Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,8;38,4;40,4;8,3;8,1;7,7;6,6;-7,8;35,3;1404
2023-03-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,8;38,4;40,4;8,3;8,1;7,7;6,7;-7,9;35,7;1400
2023-03-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,8;38,4;40,4;8,3;8,1;7,8;6,7;-7,9;35,7;1400
2023-03-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,8;38,4;40,4;8,2;8,1;7,8;6,8;-7,9;34,9;1408
2023-03-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,8;38,3;40,4;8,2;8,1;7,8;6,8;-7,9;36,0;1397
2023-03-18 02:00:00;9,3;100483;90;0,0066;0,0;1,2;224;1,8;-0,8;-0,82;0;0;nan;32,1;36,8;38,3;40,4;8,1;8,0;7,8;6,8;-7,9;35,6;1401
2023-03-18 03:00:00;9,1;100502;90;0,0065;0,02;0,9;222;1,4;-0,54;-0,61;0;0;nan;32,1;36,8;38,3;40,4;8,1;8,0;7,8;6,8;-7,9;37,5;1382
2023-03-18 04:00:00;9,9;100540;90;0,0068;0,17;1,3;208;2,6;-0,61;-1,15;0;0;nan;32,1;36,8;38,3;40,4;8,0;8,0;7,8;6,9;-7,9;36,1;1395
2023-03-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,8;38,4;40,4;8,0;7,9;7,7;6,9;-7,9;36,1;1395
2023-03-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,8;38,4;40,3;7,9;7,9;7,7;6,9;-7,9;36,1;1395
2023-03-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,8;38,4;40,3;7,9;7,9;7,7;6,9;-7,9;34,4;1414
2023-03-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,8;38,4;40,3;7,9;7,9;7,7;7,0;-7,9;33,9;1420
2023-03-18 09:00:00;12,2;100700;86;0,0076;0,0;3,0;221;4,7;-2,01;-2,29;367;0;nan;32,2;36,8;38,4;40,3;8,0;7,9;7,7;7,0;-7,9;32,4;1437
2023-03-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,8;38,4;40,3;8,2;7,9;7,7;7,0;-7,9;32,4;1437
2023-03-18 11:00:00;15,6;100655;81;0,0089;0,0;2,4;192;4,4;-0,5;-2,32;501;0;nan;32,1;36,8;38,4;40,3;8,5;8,0;7,7;7,0;-7,9;32,4;1437
2023-03-18 12:00:00;15,6;100690;76;0,0083;0,0;2,3;199;4,2;-0,76;-2,18;228;0;nan;32,1;36,8;38,4;40,3;8,9;8,2;7,7;7,0;-7,9;32,6;1434
2023-03-18 13:00:00;14,0;100710;79;0,0078;0,07;3,4;250;6,3;-3,2;-1,18;133;0;nan;32,0;36,7;38,4;40,3;9,2;8,4;7,8;7,0;-7,9;32,7;1433
2023-03-18 14:00:00;14,4;100645;82;0,0084;0,0;2,2;217;3,6;-1,2;-1,6;362;0;nan;32,0;36,7;38,4;40,3;9,4;8,6;7,9;7,0;-7,9;32,7;1433
2023-03-18 15:00:00;15,4;100620;78;0,0085;0,0;1,9;188;3,6;-0,27;-1,89;105;0;nan;32,0;36,7;38,4;40,3;9,6;8,8;8,0;7,0;-7,9;32,3;1438
2023-03-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;38,4;40,3;9,8;8,9;8,2;7,1;-7,9;32,2;1439
2023-03-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;38,4;40,3;9,8;9,1;8,4;7,1;-7,9;32,2;1439
2023-03-18 18:00:00;9,6;100685;82;0,0061;0,0;0,7;164;1,3;0,2;-0,66;0;0;nan;32,0;36,7;38,3;40,3;9,6;9,1;8,5;7,2;-7,9;32,2;1439
2023-03-18 19:00:00;10,6;100700;77;0,0061;0,0;1,1;149;3,4;0,55;-0,9;0;0;nan;32,0;36,7;38,3;40,3;9,3;9,1;8,7;7,2;-7,9;32,2;1439
2023-03-18 20:00:00;12,7;100730;70;0,0064;0,0;2,4;177;3,0;0,14;-2,34;0;0;nan;31,9;36,7;38,3;40,3;9,2;9,1;8,8;7,2;-7,9;32,2;1439
2023-03-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,3;9,1;9,0;8,8;7,3;-7,9;32,2;1439
2023-03-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,3;9,1;9,0;8,8;7,3;-7,9;31,5;1448
2023-03-18 23:00:00;11,5;100790;77;0,0065;0,0;2,4;261;5,6;-2,34;-0,35;0;0;nan;31,9;36,7;38,3;40,3;9,0;9,0;8,8;7,4;-7,9;31,5;1448
2023-03-19 00:00:00;9,3;100780;85;0,0062;0,0;1,0;172;1,8;0,14;-1,01;0;0;nan;31,9;36,7;38,3;40,3;8,9;8,9;8,8;7,4;-8,0;31,5;1448
2023-03-19 01:00:00;9,3;100780;83;0,006;0,0;1,1;170;2,2;0,19;-1,06;0;0;nan;31,9;36,7;38,3;40,3;8,9;8,9;8,8;7,4;-8,0;29,5;1474
2023-03-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,3;8,8;8,8;8,7;7,5;-8,0;29,1;1479
2023-03-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,7;38,3;40,3;8,8;8,8;8,7;7,5;-8,0;27,4;1505
2023-03-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,7;38,3;40,2;8,7;8,8;8,7;7,5;-8,0;27,3;1505
2023-03-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,7;38,3;40,2;8,8;8,7;8,6;7,6;-8,0;27,3;1505
2023-03-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,2;8,7;8,7;8,6;7,6;-8,0;27,3;1505
2023-03-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,2;8,8;8,7;8,5;7,6;-8,0;28,1;1495
2023-03-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,2;8,9;8,7;8,5;7,6;-8,0;26,1;1525
2023-03-19 09:00:00;11,9;100980;86;0,0074;0,0;2,6;255;4,8;-2,49;-0,68;248;0;nan;31,9;36,7;38,3;40,2;9,0;8,7;8,5;7,6;-8,0;28,3;1491
2023-03-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,7;38,3;40,2;9,2;8,8;8,5;7,6;-8,0;29,6;1473
2023-03-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,7;38,3;40,2;9,3;8,9;8,5;7,6;-8,0;30,9;1456
2023-03-19 12:00:00;14,0;101010;73;0,0072;0,0;3,0;267;5,5;-3,03;-0,17;198;0;nan;31,7;36,6;38,3;40,2;9,6;8,9;8,5;7,6;-8,0;30,7;1458
2023-03-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;36,6;38,3;40,2;9,8;9,1;8,6;7,6;-8,0;30,4;1462
2023-03-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,6;38,2;40,2;10,1;9,3;8,6;7,6;-8,0;30,5;1461
2023-03-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,6;38,2;40,2;10,2;9,4;8,7;7,6;-8,0;30,9;1455
2023-03-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,6;38,2;40,2;10,2;9,6;8,9;7,7;-8,0;31,2;1452
2023-03-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,5;38,2;40,2;10,2;9,6;9,0;7,7;-8,0;31,5;1447
2023-03-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,5;38,2;40,2;10,1;9,7;9,1;7,7;-8,1;31,9;1443
2023-03-19 19:00:00;10,1;101400;89;0,0068;0,0;3,5;317;4,1;-2,39;2,55;0;0;nan;31,7;36,5;38,2;40,2;10,0;9,7;9,2;7,8;-8,0;31,8;1444
2023-03-19 20:00:00;9,7;101453;87;0,0064;0,0;3,2;307;5,3;-2,5;1,91;0;0;nan;32,4;36,6;38,2;40,2;9,9;9,7;9,3;7,8;-8,1;32,0;1442
2023-03-19 21:00:00;8,6;101510;86;0,0059;0,0;3,3;284;5,3;-3,2;0,79;0;0;nan;32,7;36,7;38,2;40,2;9,8;9,6;9,3;7,8;-8,0;32,0;1442
2023-03-19 22:00:00;8,2;101537;85;0,0057;0,0;4,1;282;7,1;-3,98;0,83;0;0;nan;32,8;36,7;38,2;40,2;9,6;9,6;9,3;7,8;-8,0;32,2;1439
2023-03-19 23:00:00;7,8;101580;85;0,0055;0,0;3,6;293;5,8;-3,27;1,4;0;0;nan;32,8;36,7;38,3;40,2;9,5;9,5;9,3;7,9;-8,0;32,2;1439
2023-03-20 00:00:00;7,8;101630;86;0,0056;0,0;2,1;276;3,6;-2,07;0,22;0;0;nan;32,8;36,8;38,3;40,2;9,3;9,4;9,3;7,9;-8,0;32,2;1439
2023-03-20 01:00:00;7,5;101602;88;0,0056;0,0;1,4;243;2,5;-1,24;-0,64;0;0;nan;32,7;36,8;38,3;40,2;9,2;9,4;9,3;7,9;-8,0;33,4;1425
2023-03-20 02:00:00;7,5;101610;88;0,0056;0,0;1,5;256;2,7;-1,4;-0,34;0;0;nan;32,7;36,8;38,4;40,2;9,2;9,3;9,2;8,0;-8,0;33,4;1425
2023-03-20 03:00:00;7,0;101598;88;0,0054;0,0;1,9;266;3,5;-1,92;-0,12;0;0;nan;32,6;36,8;38,4;40,2;9,1;9,2;9,1;8,0;-8,0;33,4;1425
2023-03-20 04:00:00;6,4;101580;89;0,0052;0,0;1,9;243;3,4;-1,7;-0,87;0;0;nan;32,6;36,8;38,4;40,2;9,0;9,2;9,1;8,0;-8,0;33,4;1425
2023-03-20 05:00:00;6,0;101563;89;0,0051;0,0;2,0;220;3,5;-1,27;-1,53;0;0;nan;32,6;36,8;38,4;40,2;8,8;9,1;9,0;8,0;-7,9;34,0;1419
2023-03-20 06:00:00;6,1;101555;88;0,0051;0,0;1,9;219;3,5;-1,18;-1,46;11;0;nan;32,5;36,8;38,4;40,2;8,7;9,0;8,9;8,0;-7,9;34,4;1414
2023-03-20 07:00:00;6,4;101600;87;0,0051;0,0;2,3;230;4,4;-1,74;-1,46;40;0;nan;32,5;36,8;38,4;40,2;8,7;8,9;8,8;8,0;-7,9;34,1;1417
2023-03-20 08:00:00;7,5;101630;85;0,0054;0,0;3,2;243;4,8;-2,83;-1,45;134;0;nan;32,5;36,8;38,4;40,2;8,7;8,8;8,8;8,0;-7,9;34,8;1409
2023-03-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;36,8;38,4;40,2;8,8;8,8;8,7;8,0;-7,9;34,4;1413
2023-03-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;36,8;38,4;40,2;8,8;8,8;8,6;8,0;-7,9;34,0;1418
2023-03-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,8;38,4;40,2;8,8;8,8;8,6;8,0;-7,9;33,4;1425
2023-03-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,8;38,4;40,2;8,9;8,8;8,5;8,0;-7,9;32,2;1439
2023-03-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,8;38,4;40,2;9,0;8,8;8,5;8,0;-8,0;32,1;1440
2023-03-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,7;38,4;40,2;9,1;8,8;8,5;8,0;-8,0;32,6;1434
2023-03-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,7;38,4;40,2;9,1;8,9;8,5;8,0;-8,0;32,8;1432
2023-03-20 16:00:00;9,1;101410;80;0,0057;0,0;2,6;213;3,2;-1,44;-2,2;72;0;nan;32,1;36,7;38,4;40,2;9,1;8,9;8,5;8,0;-8,0;32,8;1431
2023-03-20 17:00:00;9,6;101410;77;0,0057;0,0;2,1;206;3,8;-0,9;-1,86;2;0;nan;32,1;36,7;38,4;40,2;9,0;8,9;8,6;8,0;-8,0;32,7;1434
2023-03-20 18:00:00;9,4;101413;78;0,0057;0,0;2,2;202;3,9;-0,84;-2,07;0;0;nan;32,1;36,7;38,4;40,2;9,0;8,9;8,6;8,0;-8,0;33,0;1429
2023-03-20 19:00:00;9,3;101400;80;0,0058;0,0;2,5;204;3,6;-1,04;-2,32;0;0;nan;32,1;36,7;38,4;40,2;8,9;8,9;8,6;8,0;-8,0;33,2;1427
2023-03-20 20:00:00;9,6;101392;78;0,0057;0,0;2,6;205;4,4;-1,08;-2,31;0;0;nan;32,0;36,7;38,4;40,2;8,8;8,8;8,6;8,0;-8,0;33,1;1428
2023-03-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;38,4;40,2;8,8;8,8;8,6;8,0;-8,0;33,1;1428
2023-03-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;38,3;40,2;8,8;8,8;8,6;8,0;-8,0;33,6;1423
2023-03-20 23:00:00;10,1;101360;77;0,0059;0,0;2,7;228;3,6;-2,0;-1,81;0;0;nan;32,0;36,7;38,3;40,1;8,7;8,8;8,5;8,0;-8,0;33,6;1423
2023-03-21 00:00:00;9,8;101332;78;0,0058;0,0;1,7;233;3,4;-1,38;-1,03;0;0;nan;31,9;36,7;38,3;40,1;8,7;8,7;8,5;8,0;-8,0;33,6;1423
2023-03-21 01:00:00;9,7;101278;80;0,0059;0,0;2,2;246;4,7;-2,04;-0,91;0;0;nan;31,9;36,7;38,3;40,1;8,7;8,7;8,5;8,0;-8,0;33,6;1423
2023-03-21 02:00:00;9,0;101230;83;0,0059;0,0;1,0;194;1,8;-0,23;-0,96;0;0;nan;31,9;36,7;38,3;40,1;8,6;8,7;8,5;8,0;-8,0;33,6;1423
2023-03-21 03:00:00;9,0;101185;84;0,0059;0,0;1,4;173;2,3;0,16;-1,37;0;0;nan;31,9;36,7;38,3;40,1;8,6;8,6;8,5;8,0;-8,0;33,7;1421
2023-03-21 04:00:00;8,6;101158;88;0,006;0,44;1,5;159;2,5;0,55;-1,42;0;0;nan;31,9;36,7;38,3;40,1;8,6;8,6;8,4;8,0;-8,0;34,6;1411
2023-03-21 05:00:00;8,6;101130;89;0,0061;0,02;1,6;160;2,5;0,55;-1,51;0;0;nan;31,9;36,7;38,3;40,1;8,6;8,6;8,4;8,0;-8,0;34,1;1417
2023-03-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,1;8,6;8,6;8,4;8,0;-8,0;33,6;1422
2023-03-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,1;8,6;8,6;8,4;8,0;-8,0;33,9;1419
2023-03-21 08:00:00;9,8;101100;87;0,0065;0,0;2,9;177;3,3;0,13;-2,88;89;0;nan;31,9;36,7;38,3;40,1;8,6;8,6;8,4;8,0;-8,0;35,2;1405
2023-03-21 09:00:00;10,0;101090;89;0,0067;0,12;2,8;177;5,9;0,15;-2,75;116;0;nan;31,9;36,7;38,3;40,1;8,7;8,6;8,3;8,0;-8,0;35,7;1400
2023-03-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;38,3;40,1;8,8;8,6;8,3;8,0;-8,0;35,7;1400
2023-03-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,7;38,4;40,1;9,0;8,7;8,3;8,0;-8,0;35,7;1400
2023-03-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,8;38,4;40,1;9,1;8,7;8,4;8,0;-8,0;38,2;1376
2023-03-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,8;38,4;40,1;9,3;8,8;8,4;8,0;-8,0;39,3;1365
2023-03-21 14:00:00;13,6;100815;70;0,0067;0,0;3,9;226;7,8;-2,82;-2,69;216;0;nan;32,2;36,8;38,4;40,1;9,5;8,9;8,5;8,0;-8,0;39,1;1367
2023-03-21 15:00:00;13,7;100750;67;0,0065;0,0;3,9;224;6,8;-2,72;-2,83;113;0;nan;32,1;36,7;38,4;40,1;9,6;9,1;8,5;8,0;-8,0;38,7;1371
2023-03-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,7;38,4;40,1;9,7;9,2;8,6;8,0;-8,0;40,0;1359
2023-03-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;38,4;40,1;9,7;9,2;8,7;8,0;-8,0;41,3;1348
2023-03-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;38,4;40,1;9,6;9,3;8,8;8,0;-8,0;41,3;1348
2023-03-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;38,4;40,1;9,6;9,3;8,9;8,0;-8,0;41,3;1348
2023-03-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;38,3;40,1;9,4;9,3;8,9;8,0;-8,0;41,2;1349
2023-03-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,1;9,3;9,3;9,0;8,0;-8,0;42,2;1341
2023-03-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,1;9,3;9,2;9,0;8,0;-8,0;41,1;1350
2023-03-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,1;9,3;9,2;9,0;8,1;-8,0;42,6;1338
2023-03-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,1;9,2;9,2;9,0;8,1;-8,0;42,6;1338
2023-03-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,7;38,3;40,1;9,2;9,2;8,9;8,1;-8,0;43,2;1333
2023-03-22 02:00:00;9,9;100515;83;0,0063;0,0;2,6;178;4,3;0,1;-2,6;0;0;nan;31,8;36,7;38,3;40,1;9,1;9,1;8,9;8,1;-8,0;42,3;1340
2023-03-22 03:00:00;9,6;100487;84;0,0062;0,0;2,3;185;3,8;-0,21;-2,27;0;0;nan;31,8;36,7;38,3;40,1;9,0;9,1;8,9;8,1;-8,0;43,4;1331
2023-03-22 04:00:00;9,6;100460;82;0,0061;0,0;3,0;190;5,3;-0,54;-2,93;0;0;nan;31,8;36,7;38,3;40,1;9,0;9,0;8,9;8,1;-8,0;42,7;1336
2023-03-22 05:00:00;9,8;100455;82;0,0062;0,0;2,8;192;5,6;-0,57;-2,79;2;0;nan;31,8;36,7;38,3;40,1;8,9;9,0;8,8;8,2;-8,0;42,7;1336
2023-03-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,7;38,3;40,1;8,8;8,9;8,8;8,2;-8,0;41,9;1343
2023-03-22 07:00:00;10,8;100430;80;0,0064;0,0;5,0;218;8,8;-3,06;-3,89;52;0;nan;31,7;36,7;38,3;40,1;8,8;8,9;8,7;8,2;-8,0;41,9;1343
2023-03-22 08:00:00;11,2;100440;78;0,0064;0,0;4,2;222;7,5;-2,85;-3,14;164;0;nan;31,7;36,7;38,3;40,1;8,9;8,9;8,7;8,2;-8,0;41,9;1343
2023-03-22 09:00:00;11,4;100420;77;0,0064;0,0;5,6;227;10,8;-4,05;-3,81;172;0;nan;31,7;36,7;38,3;40,1;9,0;8,9;8,7;8,2;-8,0;41,9;1343
2023-03-22 10:00:00;11,7;100400;73;0,0062;0,0;5,5;222;9,2;-3,65;-4,1;199;0;nan;31,6;36,6;38,3;40,1;9,1;8,9;8,7;8,2;-8,0;41,9;1343
2023-03-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,6;38,3;40,1;9,2;8,9;8,6;8,2;-8,0;41,9;1343
2023-03-22 12:00:00;12,4;100370;72;0,0064;0,0;4,5;217;10,4;-2,76;-3,6;122;0;nan;31,5;36,6;38,3;40,1;9,3;9,0;8,6;8,2;-8,0;41,9;1343
2023-03-22 13:00:00;12,5;100335;72;0,0065;0,0;4,6;215;9,0;-2,62;-3,7;132;0;nan;31,4;36,6;38,2;40,0;9,3;9,0;8,7;8,2;-8,1;39,9;1360
2023-03-22 14:00:00;12,9;100290;71;0,0066;0,0;4,3;217;7,9;-2,59;-3,46;102;0;nan;31,4;36,6;38,2;40,0;9,4;9,1;8,7;8,2;-8,1;39,3;1365
2023-03-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;36,6;38,2;40,0;9,4;9,1;8,7;8,2;-8,1;39,1;1367
2023-03-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;36,6;38,2;40,0;9,4;9,2;8,8;8,2;-8,1;38,9;1369
2023-03-22 17:00:00;13,0;100250;71;0,0066;0,0;5,2;233;10,8;-4,19;-3,17;7;0;nan;31,2;36,6;38,2;40,0;9,4;9,2;8,8;8,2;-8,1;38,7;1370
2023-03-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,6;38,2;40,0;9,4;9,2;8,8;8,2;-8,1;37,9;1378
2023-03-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,6;38,2;40,0;9,4;9,2;8,9;8,2;-8,1;37,4;1382
2023-03-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,6;38,2;40,0;9,4;9,2;8,9;8,2;-8,1;37,3;1384
2023-03-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,6;38,2;40,0;9,4;9,2;8,9;8,2;-8,1;36,0;1396
2023-03-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,6;38,1;40,0;9,4;9,2;8,9;8,2;-8,1;34,9;1408
2023-03-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,6;38,1;40,0;9,4;9,2;8,9;8,2;-8,1;33,7;1421
2023-03-23 00:00:00;12,6;99995;78;0,007;0,0;4,1;203;7,8;-1,6;-3,8;0;0;nan;31,2;36,6;38,1;40,0;9,4;9,2;8,9;8,2;-8,1;33,7;1421
2023-03-23 01:00:00;12,6;99960;78;0,0071;0,0;4,4;204;8,3;-1,74;-3,98;0;0;nan;31,2;36,6;38,1;40,0;9,4;9,2;8,9;8,2;-8,1;32,8;1431
2023-03-23 02:00:00;12,3;99920;79;0,0071;0,0;4,2;204;7,5;-1,73;-3,84;0;0;nan;31,2;36,6;38,1;40,0;9,4;9,2;8,9;8,3;-8,1;32,7;1433
2023-03-23 03:00:00;12,2;99885;80;0,0071;0,0;4,5;204;8,4;-1,86;-4,1;0;0;nan;31,1;36,6;38,1;40,0;9,3;9,2;8,9;8,2;-8,1;31,7;1445
2023-03-23 04:00:00;12,3;99890;80;0,0071;0,0;4,4;214;8,4;-2,42;-3,64;0;0;nan;31,1;36,6;38,1;40,0;9,3;9,2;8,9;8,3;-8,2;31,7;1445
2023-03-23 05:00:00;12,2;99945;80;0,007;0,0;3,5;215;6,5;-2,0;-2,82;0;0;nan;31,1;36,6;38,1;40,0;9,3;9,2;8,9;8,3;-8,2;31,7;1445
2023-03-23 06:00:00;12,2;99955;78;0,007;0,0;3,7;213;5,9;-2,03;-3,12;20;0;nan;31,1;36,5;38,1;40,0;9,4;9,2;8,9;8,3;-8,2;31,5;1448
2023-03-23 07:00:00;12,3;99990;78;0,007;0,0;4,2;215;7,4;-2,41;-3,48;78;0;nan;31,1;36,5;38,1;40,0;9,4;9,2;8,9;8,3;-8,2;32,1;1441
2023-03-23 08:00:00;12,8;100000;76;0,007;0,0;4,3;234;8,4;-3,47;-2,48;69;0;nan;31,0;36,5;38,1;40,0;9,4;9,3;8,9;8,3;-8,2;32,1;1440
2023-03-23 09:00:00;11,0;100067;82;0,0067;0,36;5,3;260;9,9;-4,96;-0,87;58;0;nan;31,0;36,5;38,1;40,0;9,5;9,3;8,9;8,3;-8,2;32,2;1439
2023-03-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;36,5;38,1;40,0;9,5;9,3;9,0;8,3;-8,2;31,8;1444
2023-03-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,5;38,1;40,0;9,6;9,3;9,0;8,3;-8,2;32,6;1435
2023-03-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;36,6;38,1;40,0;9,7;9,4;9,0;8,3;-8,2;33,6;1422
