Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-17 15:00:00;10,4;102367;51;0,0039;0,0;2,7;337;5,1;2,47;-1,05;132;0;0;29,0;22,5;25,8;28,8;7,4;6,9;6,6;6,2;-11,2;27,5;1208
2022-03-17 16:00:00;10,4;102438;56;0,0043;0,0;2,5;333;5,1;2,27;-1,12;75;0;0;29,0;22,4;25,8;28,8;7,3;7,0;6,6;6,3;-11,2;27,4;1222
2022-03-17 17:00:00;9,4;102548;57;0,0041;0,0;2,1;334;3,5;1,88;-0,89;24;0;0;29,0;22,4;25,8;28,8;7,2;7,0;6,7;6,3;-11,2;27,2;1231
2022-03-17 18:00:00;7,8;102658;62;0,004;0,0;1,5;321;2,6;1,18;-0,93;0;0;0;29,0;22,4;25,8;28,8;7,0;6,9;6,7;6,3;-11,2;27,4;1144
2022-03-17 19:00:00;6,4;102775;65;0,0038;0,0;1,0;317;1,7;0,73;-0,68;0;0;0;29,0;22,4;25,8;28,8;6,7;6,9;6,7;6,3;-11,2;27,0;1245
2022-03-17 20:00:00;4,9;102900;67;0,0035;0,0;0,6;329;1,1;0,53;-0,33;0;0;0;29,0;22,4;25,8;28,8;6,4;6,7;6,7;6,3;-11,2;26,9;1195
2022-03-17 21:00:00;4,4;102965;68;0,0035;0,0;0,8;333;1,2;0,71;-0,38;0;0;0;29,0;22,4;25,8;28,8;6,1;6,6;6,7;6,3;-11,2;26,8;1206
2022-03-17 22:00:00;3,4;103028;71;0,0034;0,0;0,6;203;0,8;0,53;-0,14;0;0;0;29,0;22,5;25,8;28,8;5,8;6,4;6,7;6,3;-11,2;26,9;1231
2022-03-17 23:00:00;3,0;103068;75;0,0034;0,0;0,6;332;1,0;0,55;-0,32;0;0;0;29,0;22,5;25,7;28,8;5,5;6,2;6,6;6,3;-11,2;26,8;1193
2022-03-18 00:00:00;2,5;103098;78;0,0035;0,0;0,6;315;1,1;0,46;-0,43;0;0;0;29,0;22,4;25,8;28,8;5,2;6,0;6,6;6,3;-11,2;26,8;1208
2022-03-18 01:00:00;1,7;103140;82;0,0034;0,0;0,6;233;1,0;0,41;-0,33;0;0;0;29,0;22,4;25,7;28,8;5,0;5,8;6,5;6,3;-11,2;26,4;1165
2022-03-18 02:00:00;0,9;103175;85;0,0033;0,0;0,4;156;0,8;0,31;-0,23;0;0;0;29,0;22,4;25,7;28,7;4,7;5,7;6,5;6,3;-11,2;26,5;1185
2022-03-18 03:00:00;0,5;103203;86;0,0033;0,0;0,6;242;1,1;-0,25;-0,4;0;0;0;28,9;22,4;25,7;28,7;4,5;5,5;6,4;6,4;-11,2;26,6;1138
2022-03-18 04:00:00;0,0;103288;86;0,0032;0,0;0,6;234;1,0;-0,37;-0,5;0;0;0;28,9;22,4;25,7;28,7;4,3;5,3;6,3;6,4;-11,2;26,4;1212
2022-03-18 05:00:00;-0,5;103358;88;0,0031;0,0;0,8;227;1,2;-0,48;-0,48;0;0;0;29,0;22,4;25,7;28,7;4,2;5,2;6,2;6,4;-11,2;26,3;1123
2022-03-18 06:00:00;0,4;103388;90;0,0034;0,0;0,8;216;1,2;-0,66;-0,47;65;0;0;29,0;22,4;25,7;28,7;4,0;5,0;6,1;6,4;-11,2;26,4;1256
2022-03-18 07:00:00;3,7;103393;88;0,0042;0,02;0,9;198;1,5;-0,76;-0,22;168;0;0;29,0;22,4;25,7;28,7;4,0;4,9;6,1;6,4;-11,2;26,0;1116
2022-03-18 08:00:00;7,2;103440;74;0,0045;0,0;0,9;149;1,8;-0,76;0,45;296;0;0;28,9;22,4;25,7;28,7;4,2;4,8;6,0;6,4;-11,2;25,8;1164
2022-03-18 09:00:00;9,8;103522;66;0,0048;0,0;1,1;82;2,2;0,26;0,99;417;0;0;28,9;22,4;25,7;28,7;4,6;4,9;5,9;6,4;-11,2;25,6;1105
2022-03-18 10:00:00;10,6;103562;60;0,0047;0,0;2,1;55;3,9;1,2;1,72;503;0;0;28,9;22,4;25,7;28,7;5,0;5,0;5,9;6,3;-11,2;25,4;1174
2022-03-18 11:00:00;11,4;103570;60;0,0049;0,0;2,0;82;4,1;0,24;2,0;538;0;0;28,8;22,5;25,7;28,7;5,6;5,2;5,8;6,3;-11,2;25,7;1100
2022-03-18 12:00:00;12,1;103565;57;0,0049;0,0;2,2;64;5,5;0,96;1,85;506;0;0;28,8;22,5;25,7;28,7;6,0;5,5;5,8;6,3;-11,2;25,9;1210
2022-03-18 13:00:00;12,7;103572;56;0,005;0,0;3,0;58;6,0;1,52;2,52;282;0;0;28,7;22,4;25,7;28,7;6,4;5,7;5,9;6,3;-11,2;26,2;1102
2022-03-18 14:00:00;13,0;103562;56;0,0051;0,0;3,9;62;6,5;1,72;3,46;234;0;0;28,7;22,3;25,7;28,7;6,6;6,0;5,9;6,3;-11,2;26,1;1127
2022-03-18 15:00:00;13,2;103535;56;0,0051;0,0;3,7;76;6,6;0,88;3,56;113;0;0;28,7;22,3;25,7;28,7;6,8;6,2;6,0;6,3;-11,2;26,0;1131
2022-03-18 16:00:00;12,8;103540;56;0,005;0,0;3,6;71;6,2;1,2;3,41;51;0;0;28,7;22,3;25,7;28,7;6,9;6,3;6,1;6,3;-11,2;26,1;1151
2022-03-18 17:00:00;11,8;103570;60;0,005;0,0;2,4;78;4,2;0,5;2,39;14;0;0;28,7;22,3;25,7;28,7;6,9;6,4;6,1;6,3;-11,2;26,2;1124
2022-03-18 18:00:00;10,4;103615;64;0,0048;0,0;1,9;71;2,5;0,6;1,76;0;0;0;28,7;22,3;25,7;28,7;6,8;6,5;6,2;6,3;-11,2;26,2;1161
2022-03-18 19:00:00;9,7;103665;64;0,0047;0,0;1,9;71;3,0;0,6;1,81;0;0;0;28,7;22,3;25,7;28,7;6,6;6,5;6,3;6,3;-11,2;26,6;1227
2022-03-18 20:00:00;8,2;103732;68;0,0044;0,0;1,4;53;2,6;0,76;1,1;0;0;0;28,7;22,3;25,7;28,7;6,4;6,4;6,3;6,3;-11,2;26,4;1172
2022-03-18 21:00:00;7,6;103750;72;0,0045;0,0;2,8;56;4,4;1,46;2,35;0;0;0;28,6;22,3;25,7;28,6;6,2;6,4;6,3;6,3;-11,2;26,3;1179
2022-03-18 22:00:00;7,3;103758;76;0,0047;0,0;3,7;58;6,2;1,94;3,15;0;0;0;28,6;22,3;25,7;28,6;6,1;6,3;6,3;6,3;-11,2;26,2;1056
2022-03-18 23:00:00;6,8;103760;78;0,0046;0,0;3,5;65;5,8;1,52;3,2;0;0;0;28,6;22,3;25,7;28,6;6,0;6,2;6,4;6,3;-11,2;26,2;1066
2022-03-19 00:00:00;6,0;103752;80;0,0045;0,0;2,6;67;4,0;0,99;2,46;0;0;0;28,6;22,3;25,7;28,6;6,0;6,2;6,4;6,3;-11,2;26,0;1071
2022-03-19 01:00:00;5,4;103755;82;0,0044;0,0;2,7;65;3,8;1,11;2,43;0;0;0;28,6;22,3;25,7;28,6;5,9;6,1;6,4;6,3;-11,2;26,0;1134
2022-03-19 02:00:00;4,9;103727;83;0,0043;0,0;2,9;60;4,4;1,46;2,55;0;0;0;28,6;22,3;25,7;28,6;5,8;6,1;6,3;6,3;-11,2;26,0;1162
2022-03-19 03:00:00;4,4;103680;83;0,0042;0,0;2,9;56;4,2;1,58;2,43;0;0;0;28,6;22,3;25,7;28,6;5,6;6,0;6,3;6,3;-11,2;25,9;1060
2022-03-19 04:00:00;3,9;103652;83;0,004;0,0;2,7;62;4,3;1,22;2,38;0;0;0;28,6;22,3;25,6;28,6;5,5;5,9;6,3;6,3;-11,2;26,1;1149
2022-03-19 05:00:00;4,2;103678;80;0,004;0,0;4,2;74;6,6;1,14;4,02;3;0;0;28,6;22,3;25,6;28,6;5,4;5,8;6,3;6,3;-11,2;26,1;1098
2022-03-19 06:00:00;4,5;103672;82;0,0042;0,0;3,6;75;5,3;0,92;3,45;73;0;0;28,6;22,3;25,6;28,6;5,3;5,8;6,2;6,3;-11,2;25,9;1117
2022-03-19 07:00:00;5,8;103638;76;0,0042;0,0;3,3;82;6,0;0,46;3,3;195;0;0;28,6;22,3;25,6;28,6;5,3;5,7;6,2;6,3;-11,2;26,0;1144
2022-03-19 08:00:00;7,2;103607;66;0,004;0,0;4,3;94;7,5;-0,31;4,3;325;0;0;28,6;22,3;25,6;28,6;5,4;5,6;6,2;6,3;-11,2;26,3;1189
2022-03-19 09:00:00;8,6;103553;62;0,0041;0,0;4,9;95;8,3;-0,42;4,8;441;0;0;28,5;22,3;25,6;28,6;5,6;5,7;6,2;6,3;-11,2;26,4;1155
2022-03-19 10:00:00;9,5;103497;57;0,0041;0,0;5,4;81;9,1;0,77;5,29;513;0;0;28,5;22,3;25,6;28,6;5,9;5,7;6,1;6,3;-11,2;27,0;1188
2022-03-19 11:00:00;10,5;103432;50;0,0039;0,0;5,6;80;9,7;0,88;5,52;553;0;0;28,4;22,3;25,6;28,6;6,2;5,9;6,1;6,3;-11,2;26,7;1181
2022-03-19 12:00:00;11,1;103328;45;0,0036;0,0;6,4;78;10,4;1,22;6,24;539;0;0;28,4;22,2;25,6;28,6;6,5;6,0;6,1;6,3;-11,2;26,4;1234
2022-03-19 13:00:00;11,2;103242;42;0,0033;0,0;6,7;86;11,2;0,4;6,66;278;0;0;28,3;22,2;25,6;28,6;6,6;6,2;6,2;6,3;-11,2;25,9;1164
2022-03-19 14:00:00;11,2;103148;43;0,0035;0,0;5,9;90;10,6;-0,01;5,94;245;0;0;28,3;22,2;25,6;28,6;6,7;6,3;6,2;6,3;-11,2;25,9;1196
2022-03-19 15:00:00;11,0;103070;44;0,0035;0,0;6,0;87;10,2;0,3;6,0;140;0;0;28,2;22,2;25,6;28,5;6,7;6,4;6,3;6,3;-11,2;26,1;1156
2022-03-19 16:00:00;10,1;103012;47;0,0035;0,0;5,3;86;10,2;0,4;5,21;40;0;0;28,2;22,2;25,6;28,5;6,7;6,5;6,3;6,3;-11,2;25,8;1208
2022-03-19 17:00:00;9,6;102988;48;0,0034;0,0;5,0;90;9,7;-0,04;4,95;18;0;0;28,2;22,2;25,6;28,5;6,6;6,5;6,3;6,3;-11,2;25,8;1258
2022-03-19 18:00:00;8,5;102992;50;0,0033;0,0;3,8;82;7,0;0,47;3,8;0;0;0;28,2;22,2;25,6;28,5;6,5;6,4;6,4;6,3;-11,2;25,4;1208
2022-03-19 19:00:00;7,5;102972;54;0,0034;0,0;3,9;77;6,5;0,82;3,77;0;0;0;28,2;22,2;25,5;28,5;6,3;6,4;6,4;6,3;-11,2;25,3;1202
2022-03-19 20:00:00;7,0;102935;57;0,0035;0,0;4,0;78;7,0;0,81;3,92;0;0;0;28,2;22,2;25,5;28,5;6,1;6,3;6,4;6,3;-11,2;25,4;1228
2022-03-19 21:00:00;6,6;102883;62;0,0036;0,0;4,7;81;8,4;0,66;4,6;0;0;0;28,2;22,2;25,5;28,5;6,0;6,2;6,4;6,4;-11,2;25,2;1116
2022-03-19 22:00:00;5,9;102840;64;0,0036;0,0;4,3;79;7,2;0,77;4,19;0;0;0;28,2;22,1;25,5;28,5;5,8;6,1;6,4;6,3;-11,2;25,2;1230
2022-03-19 23:00:00;5,0;102822;65;0,0035;0,0;3,3;74;5,5;0,85;3,13;0;0;0;28,2;22,1;25,5;28,5;5,7;6,1;6,4;6,3;-11,2;25,1;1249
2022-03-20 00:00:00;4,1;102770;70;0,0035;0,0;3,7;70;6,0;1,22;3,53;0;0;0;28,1;22,1;25,5;28,5;5,5;6,0;6,4;6,4;-11,2;25,2;1303
2022-03-20 01:00:00;3,8;102690;74;0,0036;0,0;4,7;74;7,8;1,26;4,56;0;0;0;28,1;22,1;25,5;28,5;5,3;5,9;6,3;6,4;-11,2;25,4;1263
2022-03-20 02:00:00;3,5;102592;74;0,0035;0,0;4,8;79;7,2;0,88;4,67;0;0;0;28,1;22,1;25,5;28,5;5,2;5,8;6,3;6,4;-11,2;25,5;1231
2022-03-20 03:00:00;3,1;102522;72;0,0034;0,0;4,2;81;7,0;0,63;4,16;0;0;0;28,1;22,1;25,5;28,5;5,1;5,7;6,3;6,4;-11,2;25,3;1252
2022-03-20 04:00:00;2,7;102448;70;0,0032;0,0;4,3;80;7,1;0,69;4,2;0;0;0;28,1;22,1;25,5;28,5;4,9;5,6;6,2;6,4;-11,2;25,0;1298
2022-03-20 05:00:00;2,4;102378;69;0,0031;0,0;5,1;81;8,2;0,75;5,05;4;0;0;28,1;22,1;25,5;28,5;4,8;5,5;6,2;6,4;-11,2;25,1;1344
2022-03-20 06:00:00;2,7;102312;68;0,0031;0,0;4,6;87;7,5;0,22;4,53;37;0;0;28,1;22,1;25,5;28,5;4,6;5,4;6,1;6,4;-11,2;25,1;1288
2022-03-20 07:00:00;3,6;102248;64;0,0031;0,0;4,8;100;8,5;-0,8;4,71;100;0;0;28,1;22,1;25,5;28,5;4,6;5,3;6,1;6,4;-11,2;25,1;1261
2022-03-20 08:00:00;5,1;102167;61;0,0032;0,0;5,6;108;9,3;-1,72;5,32;269;0;0;28,1;22,1;25,5;28,5;4,6;5,2;6,0;6,4;-11,2;25,1;1401
2022-03-20 09:00:00;6,9;102068;53;0,0032;0,0;5,9;116;10,3;-2,66;5,26;377;0;0;28,0;22,1;25,5;28,5;4,8;5,2;6,0;6,4;-11,2;25,1;1318
2022-03-20 10:00:00;8,3;101998;50;0,0033;0,0;6,2;117;10,0;-2,78;5,5;449;0;0;28,0;22,1;25,5;28,5;5,1;5,2;6,0;6,4;-11,3;24,8;1389
2022-03-20 11:00:00;9,2;101998;48;0,0034;0,0;4,9;131;10,1;-3,14;3,6;294;0;0;27,9;22,1;25,5;28,5;5,5;5,3;5,9;6,4;-11,3;24,7;1287
2022-03-20 12:00:00;9,9;101938;47;0,0035;0,0;5,2;125;9,7;-3,02;4,25;199;0;0;27,9;22,1;25,5;28,5;5,8;5,5;5,9;6,4;-11,3;24,6;1293
2022-03-20 13:00:00;11,3;101885;46;0,0038;0,0;4,6;138;8,6;-3,31;3,03;241;0;0;27,8;22,0;25,5;28,5;6,0;5,7;5,9;6,3;-11,3;24,9;1249
2022-03-20 14:00:00;12,0;101840;47;0,004;0,0;3,0;147;6,5;-2,45;1,6;124;0;0;27,8;22,0;25,5;28,4;6,2;5,8;6,0;6,3;-11,3;24,9;1380
2022-03-20 15:00:00;11,2;101863;54;0,0044;0,0;1,9;212;4,2;-1,26;-0,8;18;0;0;27,8;22,0;25,5;28,4;6,4;5,9;6,0;6,3;-11,3;24,7;1373
2022-03-20 16:00:00;7,7;101955;73;0,0047;0,0;1,9;244;3,8;-0,78;-1,7;16;0;0;27,8;22,0;25,5;28,4;6,4;6,1;6,0;6,3;-11,3;24,8;1294
2022-03-20 17:00:00;7,9;102015;72;0,0047;0,0;1,6;229;3,1;-1,06;-1,24;22;0;0;27,8;22,0;25,5;28,4;6,4;6,1;6,1;6,3;-11,3;25,0;1312
2022-03-20 18:00:00;7,2;102080;74;0,0045;0,0;0,7;198;1,3;-0,64;-0,25;0;0;0;27,7;22,0;25,5;28,4;6,3;6,2;6,1;6,3;-11,3;25,3;1300
2022-03-20 19:00:00;6,8;102123;73;0,0044;0,0;0,5;130;1,3;-0,29;0,42;0;0;0;27,7;22,0;25,5;28,4;6,2;6,1;6,1;6,3;-11,3;25,3;1268
2022-03-20 20:00:00;7,4;102152;72;0,0045;0,02;0,7;173;1,7;-0,63;0,06;0;0;0;27,7;22,0;25,5;28,4;6,1;6,1;6,2;6,3;-11,3;25,0;1296
2022-03-20 21:00:00;7,8;102190;70;0,0045;0,39;1,9;242;4,5;-0,89;-1,62;0;0;0;27,7;22,0;25,5;28,4;6,0;6,1;6,2;6,3;-11,3;25,4;1265
2022-03-20 22:00:00;7,3;102225;72;0,0045;0,0;1,1;252;2,4;-0,33;-1,04;0;0;0;27,7;22,0;25,4;28,4;6,0;6,0;6,2;6,3;-11,3;25,4;1313
2022-03-20 23:00:00;7,0;102242;74;0,0045;0,1;0,8;220;1,8;-0,6;-0,5;0;0;0;27,7;22,0;25,4;28,4;6,0;6,0;6,2;6,3;-11,3;25,7;1304
2022-03-21 00:00:00;6,5;102232;76;0,0045;0,02;0,4;190;0,9;-0,25;-0,14;0;0;0;27,7;22,0;25,4;28,4;6,0;6,0;6,2;6,3;-11,3;25,8;1275
2022-03-21 01:00:00;6,6;102258;76;0,0045;0,05;0,6;189;1,4;-0,41;0,22;0;0;0;27,7;22,0;25,4;28,4;5,9;6,0;6,2;6,3;-11,3;25,6;1268
2022-03-21 02:00:00;6,3;102255;78;0,0046;0,0;0,7;247;1,3;0,66;-0,26;0;0;0;27,7;22,0;25,4;28,4;5,9;6,0;6,2;6,3;-11,3;25,6;1333
2022-03-21 03:00:00;6,0;102255;81;0,0046;0,0;0,6;264;1,1;0,16;-0,38;0;0;0;27,7;22,0;25,4;28,4;5,9;6,0;6,2;6,3;-11,3;25,7;1214
2022-03-21 04:00:00;5,4;102282;80;0,0044;0,0;0,5;196;1,2;-0,33;-0,01;0;0;0;27,7;22,0;25,4;28,4;5,9;6,0;6,2;6,3;-11,3;25,9;1229
2022-03-21 05:00:00;5,4;102293;79;0,0043;0,02;0,7;175;1,9;-0,67;0,04;1;0;0;27,7;22,0;25,4;28,4;5,7;5,9;6,2;6,3;-11,3;25,9;1254
2022-03-21 06:00:00;5,4;102308;80;0,0044;0,0;0,6;329;1,2;0,44;-0,32;51;0;0;27,7;22,0;25,4;28,4;5,6;5,9;6,2;6,3;-11,3;25,9;1262
2022-03-21 07:00:00;7,1;102305;79;0,0048;0,0;1,2;145;2,1;0,27;0,76;160;0;0;27,7;22,0;25,4;28,4;5,5;5,8;6,2;6,3;-11,3;25,9;1319
2022-03-21 08:00:00;9,1;102318;68;0,0048;0,0;1,3;152;2,4;-1,02;0,63;289;0;0;27,7;21,9;25,4;28,4;5,7;5,8;6,2;6,3;-11,3;25,7;1228
2022-03-21 09:00:00;11,3;102322;70;0,0057;0,0;1,4;209;2,9;-1,12;-0,65;407;0;0;27,7;22,1;25,4;28,4;6,0;5,8;6,1;6,3;-11,3;25,9;1276
2022-03-21 10:00:00;13,4;102320;60;0,0056;0,0;1,5;225;3,1;-0,98;-1,04;488;0;0;27,6;22,1;25,4;28,4;6,5;6,0;6,1;6,3;-11,3;25,8;1245
2022-03-21 11:00:00;14,8;102305;54;0,0056;0,0;1,2;216;3,2;-0,97;-0,72;526;0;0;27,6;22,1;25,4;28,4;7,0;6,2;6,2;6,3;-11,3;26,0;1207
2022-03-21 12:00:00;15,7;102282;51;0,0055;0,0;1,3;198;3,2;-1,22;-0,43;492;0;0;27,5;22,0;25,4;28,4;7,4;6,5;6,2;6,3;-11,3;26,2;1285
2022-03-21 13:00:00;15,8;102275;50;0,0054;0,0;1,6;171;4,0;-1,46;0,3;266;0;0;27,5;22,0;25,4;28,4;7,8;6,7;6,3;6,3;-11,3;26,1;1204
2022-03-21 14:00:00;16,2;102248;49;0,0055;0,0;1,2;182;2,6;-1,1;-0,0;223;0;0;27,5;22,0;25,4;28,4;8,0;7,0;6,4;6,3;-11,3;26,1;1287
2022-03-21 15:00:00;16,4;102227;48;0,0055;0,0;1,0;143;2,2;-0,68;0,6;132;0;0;27,4;22,0;25,4;28,3;8,2;7,2;6,5;6,3;-11,3;26,4;1252
2022-03-21 16:00:00;16,0;102210;48;0,0054;0,0;0,8;142;1,9;-0,65;0,48;62;0;0;27,4;22,0;25,4;28,3;8,2;7,3;6,5;6,3;-11,3;26,0;1252
2022-03-21 17:00:00;15,1;102217;51;0,0053;0,0;1,0;92;1,6;-0,03;1,01;21;0;0;27,4;22,0;25,4;28,3;8,1;7,4;6,6;6,3;-11,3;26,0;1289
2022-03-21 18:00:00;14,1;102252;53;0,0052;0,0;0,7;113;1,2;-0,18;0,66;0;0;0;27,4;22,0;25,4;28,3;7,9;7,4;6,7;6,4;-11,3;25,7;1280
2022-03-21 19:00:00;12,9;102288;56;0,0051;0,0;0,3;147;0,7;-0,22;0,14;0;0;0;27,4;22,0;25,3;28,3;7,7;7,4;6,8;6,4;-11,3;25,8;1316
2022-03-21 20:00:00;12,0;102308;59;0,005;0,0;0,3;191;0,7;-0,2;0,01;0;0;0;27,4;22,0;25,3;28,3;7,4;7,3;6,8;6,4;-11,3;26,1;1219
2022-03-21 21:00:00;11,5;102318;60;0,005;0,0;0,4;123;0,9;-0,2;0,36;0;0;0;27,4;22,0;25,3;28,3;7,2;7,2;6,9;6,4;-11,3;25,8;1258
2022-03-21 22:00:00;10,6;102333;63;0,0049;0,0;0,5;174;1,1;-0,14;0,34;0;0;0;27,4;22,0;25,3;28,3;7,0;7,1;6,9;6,4;-11,3;25,6;1253
2022-03-21 23:00:00;9,2;102340;67;0,0047;0,0;0,6;209;1,1;-0,39;-0,29;0;0;0;27,4;22,0;25,3;28,3;6,8;7,0;6,9;6,4;-11,3;25,5;1213
2022-03-22 00:00:00;8,4;102360;68;0,0045;0,0;0,7;220;1,3;-0,49;-0,38;0;0;0;27,4;21,9;25,3;28,3;6,6;6,9;6,9;6,4;-11,3;25,2;1284
2022-03-22 01:00:00;7,7;102355;69;0,0044;0,0;0,7;198;1,4;-0,61;-0,19;0;0;0;27,4;21,9;25,3;28,3;6,5;6,8;6,8;6,4;-11,3;25,3;1271
2022-03-22 02:00:00;7,0;102330;71;0,0043;0,0;0,7;186;1,9;-0,69;-0,07;0;0;0;27,4;21,9;25,3;28,3;6,3;6,6;6,8;6,5;-11,3;24,9;1225
2022-03-22 03:00:00;6,4;102340;72;0,0042;0,0;0,7;198;1,5;-0,68;-0,21;0;0;0;27,4;21,9;25,3;28,3;6,2;6,6;6,8;6,5;-11,3;25,0;1329
2022-03-22 04:00:00;6,5;102370;71;0,0042;0,0;0,9;182;2,1;-0,86;0,01;0;0;0;27,4;21,9;25,3;28,3;6,0;6,4;6,8;6,5;-11,3;24,7;1220
2022-03-22 05:00:00;6,3;102400;71;0,0041;0,0;0,9;184;2,1;-0,88;-0,04;3;0;0;27,4;21,9;25,3;28,3;5,9;6,4;6,7;6,5;-11,3;24,5;1326
2022-03-22 06:00:00;6,7;102410;72;0,0043;0,0;0,7;194;1,7;-0,67;-0,17;58;0;0;27,4;21,9;25,3;28,3;5,8;6,3;6,7;6,5;-11,3;24,5;1238
2022-03-22 07:00:00;8,6;102415;72;0,0049;0,0;1,4;168;3,0;-1,34;0,34;169;0;0;27,4;21,9;25,3;28,3;5,9;6,2;6,6;6,5;-11,3;24,5;1213
2022-03-22 08:00:00;11,2;102440;63;0,0051;0,0;1,4;158;2,7;-1,28;0,5;290;0;0;27,4;21,9;25,3;28,3;6,1;6,2;6,6;6,5;-11,3;24,8;1315
2022-03-22 09:00:00;13,8;102430;51;0,0049;0,0;1,3;187;2,9;-1,3;-0,18;404;0;0;27,3;21,9;25,3;28,3;6,5;6,3;6,6;6,6;-11,3;24,4;1319
2022-03-22 10:00:00;15,4;102412;45;0,0048;0,0;1,1;166;2,7;-1,09;0,24;463;0;0;27,3;21,9;25,3;28,3;6,9;6,4;6,6;6,5;-11,3;24,3;1293
2022-03-22 11:00:00;16,8;102405;42;0,0049;0,0;1,1;114;2,6;-0,38;0,96;537;0;0;27,2;21,8;25,3;28,3;7,4;6,7;6,6;6,6;-11,3;24,1;1283
2022-03-22 12:00:00;17,7;102368;39;0,0048;0,0;1,7;143;4,1;-1,29;1,01;494;0;0;27,1;21,8;25,3;28,3;7,9;6,9;6,6;6,6;-11,3;23,8;1254
2022-03-22 13:00:00;17,8;102320;38;0,0047;0,0;2,0;126;4,5;-1,09;1,59;272;0;0;27,1;21,8;25,2;28,3;8,3;7,2;6,7;6,6;-11,3;23,6;1330
2022-03-22 14:00:00;17,9;102300;37;0,0046;0,0;2,0;127;4,2;-1,19;1,6;234;0;0;27,0;21,8;25,2;28,2;8,5;7,4;6,8;6,6;-11,3;23,8;1270
2022-03-22 15:00:00;17,9;102265;36;0,0045;0,0;2,1;113;4,0;-0,82;1,92;133;0;0;27,0;21,7;25,2;28,2;8,6;7,6;6,9;6,6;-11,3;23,6;1344
2022-03-22 16:00:00;17,5;102227;36;0,0044;0,0;2,6;88;4,7;0,11;2,58;62;0;0;27,0;21,7;25,2;28,2;8,6;7,8;7,0;6,6;-11,3;23,6;1348
2022-03-22 17:00:00;16,2;102215;38;0,0042;0,0;1,2;97;2,2;-0,17;1,14;23;0;0;26,9;21,7;25,2;28,2;8,5;7,8;7,1;6,6;-11,4;23,3;1281
2022-03-22 18:00:00;14,9;102255;40;0,0041;0,0;1,5;72;2,2;0,46;1,46;0;0;0;26,9;21,7;25,2;28,2;8,3;7,9;7,1;6,6;-11,3;23,3;1296
2022-03-22 19:00:00;13,9;102288;44;0,0042;0,0;2,1;75;3,7;0,54;2,03;0;0;0;26,9;21,7;25,2;28,2;8,0;7,8;7,2;6,6;-11,3;23,3;1223
2022-03-22 20:00:00;12,8;102310;48;0,0043;0,0;1,8;78;3,1;0,34;1,76;0;0;0;26,9;21,7;25,2;28,2;7,8;7,7;7,2;6,6;-11,4;22,9;1341
2022-03-22 21:00:00;11,9;102312;47;0,004;0,0;1,0;110;2,2;-0,17;0,88;0;0;0;26,9;21,7;25,2;28,2;7,6;7,6;7,3;6,6;-11,4;23,2;1335
2022-03-22 22:00:00;10,8;102302;49;0,0039;0,0;0,4;123;1,0;-0,15;0,16;0;0;0;26,9;21,7;25,2;28,2;7,4;7,5;7,3;6,6;-11,4;23,4;1325
2022-03-22 23:00:00;8,5;102295;56;0,0038;0,0;0,6;344;1,0;0,58;-0,16;0;0;0;26,9;21,7;25,2;28,2;7,1;7,4;7,3;6,6;-11,4;23,5;1346
2022-03-23 00:00:00;7,6;102277;60;0,0038;0,0;0,7;112;1,2;0,64;-0,05;0;0;0;26,9;21,7;25,2;28,2;6,8;7,2;7,2;6,7;-11,3;23,5;1359
2022-03-23 01:00:00;6,8;102262;62;0,0037;0,0;0,7;254;1,1;0,61;-0,15;0;0;0;26,9;21,7;25,2;28,2;6,5;7,1;7,2;6,7;-11,4;23,4;1239
2022-03-23 02:00:00;5,5;102250;65;0,0036;0,0;0,6;323;1,0;0,45;-0,27;0;0;0;26,9;21,7;25,2;28,2;6,3;6,9;7,2;6,7;-11,4;23,4;1289
2022-03-23 03:00:00;5,3;102245;66;0,0035;0,0;0,7;344;1,2;0,68;-0,18;0;0;0;26,9;21,7;25,2;28,2;6,0;6,7;7,1;6,7;-11,4;23,5;1360
2022-03-23 04:00:00;4,2;102262;69;0,0035;0,0;0,6;255;0,9;0,54;-0,13;0;0;0;26,8;21,7;25,2;28,2;5,8;6,6;7,1;6,7;-11,4;23,8;1341
2022-03-23 05:00:00;3,9;102288;70;0,0034;0,0;0,4;272;0,8;-0,01;-0,36;5;0;0;26,8;21,7;25,2;28,2;5,6;6,4;7,0;6,7;-11,4;24,1;1351
