Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,9;36,1;6,6;6,9;7,0;7,6;-9,7;nan;nan
2021-12-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,9;36,1;6,4;6,9;7,1;7,6;-9,7;nan;nan
2021-12-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;35,0;38,8;36,1;6,2;6,8;7,1;7,6;-9,7;nan;nan
2021-12-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,1;6,7;7,1;7,6;-9,7;nan;nan
2021-12-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,1;6,7;7,1;7,6;-9,7;nan;nan
2021-12-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,1;6,6;7,0;7,6;-9,7;nan;nan
2021-12-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,0;6,6;7,0;7,6;-9,7;nan;nan
2021-12-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,0;6,6;7,0;7,6;-9,7;nan;nan
2021-12-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,0;6,5;7,0;7,6;-9,7;nan;nan
2021-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,0;6,5;7,0;7,6;-9,7;nan;nan
2021-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,0;6,5;7,0;7,6;-9,7;nan;nan
2021-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,0;6,5;7,0;7,6;-9,7;nan;nan
2021-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,8;36,1;6,0;6,5;7,0;7,6;-9,7;nan;nan
2021-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,8;36,1;6,0;6,5;7,0;7,6;-9,7;nan;nan
2021-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,8;36,1;6,0;6,4;7,0;7,6;-9,7;nan;nan
2021-12-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,6;38,8;36,1;6,1;6,4;6,9;7,6;-9,7;nan;nan
2021-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,6;38,8;36,1;6,3;6,5;6,9;7,6;-9,7;nan;nan
2021-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,1;38,8;36,1;6,5;6,5;6,9;7,6;-9,7;nan;nan
2021-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,1;38,8;36,1;6,6;6,6;6,9;7,6;-9,7;nan;nan
2021-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,7;38,8;36,1;6,6;6,7;6,9;7,6;-9,7;nan;nan
2021-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,7;38,8;36,1;6,6;6,7;6,9;7,6;-9,7;nan;nan
2021-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,8;36,1;6,5;6,7;6,9;7,6;-9,7;nan;nan
2021-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,8;36,1;6,3;6,7;6,9;7,6;-9,7;nan;nan
2021-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,8;36,1;6,2;6,7;7,0;7,6;-9,7;nan;nan
2021-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,8;36,1;6,1;6,6;7,0;7,6;-9,7;nan;nan
2021-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,1;38,8;36,1;6,0;6,6;7,0;7,5;-9,7;nan;nan
2021-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,8;36,1;6,0;6,5;7,0;7,6;-9,7;nan;nan
2021-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,1;38,8;36,1;6,0;6,5;6,9;7,5;-9,7;nan;nan
2021-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,7;38,8;36,1;6,0;6,5;6,9;7,5;-9,7;nan;nan
2021-12-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,7;38,8;36,1;5,9;6,5;6,9;7,6;-9,7;nan;nan
2021-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,7;38,8;36,1;5,9;6,4;6,9;7,6;-9,7;nan;nan
2021-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,7;38,8;36,1;5,8;6,4;6,9;7,6;-9,7;nan;nan
2021-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,7;38,8;36,1;5,8;6,4;6,9;7,5;-9,7;nan;nan
2021-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,1;38,8;36,1;5,7;6,3;6,9;7,5;-9,7;nan;nan
2021-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,8;36,1;5,6;6,3;6,9;7,6;-9,7;nan;nan
2021-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,8;36,1;5,5;6,2;6,9;7,5;-9,7;nan;nan
2021-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;38,8;36,1;5,4;6,2;6,8;7,5;-9,7;nan;nan
2021-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,8;36,1;5,3;6,1;6,8;7,5;-9,7;nan;nan
2021-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,8;36,1;5,3;6,1;6,8;7,5;-9,7;nan;nan
2021-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,8;36,1;5,4;6,0;6,8;7,5;-9,7;nan;nan
2021-12-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,6;38,8;36,1;5,8;6,0;6,8;7,5;-9,7;nan;nan
2021-12-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,5;6,1;6,7;7,5;-9,7;nan;nan
2021-12-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;7,3;6,3;6,7;7,5;-9,7;nan;nan
2021-12-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;7,0;6,5;6,7;7,5;-9,7;nan;nan
2021-12-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;38,8;36,1;6,2;6,6;6,7;7,5;-9,7;nan;nan
2021-12-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,6;38,8;36,1;5,2;6,4;6,7;7,5;-9,7;nan;nan
2021-12-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,5;38,8;36,1;4,3;6,1;6,8;7,5;-9,7;nan;nan
2021-12-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,5;38,8;36,1;3,5;5,8;6,7;7,5;-9,7;nan;nan
2021-12-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,5;38,8;36,1;2,8;5,4;6,7;7,5;-9,7;nan;nan
2021-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,0;38,8;36,1;2,2;5,0;6,7;7,5;-9,7;nan;nan
2021-12-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;34,5;38,8;36,1;1,8;4,6;6,6;7,5;-9,7;nan;nan
2021-12-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,5;38,8;36,1;1,5;4,3;6,5;7,5;-9,7;nan;nan
2021-12-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;35,4;38,8;36,1;1,4;4,0;6,4;7,5;-9,7;nan;nan
2021-12-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,4;38,8;36,1;1,2;3,8;6,3;7,5;-9,7;nan;nan
2021-12-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;34,4;38,8;36,1;1,1;3,6;6,2;7,5;-9,7;nan;nan
2021-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,3;38,8;36,1;1,0;3,4;6,0;7,5;-9,7;nan;nan
2021-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,3;38,8;36,1;0,9;3,3;5,9;7,5;-9,7;nan;nan
2021-12-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,3;38,8;36,1;0,8;3,2;5,8;7,5;-9,7;nan;nan
2021-12-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,2;38,8;36,1;0,8;3,1;5,7;7,4;-9,7;nan;nan
2021-12-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,2;38,8;36,1;0,7;3,0;5,6;7,4;-9,7;nan;nan
2021-12-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,6;38,8;36,1;0,6;2,9;5,5;7,4;-9,7;nan;nan
2021-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,5;38,8;36,1;0,5;2,8;5,4;7,4;-9,7;nan;nan
2021-12-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,5;38,8;36,1;0,5;2,7;5,4;7,3;-9,7;nan;nan
2021-12-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,0;38,8;36,1;0,5;2,6;5,3;7,3;-9,7;nan;nan
2021-12-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,4;38,8;36,1;0,5;2,6;5,2;7,3;-9,7;nan;nan
2021-12-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,3;38,8;36,1;0,5;2,5;5,1;7,3;-9,7;nan;nan
2021-12-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,8;38,8;36,1;0,6;2,4;5,0;7,3;-9,7;nan;nan
2021-12-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,2;38,8;36,1;1,2;2,4;5,0;7,2;-9,7;nan;nan
2021-12-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,7;38,8;36,1;1,0;2,5;4,9;7,2;-9,8;nan;nan
2021-12-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,7;38,8;36,1;0,7;2,4;4,8;7,2;-9,8;nan;nan
2021-12-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,7;38,8;36,1;0,6;2,4;4,8;7,1;-9,8;nan;nan
2021-12-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,2;38,8;36,1;0,6;2,3;4,7;7,1;-9,8;nan;nan
2021-12-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,7;38,8;36,1;0,5;2,3;4,7;7,1;-9,8;nan;nan
2021-12-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,7;38,8;36,1;0,5;2,2;4,6;7,0;-9,8;nan;nan
2021-12-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,7;38,8;36,1;0,5;2,2;4,6;7,0;-9,8;nan;nan
2021-12-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,7;38,7;36,1;0,4;2,2;4,5;7,0;-9,8;nan;nan
2021-12-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;38,7;36,1;0,4;2,1;4,5;6,9;-9,8;nan;nan
2021-12-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,1;38,7;36,1;0,3;2,1;4,4;6,9;-9,8;nan;nan
2021-12-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,1;38,7;36,1;0,3;2,0;4,4;6,9;-9,8;nan;nan
2021-12-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,9;38,7;36,1;0,2;2,0;4,4;6,9;-9,8;nan;nan
2021-12-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;34,4;38,7;36,1;0,1;2,0;4,3;6,8;-9,8;nan;nan
2021-12-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,4;38,7;36,1;0,1;1,9;4,3;6,8;-9,8;nan;nan
2021-12-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,3;38,7;36,1;0,0;1,9;4,2;6,8;-9,8;nan;nan
2021-12-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;34,7;38,7;36,1;-0,0;1,8;4,2;6,7;-9,9;nan;nan
2021-12-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;34,2;38,7;36,1;-0,1;1,8;4,1;6,7;-9,9;nan;nan
2021-12-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,7;38,7;36,1;-0,1;1,8;4,1;6,7;-9,9;nan;nan
2021-12-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;34,1;38,7;36,1;-0,2;1,7;4,1;6,7;-9,9;nan;nan
2021-12-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;34,5;38,7;36,0;-0,1;1,7;4,0;6,6;-9,9;nan;nan
2021-12-22 10:00:00;0,0;101680;90;0,0034;0,0;1,1;130;1,8;-0,72;0,86;121;0;0;27,1;34,4;38,7;36,0;-0,1;1,7;4,0;6,6;-9,9;32,6;0
2021-12-22 11:00:00;0,4;101650;89;0,0034;0,0;1,3;132;2,4;-0,88;0,93;162;0;0;27,2;34,4;38,7;36,0;-0,0;1,6;3,9;6,6;-9,9;31,9;0
2021-12-22 12:00:00;1,3;101607;90;0,0037;0,02;1,6;76;2,6;0,36;1,52;251;0;0;27,4;33,9;38,7;36,0;0,0;1,6;3,9;6,5;-9,9;32,0;0
2021-12-22 13:00:00;1,3;101585;87;0,0036;0,0;1,2;127;2,0;-0,52;0,82;140;0;0;27,7;33,3;38,7;36,0;0,0;1,6;3,9;6,5;-9,9;32,2;0
2021-12-22 14:00:00;1,2;101528;82;0,0034;0,0;1,3;118;2,7;-0,61;1,17;82;0;0;28,0;33,8;38,7;36,0;0,0;1,6;3,8;6,5;-9,9;32,5;0
2021-12-22 15:00:00;0,7;101445;82;0,0032;0,0;1,7;117;3,1;-0,85;1,34;24;0;0;28,2;33,7;38,6;36,0;0,1;1,6;3,8;6,5;-10,0;32,6;0
2021-12-22 16:00:00;0,1;101380;82;0,0031;0,0;1,7;121;3,8;-0,89;1,48;0;0;0;28,4;33,7;38,6;36,0;0,1;1,6;3,8;6,4;-10,0;36,3;0
2021-12-22 17:00:00;-0,5;101335;83;0,003;0,0;1,2;94;2,8;-0,2;1,09;0;0;0;28,6;34,6;38,6;36,0;0,1;1,6;3,7;6,4;-10,0;39,3;0
2021-12-22 18:00:00;-1,6;101253;87;0,0029;0,0;0,6;216;1,4;0,33;-0,08;0;0;0;28,7;33,7;38,6;36,0;0,0;1,5;3,7;6,4;-10,0;nan;0
2021-12-22 19:00:00;-1,6;101195;86;0,0029;0,0;0,9;142;2,3;-0,68;0,58;0;0;0;28,7;33,7;38,6;36,0;0,0;1,5;3,7;6,4;-10,0;nan;0
2021-12-22 20:00:00;-3,1;101148;90;0,0027;0,0;0,6;324;1,1;0,44;-0,31;0;0;0;28,6;33,6;38,6;36,0;-0,0;1,5;3,6;6,3;-10,0;nan;0
2021-12-22 21:00:00;-3,6;101098;91;0,0026;0,0;0,5;323;0,9;0,36;-0,2;0;0;0;28,4;34,1;38,6;36,0;-0,0;1,5;3,6;6,3;-10,0;nan;0
2021-12-22 22:00:00;-3,5;101042;92;0,0027;0,0;0,5;230;1,0;-0,17;-0,06;0;0;0;28,1;34,1;38,6;36,0;-0,1;1,5;3,6;6,3;-10,0;nan;0
2021-12-22 23:00:00;-3,6;100960;93;0,0027;0,0;0,5;212;0,9;0,37;-0,17;0;0;0;27,7;34,1;38,6;36,0;-0,1;1,5;3,6;6,2;-10,0;nan;0
2021-12-23 00:00:00;-4,0;100888;93;0,0026;0,0;0,5;305;1,0;0,29;-0,3;0;0;0;27,3;33,6;38,6;36,0;-0,2;1,4;3,6;6,2;-10,0;nan;0
2021-12-23 01:00:00;-3,8;100812;93;0,0026;0,0;0,7;209;1,4;0,16;-0,2;0;0;0;26,8;34,5;38,6;36,0;-0,2;1,4;3,5;6,2;-10,0;nan;0
2021-12-23 02:00:00;-3,4;100765;93;0,0027;0,0;0,5;172;0,9;0,04;0,05;0;0;0;26,4;33,5;38,6;36,0;-0,2;1,4;3,5;6,2;-10,1;nan;0
2021-12-23 03:00:00;-2,6;100722;92;0,0029;0,0;0,8;186;1,3;-0,68;-0,09;0;0;0;26,0;33,9;38,6;36,0;-0,2;1,4;3,5;6,1;-10,1;nan;0
2021-12-23 04:00:00;-2,5;100653;92;0,0029;0,0;1,0;148;1,8;-0,81;0,55;0;0;0;25,7;33,9;38,6;36,0;-0,2;1,4;3,5;6,1;-10,1;nan;0
2021-12-23 05:00:00;-2,7;100593;93;0,0029;0,0;0,7;150;1,5;-0,59;0,3;0;0;0;25,3;33,8;38,5;36,0;-0,3;1,3;3,4;6,1;-10,1;nan;0
2021-12-23 06:00:00;-2,0;100520;92;0,003;0,0;1,5;152;2,9;-1,28;0,69;0;0;0;25,0;34,3;38,5;36,0;-0,2;1,3;3,4;6,1;-10,1;nan;0
2021-12-23 07:00:00;-1,5;100502;93;0,0031;0,0;0,6;131;1,4;-0,39;0,41;0;0;0;24,9;33,3;38,5;36,0;-0,2;1,3;3,4;6,0;-10,1;nan;0
2021-12-23 08:00:00;-1,0;100478;92;0,0033;0,0;1,1;152;2,4;-1,02;0,51;11;0;0;24,9;34,2;38,5;36,0;-0,2;1,3;3,4;6,0;-10,1;nan;0
2021-12-23 09:00:00;-0,3;100430;93;0,0035;0,0;0,5;194;1,1;-0,28;0,24;60;0;0;25,0;34,1;38,5;36,0;-0,1;1,3;3,3;6,0;-10,1;nan;0
2021-12-23 10:00:00;0,6;100407;94;0,0037;0,0;0,4;173;0,7;-0,34;0,08;76;0;0;25,2;34,1;38,5;36,0;-0,1;1,3;3,3;6,0;-10,1;nan;0
2021-12-23 11:00:00;1,3;100322;95;0,0039;0,16;0,4;97;1,0;0,44;0,08;78;0;0;25,4;33,6;38,5;36,0;-0,1;1,3;3,3;6,0;-10,1;nan;0
2021-12-23 12:00:00;2,5;100230;94;0,0043;0,0;0,6;104;1,2;0,55;0,05;84;0;0;25,6;33,1;38,5;36,0;-0,1;1,3;3,3;5,9;-10,1;nan;0
2021-12-23 13:00:00;3,0;100162;93;0,0044;0,02;0,6;26;1,3;0,52;0,24;38;0;0;25,9;34,0;38,5;36,0;-0,1;1,3;3,3;5,9;-10,1;nan;0
2021-12-23 14:00:00;5,4;100100;86;0,0048;0,02;2,0;192;5,1;-1,12;-1,1;19;0;0;26,1;34,0;38,5;36,0;-0,0;1,3;3,2;5,9;-10,1;nan;0
2021-12-23 15:00:00;6,6;100127;84;0,0051;0,0;4,1;223;7,9;-3,0;-2,86;7;0;0;26,4;34,0;38,5;36,0;-0,0;1,3;3,2;5,9;-10,2;nan;0
2021-12-23 16:00:00;6,2;100105;86;0,005;0,0;4,4;218;8,6;-3,42;-2,76;0;0;0;26,7;34,0;38,5;36,0;0,0;1,3;3,2;5,8;-10,2;nan;0
2021-12-23 17:00:00;6,3;100118;87;0,0052;0,0;3,9;230;7,7;-2,5;-3,01;0;0;0;27,0;34,3;38,5;36,0;0,0;1,2;3,2;5,8;-10,2;nan;0
2021-12-23 18:00:00;6,7;100097;88;0,0053;0,0;4,2;219;7,9;-3,26;-2,66;0;0;0;27,5;34,0;38,5;36,0;0,0;1,2;3,2;5,8;-10,2;nan;0
2021-12-23 19:00:00;7,0;100005;90;0,0056;0,0;4,0;199;7,4;-3,72;-1,32;0;0;0;28,2;33,5;38,5;36,0;0,1;1,2;3,2;5,8;-10,2;nan;0
2021-12-23 20:00:00;7,7;99960;92;0,006;0,0;4,7;210;8,9;-3,93;-2,42;0;0;0;29,5;34,0;38,5;36,0;0,2;1,2;3,1;5,8;-10,2;nan;0
2021-12-23 21:00:00;8,0;99953;92;0,0061;0,02;5,0;225;9,3;-3,52;-3,57;0;0;0;31,0;33,5;38,5;36,0;0,7;1,2;3,1;5,8;-10,2;nan;0
2021-12-23 22:00:00;8,6;99943;89;0,0062;0,0;4,7;228;9,1;-3,09;-3,54;0;0;0;32,3;34,0;38,4;35,9;1,2;1,3;3,1;5,7;-10,2;nan;0
2021-12-23 23:00:00;8,5;99947;91;0,0063;0,0;5,1;224;10,1;-3,64;-3,52;0;0;0;34,0;34,6;38,4;35,9;1,8;1,4;3,1;5,7;-10,2;nan;0
2021-12-24 00:00:00;8,2;99928;94;0,0064;0,02;4,7;220;9,3;-3,56;-3,0;0;0;0;34,9;34,4;38,4;35,9;2,5;1,6;3,1;5,7;-10,2;nan;0
2021-12-24 01:00:00;8,6;99892;93;0,0065;0,0;4,6;226;9,9;-3,16;-3,3;0;0;0;35,3;34,2;38,4;35,9;3,1;2,0;3,1;5,7;-10,2;nan;0
2021-12-24 02:00:00;8,9;99887;91;0,0065;0,0;4,6;224;9,3;-3,25;-3,2;0;0;0;35,5;34,0;38,4;35,9;3,7;2,4;3,1;5,7;-10,2;nan;0
2021-12-24 03:00:00;8,6;99842;93;0,0065;0,0;4,9;220;9,6;-3,7;-3,18;0;0;0;35,6;34,3;38,4;35,9;4,2;2,7;3,2;5,6;-10,2;nan;0
2021-12-24 04:00:00;8,9;99835;91;0,0065;0,0;4,1;234;7,8;-2,35;-3,32;0;0;0;35,6;34,5;38,4;35,9;4,5;3,1;3,2;5,6;-10,2;nan;0
2021-12-24 05:00:00;9,0;99855;91;0,0065;0,0;4,0;240;7,9;-1,98;-3,43;0;0;0;35,5;33,8;38,4;35,9;4,8;3,4;3,3;5,6;-10,2;nan;0
2021-12-24 06:00:00;8,7;99878;92;0,0065;0,0;3,5;234;6,7;-2,04;-2,86;0;0;0;35,6;34,0;38,4;35,9;5,0;3,7;3,4;5,6;-10,2;nan;0
2021-12-24 07:00:00;8,7;99882;92;0,0065;0,0;3,1;242;6,5;-1,42;-2,76;0;0;0;35,5;34,6;38,4;35,9;5,1;3,9;3,5;5,6;-10,2;nan;0
2021-12-24 08:00:00;8,9;99890;91;0,0065;0,0;3,3;240;7,0;-1,59;-2,83;7;0;0;35,4;34,7;38,4;35,9;5,3;4,1;3,6;5,6;-10,2;nan;0
2021-12-24 09:00:00;8,9;99860;90;0,0064;0,0;3,3;231;6,4;-2,04;-2,54;20;0;0;35,3;34,3;38,5;35,9;5,5;4,3;3,7;5,5;-10,2;nan;0
2021-12-24 10:00:00;9,0;99842;90;0,0065;0,0;3,5;225;7,2;-2,45;-2,51;68;0;0;35,2;34,4;38,5;35,9;5,9;4,5;3,8;5,5;-10,2;nan;0
2021-12-24 11:00:00;9,3;99828;89;0,0065;0,0;3,7;231;7,4;-2,31;-2,85;90;0;0;35,2;34,5;38,5;35,9;6,3;4,7;3,9;5,5;-10,1;nan;0
2021-12-24 12:00:00;9,5;99815;88;0,0065;0,0;3,3;239;7,9;-1,6;-2,76;49;0;0;35,1;34,5;38,5;35,9;6,6;5,0;4,0;5,5;-10,1;nan;0
