Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,2;39,2;40,6;7,4;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,2;39,2;40,6;7,4;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,2;39,2;40,6;7,4;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,2;39,2;40,6;7,4;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,2;39,2;40,6;7,4;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,6;7,4;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,6;7,4;7,4;7,4;7,5;-8,1;nan;nan
2021-12-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,5;7,4;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,5;7,5;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,5;7,5;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,5;7,6;7,5;7,4;7,5;-8,1;nan;nan
2021-12-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,6;7,6;7,4;7,5;-8,1;nan;nan
2021-12-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,6;7,6;7,5;7,5;-8,1;nan;nan
2021-12-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,6;7,6;7,5;7,5;-8,1;nan;nan
2021-12-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,5;7,6;7,5;7,6;-8,1;nan;nan
2021-12-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,4;7,6;7,5;7,6;-8,1;nan;nan
2021-12-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,4;7,5;7,5;7,6;-8,1;nan;nan
2021-12-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,3;7,5;7,4;7,6;-8,1;nan;nan
2021-12-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,3;7,4;7,4;7,6;-8,1;nan;nan
2021-12-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,2;7,4;7,4;7,6;-8,2;nan;nan
2021-12-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,2;7,4;7,4;7,6;-8,2;nan;nan
2021-12-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,1;7,3;7,4;7,6;-8,1;nan;nan
2021-12-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,1;7,3;7,4;7,6;-8,1;nan;nan
2021-12-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,1;7,3;7,3;7,6;-8,2;nan;nan
2021-12-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,0;7,3;7,3;7,6;-8,2;nan;nan
2021-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,0;7,2;7,3;7,6;-8,2;nan;nan
2021-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,0;7,2;7,3;7,6;-8,2;nan;nan
2021-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;7,0;7,2;7,3;7,6;-8,2;nan;nan
2021-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;6,9;7,2;7,2;7,6;-8,2;nan;nan
2021-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;6,8;7,1;7,2;7,6;-8,2;nan;nan
2021-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;6,8;7,1;7,2;7,6;-8,2;nan;nan
2021-12-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;6,8;7,1;7,2;7,6;-8,2;nan;nan
2021-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;6,8;7,0;7,2;7,6;-8,2;nan;nan
2021-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,5;6,9;7,0;7,2;7,6;-8,2;nan;nan
2021-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,9;7,1;7,2;7,6;-8,2;nan;nan
2021-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;7,0;7,1;7,2;7,6;-8,2;nan;nan
2021-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;7,0;7,1;7,2;7,6;-8,2;nan;nan
2021-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,9;7,1;7,2;7,6;-8,2;nan;nan
2021-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,9;7,1;7,2;7,6;-8,2;nan;nan
2021-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,9;7,1;7,2;7,6;-8,2;nan;nan
2021-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,8;7,1;7,1;7,6;-8,2;nan;nan
2021-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,8;7,0;7,1;7,5;-8,2;nan;nan
2021-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,8;7,0;7,1;7,6;-8,2;nan;nan
2021-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,8;7,0;7,1;7,5;-8,2;nan;nan
2021-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,8;7,0;7,1;7,6;-8,2;nan;nan
2021-12-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,7;7,0;7,1;7,5;-8,2;nan;nan
2021-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,7;6,9;7,1;7,5;-8,2;nan;nan
2021-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,7;6,9;7,1;7,5;-8,2;nan;nan
2021-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,6;6,9;7,1;7,5;-8,2;nan;nan
2021-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,6;6,9;7,0;7,5;-8,2;nan;nan
2021-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,6;6,9;7,0;7,5;-8,2;nan;nan
2021-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,5;6,9;7,0;7,5;-8,2;nan;nan
2021-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,5;6,8;7,0;7,5;-8,2;nan;nan
2021-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,5;6,8;7,0;7,5;-8,2;nan;nan
2021-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,1;39,1;40,4;6,4;6,8;7,0;7,5;-8,2;nan;nan
2021-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,4;6,3;6,7;6,9;7,5;-8,2;nan;nan
2021-12-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,4;6,2;6,7;6,9;7,5;-8,2;nan;nan
2021-12-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,4;6,3;6,6;6,9;7,5;-8,2;nan;nan
2021-12-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,1;39,1;40,4;6,4;6,6;6,9;7,5;-8,2;nan;nan
2021-12-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,0;39,1;40,4;6,7;6,7;6,9;7,5;-8,2;nan;nan
2021-12-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,0;39,1;40,4;6,8;6,8;6,9;7,5;-8,2;nan;nan
2021-12-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;36,0;39,1;40,4;6,6;6,9;7,0;7,5;-8,2;nan;nan
2021-12-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;36,0;39,0;40,4;6,4;6,9;7,0;7,5;-8,2;nan;nan
2021-12-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;36,0;39,0;40,4;6,1;6,8;7,0;7,5;-8,2;nan;nan
2021-12-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;36,0;39,0;40,4;5,8;6,6;7,0;7,5;-8,2;nan;nan
2021-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;36,0;39,0;40,4;5,4;6,4;6,9;7,5;-8,2;nan;nan
2021-12-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;36,0;39,0;40,4;5,1;6,2;6,7;7,5;-8,2;nan;nan
2021-12-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,0;39,0;40,4;4,8;6,0;6,6;7,5;-8,2;nan;nan
2021-12-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,0;39,0;40,4;4,6;5,8;6,5;7,5;-8,2;nan;nan
2021-12-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,0;39,0;40,4;4,3;5,6;6,3;7,4;-8,2;nan;nan
2021-12-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,0;39,0;40,4;4,1;5,4;6,2;7,4;-8,2;nan;nan
2021-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,0;39,0;40,4;3,9;5,2;6,1;7,4;-8,2;nan;nan
2021-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,0;39,0;40,4;3,7;5,0;5,9;7,4;-8,2;nan;nan
2021-12-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,0;39,0;40,4;3,5;4,9;5,8;7,4;-8,3;nan;nan
2021-12-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,0;39,0;40,4;3,3;4,7;5,7;7,3;-8,2;nan;nan
2021-12-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,0;39,0;40,4;3,1;4,5;5,5;7,3;-8,3;nan;nan
2021-12-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,0;39,0;40,4;2,9;4,3;5,4;7,3;-8,3;nan;nan
2021-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,0;39,0;40,4;2,8;4,2;5,3;7,2;-8,3;nan;nan
2021-12-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,0;39,0;40,4;2,7;4,1;5,2;7,2;-8,3;nan;nan
2021-12-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,0;39,0;40,4;2,6;3,9;5,1;7,2;-8,3;nan;nan
2021-12-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,0;39,0;40,4;2,6;3,8;5,0;7,1;-8,3;nan;nan
2021-12-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,0;39,0;40,4;2,7;3,8;4,9;7,1;-8,3;nan;nan
2021-12-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,0;39,0;40,4;2,8;3,8;4,8;7,1;-8,3;nan;nan
2021-12-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,0;39,0;40,4;2,9;3,8;4,8;7,0;-8,3;nan;nan
2021-12-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,0;39,0;40,4;3,0;3,8;4,8;7,0;-8,3;nan;nan
2021-12-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,0;39,0;40,4;3,1;3,9;4,8;6,9;-8,3;nan;nan
2021-12-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,0;39,0;40,4;3,1;3,9;4,9;6,9;-8,3;nan;nan
2021-12-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,0;39,0;40,4;3,0;3,9;4,9;6,8;-8,3;nan;nan
2021-12-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,0;39,0;40,4;2,9;3,9;4,8;6,8;-8,3;nan;nan
2021-12-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,0;39,0;40,4;2,7;3,8;4,8;6,8;-8,3;nan;nan
2021-12-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,0;39,0;40,4;2,5;3,7;4,7;6,7;-8,3;nan;nan
2021-12-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;35,9;38,9;40,4;2,4;3,6;4,6;6,7;-8,3;nan;nan
2021-12-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;35,9;38,9;40,4;2,3;3,5;4,6;6,7;-8,3;nan;nan
2021-12-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;35,9;38,9;40,3;2,2;3,4;4,5;6,7;-8,3;nan;nan
2021-12-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,9;38,9;40,3;2,1;3,3;4,4;6,6;-8,3;nan;nan
2021-12-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,9;38,9;40,3;2,0;3,2;4,3;6,6;-8,3;nan;nan
2021-12-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,9;38,9;40,3;1,9;3,1;4,2;6,5;-8,3;nan;nan
2021-12-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,9;38,9;40,3;1,8;3,0;4,1;6,5;-8,4;nan;nan
2021-12-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;35,9;38,9;40,3;1,7;3,0;4,1;6,5;-8,4;nan;nan
2021-12-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;35,9;38,9;40,3;1,7;2,9;4,0;6,4;-8,4;nan;nan
2021-12-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;35,9;38,9;40,3;1,6;2,8;3,9;6,4;-8,4;nan;nan
2021-12-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,8;38,9;40,3;1,6;2,8;3,9;6,4;-8,4;nan;nan
2021-12-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,8;38,9;40,3;1,6;2,7;3,8;6,3;-8,4;nan;nan
2021-12-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;35,8;38,8;40,3;1,6;2,7;3,8;6,3;-8,4;nan;nan
2021-12-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,8;38,8;40,3;1,6;2,6;3,7;6,3;-8,4;nan;nan
2021-12-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,8;38,8;40,3;1,6;2,6;3,7;6,2;-8,4;nan;nan
2021-12-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;35,8;38,8;40,3;1,7;2,6;3,6;6,2;-8,4;nan;nan
2021-12-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;35,8;38,8;40,3;1,7;2,6;3,6;6,1;-8,4;nan;nan
2021-12-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,8;2,6;3,6;6,1;-8,4;nan;nan
2021-12-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,3;1,8;2,6;3,7;6,1;-8,4;nan;nan
2021-12-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,3;1,8;2,7;3,7;6,0;-8,4;nan;nan
2021-12-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,3;1,9;2,7;3,7;6,0;-8,4;nan;nan
2021-12-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,3;1,9;2,7;3,6;6,0;-8,4;nan;nan
2021-12-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,3;1,9;2,7;3,6;6,0;-8,4;nan;nan
2021-12-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,3;1,9;2,7;3,6;5,9;-8,4;nan;nan
2021-12-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,3;1,9;2,7;3,6;5,9;-8,4;nan;nan
2021-12-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,3;1,9;2,7;3,6;5,9;-8,4;nan;nan
2021-12-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,3;1,8;2,6;3,5;5,9;-8,4;nan;nan
2021-12-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,3;1,8;2,6;3,5;5,8;-8,4;nan;nan
2021-12-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,8;2,6;3,5;5,8;-8,4;nan;nan
2021-12-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,8;2,6;3,5;5,8;-8,4;nan;nan
2021-12-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,8;2,6;3,4;5,7;-8,4;nan;nan
2021-12-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,8;2,6;3,4;5,7;-8,4;nan;nan
2021-12-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,8;2,6;3,4;5,7;-8,4;nan;nan
2021-12-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,8;2,5;3,4;5,7;-8,4;nan;nan
2021-12-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,8;2,5;3,4;5,7;-8,4;nan;nan
2021-12-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,8;2,5;3,4;5,6;-8,4;nan;nan
2021-12-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,8;2,5;3,4;5,6;-8,4;nan;nan
2021-12-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,3;1,9;2,5;3,3;5,6;-8,4;nan;nan
2021-12-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,8;38,8;40,2;2,0;2,6;3,4;5,6;-8,4;nan;nan
2021-12-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,2;2,1;2,6;3,4;5,5;-8,4;nan;nan
2021-12-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,2;2,3;2,7;3,4;5,5;-8,4;nan;nan
2021-12-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;35,8;38,8;40,2;2,5;2,8;3,4;5,5;-8,4;nan;nan
2021-12-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;35,8;38,8;40,2;2,6;2,9;3,5;5,5;-8,4;nan;nan
2021-12-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;35,8;38,8;40,2;2,8;3,0;3,5;5,5;-8,4;nan;nan
2021-12-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;35,8;38,8;40,2;2,9;3,1;3,6;5,5;-8,4;nan;nan
2021-12-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;35,8;38,8;40,2;3,0;3,2;3,6;5,4;-8,4;nan;nan
2021-12-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;35,8;38,8;40,2;3,2;3,3;3,7;5,4;-8,4;nan;nan
2021-12-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;35,8;38,8;40,2;3,3;3,4;3,7;5,4;-8,4;nan;nan
2021-12-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;35,8;38,8;40,2;3,4;3,5;3,8;5,4;-8,4;nan;nan
2021-12-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;35,8;38,8;40,2;3,6;3,6;3,9;5,4;-8,4;nan;nan
2021-12-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;35,9;38,8;40,2;3,9;3,8;3,9;5,4;-8,4;nan;nan
