Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,7;34,9;30,8;8,2;7,8;6,6;5,5;-9,4;nan;nan
2023-02-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,7;34,9;30,8;8,1;7,7;6,7;5,6;-9,4;nan;nan
2023-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,7;34,9;30,8;8,0;7,7;6,7;5,6;-9,4;nan;nan
2023-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,7;34,9;30,8;8,0;7,7;6,7;5,6;-9,4;nan;nan
2023-02-18 00:00:00;10,3;100630;86;0,0067;0,0;4,9;264;5,6;-0,5;-4,87;0;0;nan;29,3;31,7;34,9;30,8;7,9;7,7;6,8;5,7;-9,4;23,9;1813
2023-02-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,7;34,9;30,8;7,9;7,6;6,8;5,7;-9,4;nan;nan
2023-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,7;34,9;30,8;7,9;7,6;6,8;5,7;-9,4;nan;nan
2023-02-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,6;34,9;30,8;7,9;7,6;6,8;5,8;-9,4;nan;nan
2023-02-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,6;34,8;30,8;7,8;7,6;6,8;5,8;-9,4;nan;nan
2023-02-18 05:00:00;10,5;100300;83;0,0066;0,0;7,8;252;9,8;-2,31;-7,42;0;0;nan;29,3;31,6;34,8;30,8;7,8;7,6;6,8;5,8;-9,4;24,0;1746
2023-02-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,6;34,8;30,8;7,8;7,6;6,9;5,9;-9,4;nan;nan
2023-02-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,6;34,8;30,8;7,8;7,6;6,9;5,9;-9,4;nan;nan
2023-02-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,6;34,8;30,8;7,8;7,6;6,9;5,9;-9,4;nan;nan
2023-02-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,6;34,8;30,8;7,7;7,6;6,9;5,9;-9,4;nan;nan
2023-02-18 10:00:00;10,2;100215;78;0,0061;0,0;7,9;256;13,8;-1,92;-7,65;132;0;nan;29,3;31,6;34,8;30,8;7,8;7,6;6,9;6,0;-9,5;23,6;1388
2023-02-18 11:00:00;10,1;100225;81;0,0062;0,0;8,1;262;13,5;-1,0;-8,04;123;0;nan;29,2;31,6;34,8;30,8;8,0;7,6;6,9;6,0;-9,5;22,9;1429
2023-02-18 12:00:00;10,1;100230;83;0,0064;0,0;7,9;267;11,9;-0,43;-7,9;140;0;nan;29,3;31,6;34,8;30,8;8,1;7,7;6,9;6,0;-9,5;22,8;1382
2023-02-18 13:00:00;10,1;100245;86;0,0066;0,0;6,8;266;11,5;-0,43;-6,82;156;0;nan;29,2;31,6;34,8;30,8;8,2;7,7;6,9;6,0;-9,5;22,6;1474
2023-02-18 14:00:00;10,4;100240;85;0,0067;0,0;6,6;265;10,6;-0,5;-6,63;158;0;nan;29,2;31,6;34,8;30,8;8,4;7,8;7,0;6,0;-9,5;22,9;1427
2023-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;31,6;34,8;30,8;8,4;7,9;7,0;6,1;-9,5;nan;nan
2023-02-18 16:00:00;9,9;100267;87;0,0066;0,0;5,4;262;9,1;-0,68;-5,4;7;0;nan;29,2;31,6;34,8;30,8;8,4;7,9;7,0;6,1;-9,5;22,9;1431
2023-02-18 17:00:00;9,7;100280;88;0,0066;0,02;4,7;254;8,0;-1,3;-4,54;0;0;nan;29,2;31,5;34,8;30,8;8,3;8,0;7,1;6,1;-9,5;22,6;1473
2023-02-18 18:00:00;10,0;100260;87;0,0066;0,0;6,5;245;7,5;-2,71;-5,89;0;0;nan;29,2;31,5;34,8;30,8;8,2;7,9;7,1;6,2;-9,5;22,3;847
2023-02-18 19:00:00;9,9;100250;87;0,0066;0,0;4,2;255;5,7;-1,05;-4,04;0;0;nan;29,2;31,5;34,8;30,7;8,1;7,9;7,1;6,2;-9,5;22,0;1469
2023-02-18 20:00:00;9,7;100243;88;0,0066;0,09;4,4;254;6,8;-1,21;-4,27;0;0;nan;29,2;31,5;34,8;30,7;8,0;7,9;7,2;6,2;-9,5;22,0;1422
2023-02-18 21:00:00;9,6;100193;89;0,0066;0,07;4,5;249;6,8;-1,58;-4,26;0;0;nan;29,2;31,5;34,8;30,7;8,0;7,9;7,2;6,2;-9,5;22,4;1414
2023-02-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;31,5;34,8;30,7;8,0;7,8;7,2;6,2;-9,5;nan;nan
2023-02-18 23:00:00;9,8;100137;89;0,0067;0,22;5,1;272;8,6;0,23;-5,11;0;0;nan;29,2;31,5;34,8;30,7;8,0;7,8;7,2;6,3;-9,5;22,2;1457
2023-02-19 00:00:00;10,0;100105;88;0,0067;0,19;6,9;284;9,7;1,7;-6,7;0;0;nan;29,4;31,5;34,8;30,7;8,0;7,8;7,2;6,3;-9,5;22,3;1604
2023-02-19 01:00:00;10,0;100060;87;0,0067;0,0;7,1;271;12,0;0,17;-7,07;0;0;nan;29,5;31,5;34,8;30,7;7,9;7,8;7,2;6,3;-9,5;22,2;1455
2023-02-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,6;34,8;30,7;7,9;7,8;7,2;6,3;-9,6;nan;nan
2023-02-19 03:00:00;9,9;100085;84;0,0064;0,02;8,3;284;12,5;2,16;-8,06;0;0;nan;29,6;31,6;34,8;30,7;7,9;7,8;7,2;6,3;-9,5;22,1;1420
2023-02-19 04:00:00;9,6;100165;84;0,0062;0,0;7,2;288;9,2;2,27;-6,84;0;0;nan;29,6;31,6;34,8;30,7;7,8;7,7;7,2;6,3;-9,6;22,0;1392
2023-02-19 05:00:00;9,4;100215;84;0,0062;0,19;7,8;286;12,4;2,16;-7,45;0;0;nan;29,6;31,6;34,7;30,7;7,8;7,7;7,2;6,4;-9,6;22,1;1413
2023-02-19 06:00:00;9,1;100305;84;0,0061;0,12;7,3;288;11,2;2,28;-6,98;0;0;nan;29,6;31,6;34,7;30,7;7,7;7,7;7,2;6,4;-9,6;22,2;1469
2023-02-19 07:00:00;9,1;100380;84;0,0061;0,29;6,7;290;10,4;2,37;-6,31;16;0;nan;29,7;31,6;34,7;30,7;7,7;7,7;7,2;6,4;-9,5;22,3;1415
2023-02-19 08:00:00;9,2;100440;84;0,0061;0,0;5,8;293;9,8;2,27;-5,33;43;0;nan;29,7;31,6;34,7;30,7;7,7;7,7;7,2;6,4;-9,6;22,5;1480
2023-02-19 09:00:00;9,2;100510;84;0,0061;0,0;6,4;290;9,5;2,22;-6,04;75;0;nan;29,8;31,7;34,7;30,7;7,8;7,7;7,2;6,4;-9,6;22,4;1344
2023-02-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,7;34,7;30,7;8,0;7,7;7,2;6,5;-9,5;nan;nan
2023-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,7;34,7;30,7;8,3;7,8;7,2;6,5;-9,5;nan;nan
2023-02-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,7;34,8;30,7;8,5;7,9;7,2;6,5;-9,6;nan;nan
2023-02-19 13:00:00;9,5;100670;83;0,0061;0,0;5,3;296;8,5;2,34;-4,75;88;0;nan;29,9;31,7;34,8;30,7;8,6;8,1;7,2;6,5;-9,5;22,7;1340
2023-02-19 14:00:00;9,2;100708;84;0,006;0,0;5,0;288;8,0;1,58;-4,72;62;0;nan;29,9;31,7;34,8;30,7;8,6;8,1;7,3;6,5;-9,5;22,9;1473
2023-02-19 15:00:00;9,2;100727;82;0,0059;0,0;5,4;289;9,0;1,77;-5,1;32;0;nan;29,9;31,7;34,8;30,7;8,5;8,2;7,3;6,5;-9,5;22,8;1377
2023-02-19 16:00:00;8,6;100708;82;0,0057;0,0;6,0;285;9,0;1,6;-5,73;17;0;nan;29,9;31,8;34,8;30,7;8,4;8,2;7,4;6,5;-9,6;22,8;1369
2023-02-19 17:00:00;8,2;100830;83;0,0056;0,0;6,5;288;9,8;2,0;-6,22;0;0;nan;30,0;31,8;34,8;30,7;8,2;8,1;7,4;6,6;-9,5;23,2;1402
2023-02-19 18:00:00;7,8;100870;84;0,0055;0,0;4,5;287;7,3;1,37;-4,29;0;0;nan;29,9;31,8;34,8;30,7;8,1;8,1;7,4;6,6;-9,5;23,4;1337
2023-02-19 19:00:00;7,4;100898;83;0,0053;0,0;3,5;282;5,6;0,77;-3,38;0;0;nan;29,9;31,8;34,8;30,7;7,9;8,0;7,4;6,6;-9,5;23,4;1375
2023-02-19 20:00:00;7,1;100925;83;0,0052;0,0;3,3;283;5,8;0,79;-3,24;0;0;nan;29,9;31,8;34,8;30,7;7,7;7,9;7,4;6,6;-9,5;23,2;1323
2023-02-19 21:00:00;6,7;100960;84;0,0051;0,0;2,5;284;4,1;0,61;-2,45;0;0;nan;29,8;31,8;34,8;30,7;7,6;7,8;7,4;6,6;-9,5;23,5;1322
2023-02-19 22:00:00;5,8;100962;86;0,0049;0,0;1,7;258;3,3;-0,3;-1,66;0;0;nan;29,8;31,8;34,8;30,7;7,3;7,7;7,4;6,6;-9,5;23,3;1364
2023-02-19 23:00:00;5,2;100960;85;0,0047;0,0;1,8;246;3,2;-0,69;-1,6;0;0;nan;29,8;31,8;34,8;30,7;7,1;7,6;7,4;6,7;-9,5;23,4;1385
2023-02-20 00:00:00;5,2;100902;84;0,0046;0,0;1,6;253;2,6;-0,42;-1,5;0;0;nan;29,8;31,8;34,8;30,7;6,8;7,4;7,3;6,7;-9,5;23,7;1312
2023-02-20 01:00:00;5,4;100842;82;0,0046;0,0;2,0;238;3,6;-1,11;-1,58;0;0;nan;29,8;31,8;34,8;30,7;6,6;7,2;7,3;6,7;-9,5;23,3;1286
2023-02-20 02:00:00;6,4;100787;81;0,0048;0,0;3,6;245;6,6;-1,49;-3,22;0;0;nan;29,9;31,8;34,8;30,7;6,4;7,1;7,2;6,7;-9,5;23,3;1428
2023-02-20 03:00:00;6,1;100720;82;0,0048;0,0;2,8;244;5,0;-1,15;-2,5;0;0;nan;29,7;31,8;34,8;30,7;6,4;7,0;7,1;6,7;-9,5;23,5;1392
2023-02-20 04:00:00;4,0;100678;84;0,0042;0,0;1,0;142;2,1;-0,75;0,62;0;0;nan;29,7;31,8;34,8;30,7;6,2;6,8;7,1;6,7;-9,5;23,6;1390
2023-02-20 05:00:00;2,4;100678;86;0,0039;0,0;0,8;145;1,6;-0,61;0,43;0;0;nan;29,7;31,8;34,8;30,7;6,0;6,7;7,0;6,7;-9,5;23,7;1373
2023-02-20 06:00:00;2,6;100657;85;0,0039;0,0;0,8;119;1,5;-0,32;0,6;1;0;nan;29,7;31,8;34,8;30,7;5,8;6,6;6,9;6,7;-9,5;24,0;1382
2023-02-20 07:00:00;5,6;100640;78;0,0044;0,0;2,4;308;4,3;1,58;-1,64;46;0;nan;29,7;31,8;34,8;30,7;5,7;6,5;6,9;6,7;-9,5;24,0;1410
2023-02-20 08:00:00;6,2;100650;83;0,0049;0,0;2,6;330;3,5;2,29;-1,3;141;0;nan;29,7;31,8;34,8;30,7;5,7;6,3;6,8;6,7;-9,5;24,0;1279
2023-02-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,8;34,7;30,7;6,0;6,3;6,7;6,7;-9,5;nan;nan
2023-02-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,8;34,7;30,7;6,5;6,4;6,7;6,7;-9,5;nan;nan
2023-02-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,8;34,7;30,7;7,3;6,6;6,7;6,7;-9,5;nan;nan
2023-02-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,8;34,7;30,6;8,0;7,0;6,7;6,7;-9,5;nan;nan
2023-02-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,8;34,7;30,6;8,5;7,3;6,7;6,7;-9,5;nan;nan
2023-02-20 14:00:00;11,2;100390;75;0,0062;0,0;5,5;291;8,8;2,01;-5,15;283;0;nan;29,6;31,7;34,7;30,6;8,6;7,6;6,8;6,7;-9,6;23,8;1552
2023-02-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,7;34,7;30,6;8,6;7,8;6,8;6,7;-9,5;nan;nan
2023-02-20 16:00:00;8,4;100393;79;0,0054;0,0;6,2;311;8,5;4,11;-4,67;18;0;nan;29,6;31,7;34,7;30,6;8,3;7,8;6,9;6,7;-9,5;23,6;1763
2023-02-20 17:00:00;7,6;100442;82;0,0053;0,0;4,7;302;7,0;2,55;-3,93;0;0;nan;29,6;31,7;34,7;30,6;8,0;7,8;7,0;6,7;-9,6;23,4;1358
2023-02-20 18:00:00;7,2;100447;83;0,0052;0,0;3,8;287;6,0;1,11;-3,6;0;0;nan;29,6;31,7;34,7;30,6;7,7;7,7;7,1;6,7;-9,5;23,5;1503
2023-02-20 19:00:00;7,0;100472;85;0,0052;0,0;4,4;300;6,8;2,24;-3,76;0;0;nan;29,5;31,7;34,7;30,6;7,4;7,6;7,1;6,7;-9,6;23,4;1363
2023-02-20 20:00:00;7,1;100450;86;0,0053;0,0;5,7;293;8,3;2,27;-5,26;0;0;nan;29,5;31,7;34,7;30,6;7,2;7,5;7,1;6,7;-9,5;23,1;1422
2023-02-20 21:00:00;7,4;100420;85;0,0055;0,0;5,7;290;8,7;1,96;-5,34;0;0;nan;29,5;31,7;34,7;30,6;7,1;7,4;7,1;6,7;-9,5;23,1;1354
2023-02-20 22:00:00;7,3;100377;85;0,0054;0,0;4,5;260;7,2;-0,54;-4,3;0;0;nan;29,5;31,7;34,7;30,6;7,0;7,3;7,1;6,7;-9,5;23,3;1347
2023-02-20 23:00:00;7,1;100335;85;0,0054;0,0;1,1;166;2,4;-0,03;0,05;0;0;nan;29,5;31,7;34,7;30,6;6,9;7,2;7,1;6,7;-9,5;23,1;1337
2023-02-21 00:00:00;7,1;100315;86;0,0054;0,0;1,0;137;1,7;0,62;0,52;0;0;nan;29,4;31,7;34,7;30,6;6,9;7,1;7,0;6,7;-9,6;23,2;1395
2023-02-21 01:00:00;7,4;100322;86;0,0055;0,0;1,1;104;2,0;0,99;0,22;0;0;nan;29,4;31,7;34,7;30,6;6,9;7,1;7,0;6,7;-9,6;23,3;1409
2023-02-21 02:00:00;7,0;100302;88;0,0054;0,0;0,4;195;1,0;-0,39;-0,13;0;0;nan;29,4;31,7;34,7;30,6;6,9;7,1;7,0;6,7;-9,6;23,5;1446
2023-02-21 03:00:00;6,5;100283;89;0,0054;0,0;0,6;174;1,3;-0,61;0,04;0;0;nan;29,4;31,6;34,7;30,6;6,9;7,1;7,0;6,8;-9,5;23,3;1465
2023-02-21 04:00:00;5,5;100275;89;0,005;0,0;0,6;202;1,1;-0,16;0,01;0;0;nan;29,5;31,6;34,7;30,6;6,7;7,0;6,9;6,7;-9,5;23,7;1507
2023-02-21 05:00:00;5,0;100262;91;0,0049;0,0;0,6;86;1,1;0,18;0,3;0;0;nan;29,5;31,6;34,7;30,6;6,5;6,9;6,9;6,7;-9,6;23,9;1419
2023-02-21 06:00:00;5,2;100280;91;0,005;0,0;0,5;112;1,0;-0,06;0,22;1;0;nan;29,4;31,6;34,7;30,6;6,5;6,9;6,9;6,7;-9,6;23,8;1384
2023-02-21 07:00:00;4,9;100273;92;0,005;0,0;1,4;304;2,5;0,82;-1,11;50;0;nan;29,4;31,6;34,7;30,6;6,4;6,8;6,9;6,8;-9,6;24,1;1456
2023-02-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,6;34,7;30,6;6,4;6,8;6,8;6,7;-9,6;nan;nan
2023-02-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;31,6;34,7;30,6;6,6;6,7;6,8;6,8;-9,6;nan;nan
2023-02-21 10:00:00;8,3;100170;90;0,0062;0,0;1,5;31;2,8;1,21;0,78;318;0;nan;29,3;31,6;34,7;30,6;7,1;6,8;6,8;6,8;-9,6;24,1;1506
2023-02-21 11:00:00;8,9;100145;86;0,0061;0,0;1,5;68;3,1;0,54;1,44;334;0;nan;29,3;31,6;34,7;30,6;7,8;7,1;6,8;6,8;-9,6;24,1;1370
2023-02-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,6;34,7;30,6;8,4;7,4;6,8;6,8;-9,6;nan;nan
2023-02-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;31,6;34,7;30,6;8,8;7,7;6,9;6,8;-9,6;nan;nan
2023-02-21 14:00:00;11,5;99943;78;0,0066;0,0;1,6;50;2,6;0,97;1,17;228;0;nan;29,2;31,6;34,7;30,6;9,0;7,9;6,9;6,8;-9,6;24,0;1533
2023-02-21 15:00:00;11,1;99940;78;0,0064;0,0;1,8;32;2,7;1,44;0,92;151;0;nan;29,2;31,6;34,7;30,6;9,0;8,1;7,0;6,8;-9,6;24,0;1403
2023-02-21 16:00:00;9,7;99930;80;0,006;0,0;1,5;18;2,3;1,36;0,46;40;0;nan;29,2;31,6;34,7;30,6;8,7;8,2;7,1;6,8;-9,6;23,9;1408
2023-02-21 17:00:00;7,0;99970;86;0,0053;0,0;1,0;24;1,6;0,88;0,31;1;0;nan;29,1;31,5;34,7;30,6;8,3;8,2;7,2;6,8;-9,6;24,0;1404
2023-02-21 18:00:00;4,6;99982;90;0,0048;0,0;0,6;204;0,9;-0,52;-0,22;0;0;nan;29,1;31,5;34,7;30,6;7,8;8,0;7,3;6,8;-9,6;24,0;1429
2023-02-21 19:00:00;4,7;99968;89;0,0047;0,0;0,6;160;1,0;-0,42;0,15;0;0;nan;29,1;31,6;34,7;30,6;7,4;7,8;7,3;6,8;-9,6;24,0;1415
2023-02-21 20:00:00;5,9;99950;92;0,0053;0,0;1,3;106;2,2;-0,37;1,21;0;0;nan;29,1;31,6;34,7;30,6;7,3;7,7;7,3;6,8;-9,6;24,1;1354
2023-02-21 21:00:00;6,0;99922;94;0,0055;0,0;2,3;137;3,9;-1,7;1,5;0;0;nan;29,1;31,5;34,6;30,6;7,3;7,6;7,3;6,8;-9,7;24,3;1441
2023-02-21 22:00:00;5,9;99842;95;0,0055;0,0;2,9;142;4,1;-2,29;1,74;0;0;nan;29,1;31,5;34,6;30,6;7,2;7,5;7,2;6,8;-9,7;24,5;1447
2023-02-21 23:00:00;5,4;99775;96;0,0054;0,0;2,8;137;4,2;-2,05;1,88;0;0;nan;29,1;31,5;34,6;30,6;7,2;7,4;7,2;6,8;-9,7;24,4;1421
2023-02-22 00:00:00;4,0;99737;97;0,005;0,0;2,3;148;3,4;-1,99;1,21;0;0;nan;29,1;31,5;34,6;30,6;7,0;7,4;7,2;6,8;-9,7;24,0;1457
2023-02-22 01:00:00;2,9;99702;97;0,0045;0,0;2,1;135;3,0;-1,46;1,5;0;0;nan;29,1;31,5;34,6;30,6;6,9;7,3;7,2;6,8;-9,7;24,0;1489
2023-02-22 02:00:00;1,0;99648;96;0,004;0,03;0,7;158;1,2;-0,55;0,32;0;0;nan;29,1;31,5;34,6;30,6;6,6;7,2;7,1;6,8;-9,7;24,0;1429
2023-02-22 03:00:00;0,5;99625;93;0,0037;0,04;1,1;240;1,8;0,16;-0,4;0;0;nan;29,1;31,5;34,6;30,6;6,4;7,0;7,1;6,9;-9,7;24,4;1462
2023-02-22 04:00:00;0,4;99615;94;0,0037;0,02;0,7;264;1,3;-0,04;-0,61;0;0;nan;29,1;31,5;34,6;30,6;6,1;6,9;7,1;6,9;-9,7;24,4;1472
2023-02-22 05:00:00;0,3;99573;94;0,0037;0,0;0,4;177;0,7;-0,41;0,02;0;0;nan;29,1;31,5;34,6;30,6;5,9;6,7;7,0;6,9;-9,7;24,2;1509
2023-02-22 06:00:00;0,3;99532;94;0,0037;0,02;1,0;151;1,7;-0,9;0,5;2;0;nan;29,2;31,5;34,6;30,6;5,8;6,6;6,9;6,9;-9,7;24,2;1529
2023-02-22 07:00:00;1,5;99510;95;0,0041;0,0;0,8;148;1,9;-0,72;0,44;60;0;nan;29,1;31,5;34,6;30,6;5,6;6,4;6,9;6,9;-9,8;24,1;1547
2023-02-22 08:00:00;5,1;99450;99;0,0054;0,02;1,3;159;2,2;-1,18;0,44;154;0;nan;29,0;31,5;34,6;30,6;5,7;6,3;6,8;6,9;-9,8;24,2;1487
2023-02-22 09:00:00;8,9;99405;90;0,0064;0,0;3,1;156;5,4;-2,8;1,21;243;0;nan;29,0;31,5;34,6;30,6;6,1;6,3;6,8;6,9;-9,8;24,0;1429
2023-02-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,5;34,6;30,6;6,6;6,4;6,7;6,9;-9,8;nan;nan
2023-02-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,5;34,6;30,6;7,2;6,7;6,7;6,9;-9,8;nan;nan
2023-02-22 12:00:00;14,1;99300;66;0,0067;0,0;2,9;136;3,8;-2,1;2,01;266;0;nan;29,0;31,4;34,6;30,6;7,8;7,0;6,7;6,9;-9,8;23,9;1827
2023-02-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,4;34,6;30,6;8,4;7,3;6,7;6,9;-9,8;nan;nan
2023-02-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;31,4;34,6;30,6;8,8;7,6;6,8;6,8;-9,8;nan;nan
2023-02-22 15:00:00;13,6;99293;66;0,0064;0,0;4,4;288;6,1;1,41;-4,13;76;0;nan;28,9;31,4;34,6;30,5;8,8;7,9;6,9;6,8;-9,9;24,1;1741
2023-02-22 16:00:00;12,8;99312;68;0,0063;0,0;3,8;291;7,0;1,38;-3,53;20;0;nan;28,9;31,4;34,6;30,6;8,7;8,0;7,0;6,8;-9,9;24,1;1568
2023-02-22 17:00:00;12,0;99367;71;0,0062;0,0;3,2;290;4,7;1,13;-2,96;0;0;nan;28,9;31,4;34,6;30,5;8,5;8,0;7,1;6,8;-9,8;24,2;1458
2023-02-22 18:00:00;11,0;99405;74;0,0062;0,0;2,6;298;3,6;1,16;-2,26;0;0;nan;28,9;31,4;34,6;30,5;8,3;8,0;7,2;6,8;-9,9;24,4;1441
2023-02-22 19:00:00;10,4;99420;78;0,0062;0,0;2,2;294;3,2;0,92;-1,99;0;0;nan;28,9;31,4;34,6;30,5;8,2;8,0;7,2;6,8;-9,9;24,3;1463
2023-02-22 20:00:00;9,9;99425;82;0,0063;0,12;2,9;300;4,2;1,43;-2,48;0;0;nan;28,8;31,4;34,6;30,5;8,1;8,0;7,3;6,8;-9,9;24,4;1511
2023-02-22 21:00:00;9,1;99435;88;0,0063;0,19;1,6;242;2,3;1,14;-0,86;0;0;nan;28,8;31,4;34,6;30,5;8,0;7,9;7,3;6,9;-9,9;24,5;1434
2023-02-22 22:00:00;8,5;99457;91;0,0063;0,19;1,1;58;1,7;0,6;0,97;0;0;nan;28,9;31,3;34,5;30,5;7,9;7,9;7,3;6,9;-9,9;24,8;1476
2023-02-22 23:00:00;8,2;99460;92;0,0063;0,27;1,1;63;1,5;0,4;0,87;0;0;nan;28,9;31,3;34,5;30,5;7,9;7,9;7,3;6,9;-9,9;25,0;1409
2023-02-23 00:00:00;8,3;99463;93;0,0064;0,52;1,1;95;1,7;-0,09;1,06;0;0;nan;29,0;31,3;34,5;30,5;7,8;7,8;7,4;6,9;-9,9;25,3;1467
2023-02-23 01:00:00;8,3;99455;94;0,0064;0,76;1,2;130;2,3;0,75;0,73;0;0;nan;29,3;31,3;34,5;30,5;7,8;7,8;7,4;6,9;-9,9;25,4;1502
2023-02-23 02:00:00;8,1;99450;94;0,0064;0,65;1,7;341;3,5;1,62;-0,57;0;0;nan;29,7;31,4;34,5;30,5;7,8;7,8;7,4;6,9;-9,9;25,4;1417
2023-02-23 03:00:00;7,9;99440;95;0,0063;0,67;2,2;342;4,6;2,05;-0,65;0;0;nan;30,3;31,4;34,5;30,5;7,7;7,8;7,4;6,9;-9,9;25,4;1422
2023-02-23 04:00:00;7,7;99462;94;0,0062;0,12;1,9;329;2,9;1,65;-0,94;0;0;nan;30,7;31,5;34,5;30,5;7,7;7,7;7,4;6,9;-9,9;26,1;1451
2023-02-23 05:00:00;7,6;99488;94;0,0062;0,04;1,8;313;2,7;1,23;-1,32;0;0;nan;30,8;31,5;34,5;30,5;7,7;7,7;7,4;6,9;-9,9;26,3;1425
2023-02-23 06:00:00;7,6;99510;94;0,0062;0,0;1,1;306;1,9;0,66;-0,9;1;0;nan;30,8;31,6;34,5;30,5;7,6;7,7;7,4;7,0;-9,9;26,3;1489
2023-02-23 07:00:00;7,9;99567;94;0,0063;0,0;1,9;302;2,8;1,03;-1,63;13;0;nan;30,8;31,7;34,5;30,5;7,6;7,7;7,4;7,0;-9,9;26,4;1382
2023-02-23 08:00:00;8,1;99600;94;0,0064;0,0;2,5;305;3,7;1,47;-1,96;35;0;nan;30,8;31,8;34,5;30,5;7,6;7,7;7,4;7,0;-9,9;26,5;1433
2023-02-23 09:00:00;8,1;99638;94;0,0063;0,0;2,8;312;3,9;1,92;-2,08;38;0;nan;30,7;31,8;34,5;30,5;7,7;7,7;7,4;7,0;-9,9;26,7;1364
2023-02-23 10:00:00;8,0;99692;94;0,0063;0,0;2,7;317;3,9;1,99;-1,81;28;0;nan;30,7;31,9;34,5;30,5;7,8;7,7;7,4;7,0;-9,9;26,6;1417
