Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-17 15:00:00;6,6;102580;88;0,0052;0,0;2,2;247;4,7;-2,06;-0,86;3;0;nan;39,7;29,6;28,2;28,2;7,6;7,5;7,6;7,8;-11,0;35,0;1299
2023-12-17 16:00:00;6,4;102570;89;0,0052;0,0;2,4;243;5,1;-2,12;-1,09;0;0;nan;40,0;29,6;28,2;28,2;7,5;7,5;7,6;7,8;-11,0;35,0;1299
2023-12-17 17:00:00;6,4;102523;88;0,0052;0,0;2,6;240;5,3;-2,28;-1,29;0;0;nan;39,8;29,6;28,1;28,1;7,4;7,4;7,6;7,8;-11,0;34,7;1302
2023-12-17 18:00:00;6,7;102467;88;0,0052;0,0;3,1;240;6,1;-2,66;-1,53;0;0;nan;40,0;29,6;28,1;28,1;7,3;7,4;7,6;7,8;-11,0;34,6;1303
2023-12-17 19:00:00;6,8;102470;86;0,0051;0,0;2,4;250;5,2;-2,26;-0,83;0;0;nan;40,0;29,5;28,1;28,1;7,2;7,3;7,6;7,8;-11,0;34,7;1302
2023-12-17 20:00:00;6,7;102477;83;0,005;0,0;2,5;253;5,5;-2,36;-0,71;0;0;nan;40,2;29,5;28,1;28,1;7,1;7,3;7,6;7,8;-11,0;34,5;1303
2023-12-17 21:00:00;6,5;102470;83;0,0049;0,0;2,6;253;5,6;-2,49;-0,74;0;0;nan;39,9;29,5;28,1;28,1;7,0;7,2;7,6;7,8;-11,0;35,0;1299
2023-12-17 22:00:00;6,1;102470;83;0,0047;0,0;2,5;255;5,2;-2,39;-0,65;0;0;nan;39,9;29,5;28,1;28,1;7,0;7,2;7,6;7,8;-11,0;35,1;1298
2023-12-17 23:00:00;5,7;102487;84;0,0047;0,0;1,9;274;6,1;-1,87;0,13;0;0;nan;40,1;29,5;28,1;28,1;6,9;7,1;7,5;7,8;-11,0;35,3;1296
2023-12-18 00:00:00;5,6;102463;86;0,0048;0,0;2,3;260;4,4;-2,22;-0,39;0;0;nan;39,6;29,5;28,0;28,0;6,8;7,1;7,5;7,8;-11,0;35,2;1297
2023-12-18 01:00:00;5,6;102432;87;0,0048;0,0;2,3;255;5,6;-2,22;-0,6;0;0;nan;39,8;29,5;28,0;28,0;6,8;7,0;7,5;7,8;-11,0;35,7;1292
2023-12-18 02:00:00;5,7;102420;87;0,0049;0,0;2,6;253;6,4;-2,48;-0,75;0;0;nan;40,1;29,4;28,0;28,0;6,8;7,0;7,5;7,8;-11,0;35,5;1294
2023-12-18 03:00:00;5,8;102372;88;0,005;0,0;2,4;256;5,1;-2,28;-0,56;0;0;nan;39,8;29,4;28,0;28,0;6,8;7,0;7,5;7,8;-11,0;35,3;1296
2023-12-18 04:00:00;5,9;102357;89;0,005;0,0;2,4;254;5,4;-2,34;-0,69;0;0;nan;40,4;29,4;28,0;28,0;6,8;7,0;7,5;7,8;-11,0;36,0;1290
2023-12-18 05:00:00;5,8;102337;90;0,0051;0,0;2,3;253;5,2;-2,21;-0,67;0;0;nan;39,5;29,4;28,0;28,0;6,8;7,0;7,4;7,8;-11,0;35,8;1291
2023-12-18 06:00:00;5,7;102320;91;0,0051;0,0;2,4;249;5,6;-2,25;-0,86;0;0;nan;40,4;29,4;28,0;28,0;6,8;7,0;7,4;7,9;-11,0;35,6;1293
2023-12-18 07:00:00;5,7;102340;92;0,0051;0,0;2,1;250;4,4;-1,97;-0,71;1;0;nan;40,1;29,4;28,0;28,0;6,8;7,0;7,4;7,8;-11,0;35,2;1296
2023-12-18 08:00:00;5,6;102327;93;0,0052;0,0;2,3;249;5,1;-2,18;-0,85;7;0;nan;39,8;29,4;27,9;27,9;6,8;7,0;7,4;7,8;-11,0;35,3;1296
2023-12-18 09:00:00;5,7;102275;93;0,0052;0,0;2,5;247;5,3;-2,32;-0,98;18;0;nan;39,8;29,4;27,9;27,9;6,8;7,0;7,4;7,9;-11,0;35,3;1296
2023-12-18 10:00:00;6,1;102247;93;0,0053;0,0;2,7;248;5,5;-2,53;-1,04;51;0;nan;39,8;29,3;27,9;27,9;6,8;7,0;7,4;7,9;-11,0;35,2;1297
2023-12-18 11:00:00;6,3;102195;92;0,0053;0,0;2,5;249;5,5;-2,36;-0,92;50;0;nan;40,3;29,3;27,9;27,9;6,9;7,0;7,4;7,9;-11,0;35,2;1297
2023-12-18 12:00:00;6,4;102143;90;0,0053;0,0;2,6;249;6,1;-2,41;-0,91;43;0;nan;39,5;29,3;27,9;27,9;6,9;7,0;7,4;7,9;-11,0;34,9;1300
2023-12-18 13:00:00;6,4;102097;90;0,0053;0,0;2,8;247;5,6;-2,57;-1,07;46;0;nan;39,8;29,3;27,9;27,9;7,0;7,0;7,4;7,9;-11,0;35,0;1299
2023-12-18 14:00:00;6,5;102037;89;0,0053;0,0;2,5;251;5,4;-2,39;-0,84;15;0;nan;40,3;29,3;27,9;27,9;7,0;7,0;7,4;7,9;-11,0;35,0;1299
2023-12-18 15:00:00;6,5;102005;89;0,0053;0,0;2,9;251;7,3;-2,71;-0,94;2;0;nan;39,9;29,3;27,9;27,9;7,0;7,1;7,4;7,9;-11,0;35,2;1297
2023-12-18 16:00:00;6,3;101983;89;0,0052;0,0;3,0;251;6,4;-2,79;-0,97;0;0;nan;39,6;29,3;27,8;27,8;7,0;7,1;7,4;7,9;-11,0;35,3;1296
2023-12-18 17:00:00;5,9;101968;90;0,0051;0,0;3,2;252;6,7;-3,08;-0,98;0;0;nan;39,5;29,3;27,8;27,8;7,0;7,1;7,4;7,9;-11,0;35,7;1293
2023-12-18 18:00:00;5,4;101900;91;0,005;0,0;3,6;249;7,8;-3,38;-1,31;0;0;nan;39,8;29,3;27,8;27,8;7,0;7,1;7,4;7,9;-11,0;35,6;1293
2023-12-18 19:00:00;5,0;101887;92;0,0049;0,0;3,7;250;8,2;-3,46;-1,26;0;0;nan;39,4;29,3;27,8;27,8;6,9;7,0;7,4;7,9;-11,0;35,7;1292
2023-12-18 20:00:00;4,9;101858;92;0,0049;0,0;3,4;251;7,3;-3,18;-1,12;0;0;nan;39,4;29,2;27,8;27,8;6,9;7,0;7,4;7,9;-11,0;35,8;1291
2023-12-18 21:00:00;4,6;101810;93;0,0048;0,0;3,5;250;7,6;-3,27;-1,2;0;0;nan;39,7;29,2;27,8;27,8;6,9;7,0;7,4;7,9;-11,0;36,2;1288
2023-12-18 22:00:00;4,6;101773;92;0,0048;0,0;3,2;249;6,6;-2,98;-1,14;0;0;nan;39,7;29,2;27,8;27,8;6,8;7,0;7,4;7,9;-11,0;36,0;1289
2023-12-18 23:00:00;4,6;101740;93;0,0049;0,0;3,4;253;8,1;-3,26;-0,98;0;0;nan;39,7;29,2;27,8;27,8;6,8;7,0;7,4;7,9;-11,0;36,1;1289
2023-12-19 00:00:00;4,6;101700;94;0,0049;0,0;3,4;251;8,8;-3,18;-1,08;0;0;nan;39,7;29,2;27,8;27,8;6,8;6,9;7,4;7,9;-11,0;36,3;1286
2023-12-19 01:00:00;4,6;101630;94;0,0049;0,0;3,3;250;7,1;-3,08;-1,14;0;0;nan;39,2;29,1;27,7;27,7;6,7;6,9;7,4;7,9;-11,0;36,6;1284
2023-12-19 02:00:00;4,8;101553;94;0,005;0,0;3,2;250;7,3;-3,0;-1,06;0;0;nan;40,0;29,1;27,7;27,7;6,7;6,9;7,4;7,9;-11,0;36,6;1284
2023-12-19 03:00:00;4,9;101483;94;0,005;0,14;2,9;249;7,0;-2,72;-1,06;0;0;nan;39,6;29,1;27,7;27,7;6,7;6,9;7,3;7,9;-11,0;37,0;1280
2023-12-19 04:00:00;5,0;101387;94;0,005;0,08;3,0;245;6,0;-2,77;-1,27;0;0;nan;39,9;29,1;27,7;27,7;6,7;6,8;7,3;7,9;-11,0;37,4;1277
2023-12-19 05:00:00;5,1;101323;94;0,0051;0,15;3,2;245;6,9;-2,88;-1,34;0;0;nan;39,6;29,1;27,7;27,7;6,6;6,8;7,3;7,9;-11,0;37,8;1273
2023-12-19 06:00:00;5,3;101303;94;0,0051;0,69;2,8;245;7,1;-2,52;-1,2;0;0;nan;39,6;29,0;27,7;27,7;6,6;6,8;7,3;7,9;-11,0;38,1;1271
2023-12-19 07:00:00;5,6;101212;94;0,0052;0,62;2,9;247;6,6;-2,63;-1,12;0;0;nan;39,4;29,1;27,7;27,7;6,6;6,8;7,3;7,9;-11,0;39,3;1261
2023-12-19 08:00:00;6,1;101153;93;0,0054;0,57;3,2;250;7,8;-3,0;-1,07;4;0;nan;39,9;29,2;27,7;27,7;6,6;6,8;7,3;7,9;-11,0;39,3;1260
2023-12-19 09:00:00;6,5;101110;94;0,0056;0,05;3,3;250;6,9;-3,07;-1,14;5;0;nan;40,2;29,3;27,7;27,7;6,6;6,8;7,3;7,9;-11,0;39,7;1258
2023-12-19 10:00:00;6,8;101035;94;0,0057;0,26;3,1;252;6,8;-2,89;-0,97;14;0;nan;40,5;29,4;27,7;27,7;6,6;6,8;7,3;7,8;-11,0;39,8;1257
2023-12-19 11:00:00;6,8;100943;94;0,0058;0,11;3,0;253;7,0;-2,86;-0,85;15;0;nan;40,1;29,5;27,7;27,7;6,7;6,8;7,3;7,9;-11,0;39,9;1256
2023-12-19 12:00:00;6,9;100867;95;0,0058;0,12;2,7;254;6,6;-2,58;-0,73;27;0;nan;40,2;29,5;27,7;27,7;6,7;6,8;7,3;7,9;-11,0;40,1;1255
2023-12-19 13:00:00;6,9;100798;94;0,0058;0,44;2,6;255;5,8;-2,53;-0,66;15;0;nan;40,2;29,6;27,7;27,7;6,8;6,8;7,3;7,8;-11,0;39,7;1257
2023-12-19 14:00:00;6,9;100773;94;0,0058;0,78;2,2;258;4,2;-2,19;-0,46;5;0;nan;40,6;29,7;27,7;27,7;6,8;6,9;7,3;7,8;-11,0;39,5;1259
2023-12-19 15:00:00;6,8;100737;95;0,0058;1,09;2,0;257;4,2;-1,99;-0,47;0;0;nan;41,4;30,1;27,8;27,8;6,9;6,9;7,3;7,9;-11,0;39,0;1263
2023-12-19 16:00:00;7,1;100715;94;0,0059;2,51;1,6;261;3,0;-1,57;-0,25;0;0;nan;42,7;31,6;27,8;27,8;6,9;6,9;7,3;7,9;-11,0;39,2;1262
2023-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;35,3;28,2;28,2;6,9;6,9;7,3;7,9;-11,0;39,1;1262
2023-12-19 18:00:00;7,3;100680;95;0,006;0,25;1,2;273;2,1;-1,16;0,06;0;0;nan;43,8;34,8;28,6;28,6;6,9;7,0;7,3;7,8;-11,0;39,5;1259
2023-12-19 19:00:00;7,4;100660;95;0,006;0,46;1,5;263;2,9;-1,44;-0,18;0;0;nan;43,8;36,0;29,1;29,1;6,9;7,0;7,3;7,9;-11,0;40,0;1256
2023-12-19 20:00:00;7,6;100682;95;0,0061;0,51;1,2;299;2,9;-1,01;0,56;0;0;nan;43,9;36,3;29,7;29,7;7,0;7,0;7,3;7,8;-11,0;40,1;1254
2023-12-19 21:00:00;7,2;100693;95;0,006;0,02;1,5;311;3,7;-1,13;0,96;0;0;nan;43,6;35,4;30,2;30,2;7,0;7,0;7,3;7,9;-11,0;39,5;1259
2023-12-19 22:00:00;6,4;100673;94;0,0056;0,0;0,8;295;3,0;-0,76;0,36;0;0;nan;43,2;34,3;30,5;30,5;7,0;7,0;7,3;7,9;-11,0;39,5;1259
2023-12-19 23:00:00;6,1;100645;92;0,0054;0,02;1,1;283;1,8;-1,03;0,24;0;0;nan;42,9;35,9;30,6;30,6;6,9;7,0;7,3;7,8;-11,0;39,5;1259
2023-12-20 00:00:00;5,7;100643;93;0,0053;0,04;1,2;284;2,5;-1,11;0,28;0;0;nan;42,7;34,8;30,7;30,7;6,8;7,0;7,3;7,9;-11,0;39,2;1261
2023-12-20 01:00:00;5,5;100630;93;0,0052;0,02;1,4;276;2,5;-1,39;0,15;0;0;nan;42,6;34,7;30,7;30,7;6,7;6,9;7,3;7,9;-11,0;39,1;1262
2023-12-20 02:00:00;5,1;100630;92;0,005;0,02;1,7;272;3,2;-1,66;0,05;0;0;nan;42,5;33,5;30,7;30,7;6,6;6,9;7,3;7,8;-11,0;39,8;1257
2023-12-20 03:00:00;5,0;100590;93;0,005;0,02;1,9;268;4,1;-1,93;-0,05;0;0;nan;42,4;33,3;30,7;30,7;6,5;6,8;7,3;7,8;-11,0;40,4;1252
2023-12-20 04:00:00;5,4;100567;93;0,0052;0,02;2,2;262;4,2;-2,23;-0,3;0;0;nan;42,2;33,2;30,6;30,6;6,4;6,8;7,3;7,9;-11,0;40,3;1253
2023-12-20 05:00:00;5,6;100550;94;0,0053;0,0;2,3;263;4,8;-2,31;-0,27;0;0;nan;42,2;33,0;30,6;30,6;6,4;6,7;7,3;7,8;-11,0;40,5;1252
2023-12-20 06:00:00;5,8;100540;93;0,0053;0,0;2,3;263;5,2;-2,28;-0,28;0;0;nan;42,1;32,9;30,5;30,5;6,4;6,7;7,3;7,9;-11,0;40,6;1251
2023-12-20 07:00:00;5,9;100513;93;0,0054;0,0;2,4;262;5,1;-2,4;-0,33;0;0;nan;42,1;32,8;30,5;30,5;6,4;6,7;7,2;7,8;-11,0;39,6;1258
2023-12-20 08:00:00;6,3;100495;92;0,0054;0,0;2,3;264;5,8;-2,27;-0,22;10;0;nan;42,1;32,7;30,4;30,4;6,5;6,7;7,2;7,9;-11,0;39,7;1258
2023-12-20 09:00:00;6,2;100467;93;0,0055;1,23;2,0;276;4,9;-1,98;0,21;24;0;nan;42,2;32,7;30,4;30,4;6,5;6,7;7,2;7,9;-11,0;39,5;1259
2023-12-20 10:00:00;6,3;100475;93;0,0055;0,31;2,2;274;4,8;-2,14;0,14;52;0;nan;42,5;32,9;30,4;30,4;6,5;6,7;7,2;7,9;-11,0;39,4;1260
2023-12-20 11:00:00;6,8;100390;94;0,0058;0,12;2,3;268;4,6;-2,3;-0,07;46;0;nan;42,5;33,0;30,5;30,5;6,6;6,7;7,2;7,8;-11,0;39,5;1259
2023-12-20 12:00:00;5,5;100423;94;0,0053;4,67;3,1;321;8,7;-1,93;2,37;26;0;nan;43,8;34,3;30,8;30,8;6,7;6,7;7,2;7,9;-11,0;40,1;1254
2023-12-20 13:00:00;5,4;100388;94;0,0053;0,74;1,5;309;3,6;-1,15;0,93;26;0;nan;44,1;35,5;31,6;31,6;6,6;6,7;7,2;7,9;-11,0;40,7;1250
2023-12-20 14:00:00;6,1;100313;94;0,0055;1,04;1,7;275;4,3;-1,7;0,16;10;0;nan;43,8;35,4;31,9;31,9;6,6;6,7;7,2;7,9;-11,0;40,7;1250
2023-12-20 15:00:00;6,8;100308;94;0,0058;0,08;2,0;272;4,5;-2,03;0,06;1;0;nan;43,8;35,4;32,0;32,0;6,6;6,7;7,2;7,9;-11,1;41,0;1247
2023-12-20 16:00:00;7,0;100273;94;0,0058;0,7;2,0;262;3,9;-2,02;-0,28;0;0;nan;43,5;35,1;32,0;32,0;6,6;6,7;7,2;7,9;-11,1;40,5;1251
2023-12-20 17:00:00;6,9;100210;94;0,0058;0,62;2,5;256;5,4;-2,44;-0,63;0;0;nan;43,6;35,0;31,9;31,9;6,7;6,8;7,2;7,9;-11,1;40,6;1250
2023-12-20 18:00:00;7,0;100115;94;0,0059;1,4;3,1;253;6,5;-2,97;-0,89;0;0;nan;43,7;35,0;31,9;31,9;6,7;6,8;7,2;7,9;-11,0;40,6;1251
2023-12-20 19:00:00;7,3;100020;95;0,006;1,21;2,9;257;6,1;-2,82;-0,68;0;0;nan;43,9;36,0;32,0;32,0;6,7;6,8;7,2;7,9;-11,0;40,5;1251
2023-12-20 20:00:00;7,6;99940;95;0,0062;0,66;2,6;263;5,3;-2,56;-0,3;0;0;nan;43,9;35,3;32,2;32,2;6,7;6,8;7,2;7,8;-11,1;40,9;1249
2023-12-20 21:00:00;7,8;99870;95;0,0063;0,83;2,4;269;5,0;-2,38;-0,05;0;0;nan;43,9;35,3;32,2;32,2;6,8;6,8;7,2;7,7;-11,1;40,9;1248
2023-12-20 22:00:00;8,0;99840;95;0,0064;0,57;2,2;279;4,2;-2,12;0,32;0;0;nan;43,8;35,2;32,2;32,2;6,8;6,8;7,2;7,7;-11,1;41,2;1246
2023-12-20 23:00:00;8,2;99767;95;0,0065;0,36;1,8;278;3,5;-1,75;0,23;0;0;nan;43,9;35,2;32,2;32,2;6,9;6,9;7,2;7,7;-11,1;41,0;1248
2023-12-21 00:00:00;8,4;99707;95;0,0066;0,38;1,8;279;3,2;-1,75;0,26;0;0;nan;43,7;35,1;32,2;32,2;6,9;6,9;7,2;7,7;-11,1;41,0;1247
2023-12-21 01:00:00;8,5;99608;96;0,0067;0,81;1,9;267;4,2;-1,9;-0,1;0;0;nan;43,7;34,9;32,1;32,1;7,0;7,0;7,2;7,7;-11,1;41,3;1245
2023-12-21 02:00:00;8,6;99520;95;0,0067;0,49;2,1;264;4,3;-2,07;-0,23;0;0;nan;43,6;34,8;32,1;32,1;7,0;7,0;7,2;7,7;-11,1;40,9;1248
2023-12-21 03:00:00;8,6;99420;96;0,0067;0,38;2,2;264;4,6;-2,19;-0,23;0;0;nan;43,5;34,8;32,0;32,0;7,1;7,0;7,3;7,7;-11,1;40,4;1252
2023-12-21 04:00:00;8,6;99242;96;0,0067;0,29;2,8;258;5,6;-2,75;-0,56;0;0;nan;43,4;34,6;32,0;32,0;7,1;7,1;7,3;7,7;-11,1;40,4;1252
2023-12-21 05:00:00;8,7;99097;96;0,0068;0,48;2,6;262;5,2;-2,54;-0,34;0;0;nan;43,3;34,5;31,9;31,9;7,2;7,1;7,3;7,7;-11,1;40,3;1253
2023-12-21 06:00:00;8,8;99000;95;0,0068;0,61;2,7;264;5,4;-2,66;-0,28;0;0;nan;43,3;34,4;31,8;31,8;7,2;7,1;7,3;7,7;-11,1;40,1;1254
2023-12-21 07:00:00;8,9;98845;94;0,0068;0,64;2,8;266;5,5;-2,76;-0,2;0;0;nan;43,4;34,5;31,8;31,8;7,3;7,2;7,3;7,7;-11,1;40,2;1254
2023-12-21 08:00:00;9,0;98740;95;0,0068;2,28;2,9;266;6,0;-2,94;-0,23;6;0;nan;43,8;34,7;31,9;31,9;7,3;7,2;7,4;7,7;-11,1;40,0;1256
2023-12-21 09:00:00;9,2;98627;94;0,0069;0,75;3,0;270;6,3;-3,0;-0,01;19;0;nan;44,2;35,3;32,2;32,2;7,4;7,2;7,4;7,7;-11,1;40,1;1255
2023-12-21 10:00:00;9,6;98545;94;0,0072;1,4;2,9;276;6,2;-2,84;0,32;23;0;nan;44,2;35,4;32,4;32,4;7,5;7,3;7,4;7,7;-11,1;40,4;1252
2023-12-21 11:00:00;10,2;98467;94;0,0074;1,19;2,8;290;8,2;-2,61;0,93;31;0;nan;44,3;35,6;32,5;32,5;7,5;7,3;7,4;7,7;-11,1;40,4;1252
2023-12-21 12:00:00;9,2;98420;97;0,0072;3,78;3,7;310;11,0;-2,87;2,38;30;0;nan;45,2;37,1;34,3;34,3;7,7;7,4;7,5;7,7;-11,1;39,8;1257
2023-12-21 13:00:00;9,7;98400;94;0,0071;0,63;4,0;316;11,2;-2,78;2,85;40;0;nan;44,8;38,6;38,4;38,4;7,8;7,5;7,5;7,7;-11,1;39,4;1260
2023-12-21 14:00:00;9,4;98410;94;0,007;1,41;4,5;316;13,5;-3,13;3,26;21;0;nan;44,6;36,6;38,1;38,1;7,8;7,6;7,6;7,7;-11,1;39,2;1262
2023-12-21 15:00:00;7,9;98470;93;0,0063;1,63;5,7;324;12,3;-3,37;4,64;1;4;19;44,5;38,4;38,4;38,4;7,9;7,6;7,6;7,7;-11,1;39,0;1263
2023-12-21 16:00:00;5,1;98645;96;0,0053;2,04;nan;nan;nan;nan;nan;0;0;nan;44,9;37,0;42,2;42,2;7,8;7,7;7,6;7,7;-11,0;39,0;1264
2023-12-21 17:00:00;6,4;98705;86;0,0052;0,0;5,0;316;10,1;-3,45;3,57;0;0;nan;44,7;38,7;44,1;44,1;7,7;7,6;7,7;7,7;-11,0;38,6;1267
2023-12-21 18:00:00;7,2;98740;79;0,0051;0,0;5,1;322;10,0;-3,13;3,99;0;0;nan;44,3;37,4;44,1;44,1;7,5;7,6;7,7;7,7;-11,0;38,5;1268
2023-12-21 19:00:00;5,4;98845;82;0,0046;0,44;4,5;321;13,5;-2,83;3,44;0;0;nan;44,3;39,6;43,8;43,8;7,4;7,5;7,7;7,7;-11,0;36,9;1281
2023-12-21 20:00:00;5,8;98930;76;0,0044;0,0;3,9;324;9,8;-2,28;3,19;0;0;nan;43,9;38,4;43,4;43,4;7,2;7,4;7,7;7,7;-11,0;36,7;1283
2023-12-21 21:00:00;6,2;98990;74;0,0044;0,0;3,3;322;9,2;-2,06;2,59;0;0;nan;43,6;38,0;42,5;42,5;7,0;7,3;7,7;7,7;-11,0;36,7;1283
2023-12-21 22:00:00;6,4;99057;76;0,0046;0,0;2,9;322;7,6;-1,76;2,26;0;0;nan;43,4;37,7;41,4;41,4;6,9;7,2;7,6;7,7;-11,0;36,6;1284
2023-12-21 23:00:00;6,4;99070;76;0,0045;0,0;3,9;321;10,5;-2,41;3,01;0;0;nan;43,2;38,3;40,6;40,6;6,8;7,1;7,6;7,7;-11,0;36,8;1282
2023-12-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;38,0;39,2;39,2;6,7;7,1;7,6;7,7;-11,0;37,1;1279
2023-12-22 01:00:00;6,2;99185;76;0,0045;0,0;3,2;320;7,7;-2,01;2,43;0;0;nan;42,8;37,8;38,4;38,4;6,7;7,0;7,5;7,7;-11,0;36,8;1282
2023-12-22 02:00:00;6,4;99197;74;0,0044;0,0;3,4;318;8,6;-2,25;2,51;0;0;nan;42,7;35,7;37,3;37,3;6,6;6,9;7,5;7,8;-11,0;36,2;1287
2023-12-22 03:00:00;5,3;99210;79;0,0044;0,11;3,7;318;9,9;-2,49;2,76;0;0;nan;42,5;36,4;36,3;36,3;6,5;6,9;7,5;7,8;-11,0;36,1;1288
2023-12-22 04:00:00;4,8;99233;82;0,0044;0,2;2,9;317;8,9;-1,94;2,09;0;0;nan;42,4;36,2;35,7;35,7;6,5;6,8;7,4;7,8;-11,0;36,3;1287
2023-12-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;36,9;35,2;35,2;6,4;6,8;7,4;7,8;-11,0;35,8;1291
2023-12-22 06:00:00;5,6;99330;81;0,0046;0,0;1,9;301;4,3;-1,62;0,96;0;0;nan;42,2;36,8;34,8;34,8;6,3;6,7;7,4;7,8;-11,0;35,8;1291
2023-12-22 07:00:00;5,7;99353;83;0,0048;0,37;2,3;301;6,2;-1,93;1,15;0;0;nan;42,1;36,6;34,4;34,4;6,3;6,7;7,3;7,8;-11,0;35,8;1291
2023-12-22 08:00:00;5,1;99380;88;0,0049;0,26;2,6;310;6,6;-1,94;1,65;14;0;nan;42,1;36,5;34,1;34,1;6,3;6,6;7,3;7,8;-11,0;35,8;1291
2023-12-22 09:00:00;5,7;99340;88;0,0051;0,02;2,5;316;6,1;-1,69;1,78;37;0;nan;42,0;36,5;33,8;33,8;6,3;6,6;7,3;7,8;-11,0;35,8;1292
2023-12-22 10:00:00;5,4;99340;90;0,0051;4,14;2,0;315;5,0;-1,37;1,37;14;0;nan;42,7;35,9;33,7;33,7;6,3;6,6;7,3;7,8;-11,0;35,9;1291
2023-12-22 11:00:00;5,4;99277;92;0,0052;1,05;2,8;320;6,7;-1,81;2,15;31;0;nan;44,2;38,6;34,8;34,8;6,4;6,6;7,3;7,8;-11,0;35,8;1292
2023-12-22 12:00:00;5,6;99240;91;0,0052;0,51;2,6;320;6,7;-1,67;1,99;27;0;nan;44,3;37,0;36,1;36,1;6,4;6,6;7,2;7,8;-11,0;35,7;1292
2023-12-22 13:00:00;5,8;99220;92;0,0053;2,02;2,5;320;7,2;-1,61;1,9;18;0;nan;44,3;38,0;36,6;36,6;6,4;6,6;7,2;7,8;-11,0;35,9;1290
2023-12-22 14:00:00;6,3;99197;91;0,0054;0,98;3,0;321;8,1;-1,89;2,37;7;0;nan;44,6;38,3;37,7;37,7;6,5;6,6;7,2;7,7;-11,0;36,1;1289
2023-12-22 15:00:00;6,5;99233;92;0,0056;1,5;3,9;327;9,1;-2,09;3,27;0;0;nan;44,8;39,5;39,1;39,1;6,5;6,6;7,2;7,7;-11,0;36,1;1288
2023-12-22 16:00:00;6,0;99330;92;0,0054;0,33;3,6;323;8,9;-2,19;2,88;0;0;nan;44,6;37,8;40,5;40,5;6,5;6,6;7,3;7,7;-11,0;36,1;1288
2023-12-22 17:00:00;6,4;99360;88;0,0053;0,0;2,8;315;7,5;-1,98;2,0;0;0;nan;44,3;37,6;40,6;40,6;6,5;6,7;7,3;7,7;-11,0;36,3;1287
2023-12-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,0;38,3;40,4;40,4;6,5;6,7;7,3;7,7;-11,0;36,4;1286
2023-12-22 19:00:00;6,5;99550;80;0,0049;0,05;4,4;329;10,2;-2,26;3,81;0;0;nan;43,8;37,0;40,1;40,1;6,5;6,7;7,2;7,7;-11,0;37,7;1274
2023-12-22 20:00:00;6,1;99617;84;0,0049;0,0;3,4;325;7,8;-1,93;2,81;0;0;nan;43,6;36,7;39,3;39,3;6,5;6,7;7,2;7,7;-11,0;37,9;1272
2023-12-22 21:00:00;6,1;99712;84;0,0049;0,0;3,5;323;8,5;-2,1;2,8;0;0;nan;43,5;38,3;38,7;38,7;6,4;6,7;7,2;7,7;-11,0;37,9;1272
2023-12-22 22:00:00;6,2;99837;84;0,0049;0,0;3,9;323;8,5;-2,33;3,09;0;0;nan;43,3;36,2;37,9;37,9;6,4;6,6;7,2;7,6;-11,0;38,0;1271
2023-12-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;36,8;37,1;37,1;6,4;6,6;7,2;7,7;-11,0;37,8;1273
2023-12-23 00:00:00;5,6;99965;86;0,0049;0,0;1,5;303;5,2;-1,27;0,84;0;0;nan;43,0;37,6;36,3;36,3;6,3;6,6;7,2;7,7;-11,0;38,1;1271
2023-12-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;37,4;35,8;35,8;6,3;6,6;7,1;7,7;-11,0;38,4;1268
2023-12-23 02:00:00;6,0;99900;84;0,0049;0,0;1,8;289;3,8;-1,67;0,58;0;0;nan;42,8;37,2;35,3;35,3;6,3;6,6;7,1;7,7;-11,0;38,6;1266
2023-12-23 03:00:00;5,7;99865;85;0,0049;0,02;1,7;292;4,5;-1,56;0,64;0;0;nan;42,7;36,1;34,9;34,9;6,3;6,5;7,1;7,7;-11,0;39,0;1263
