Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-17 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;33,2;34,7;22,2;7,4;7,6;7,4;7,7;-8,1;24,7;1463
2023-12-17 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;33,2;34,7;22,2;7,3;7,6;7,4;7,7;-8,1;26,1;1441
2023-12-17 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;33,1;34,7;22,2;7,2;7,6;7,4;7,8;-8,1;25,1;1456
2023-12-17 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;33,1;34,7;22,2;7,1;7,6;7,3;7,8;-8,2;23,3;1486
2023-12-17 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;33,1;34,7;22,2;7,0;7,6;7,3;7,8;-8,2;22,0;1509
2023-12-17 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;33,1;34,6;22,2;6,9;7,6;7,2;7,8;-8,2;nan;nan
2023-12-17 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;33,1;34,6;22,2;6,9;7,6;7,2;7,8;-8,2;nan;nan
2023-12-17 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;33,0;34,6;22,2;6,8;7,5;7,2;7,8;-8,2;nan;nan
2023-12-17 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;33,0;34,6;22,1;6,7;7,5;7,1;7,8;-8,2;nan;nan
2023-12-17 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;33,0;34,6;22,1;6,7;7,5;7,1;7,8;-8,2;nan;nan
2023-12-18 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;33,0;34,5;22,1;6,6;7,5;7,0;7,8;-8,2;nan;nan
2023-12-18 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;33,0;34,5;22,1;6,6;7,5;7,0;7,8;-8,2;nan;nan
2023-12-18 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;33,0;34,5;22,1;6,6;7,5;6,9;7,8;-8,2;nan;nan
2023-12-18 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;33,0;34,5;22,1;6,6;7,4;7,0;7,8;-8,2;23,1;1489
2023-12-18 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;32,9;34,5;22,1;6,6;7,4;6,9;7,8;-8,2;26,0;1443
2023-12-18 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;32,9;34,5;22,1;6,6;7,4;6,9;7,8;-8,2;24,0;1473
2023-12-18 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;32,9;34,4;22,1;6,6;7,4;6,9;7,8;-8,2;23,8;1476
2023-12-18 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;32,9;34,4;22,1;6,6;7,4;6,9;7,8;-8,2;22,5;1500
2023-12-18 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;32,9;34,4;22,1;6,6;7,4;6,9;7,8;-8,2;24,7;1462
2023-12-18 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;32,9;34,4;22,1;6,6;7,3;6,9;7,8;-8,2;24,3;1469
2023-12-18 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;32,8;34,4;22,1;6,6;7,4;6,9;7,8;-8,2;24,3;1468
2023-12-18 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;32,8;34,4;22,1;6,6;7,3;6,9;7,8;-8,2;24,4;1467
2023-12-18 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;32,8;34,3;22,1;6,6;7,3;6,9;7,8;-8,2;24,4;1467
2023-12-18 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;32,8;34,3;22,1;6,7;7,3;6,9;7,8;-8,2;24,4;1468
2023-12-18 14:00:00;5,6;102250;100;0,0055;0,0;3,2;230;7,4;-2,46;-2,07;23;0;nan;31,2;32,8;34,3;22,1;6,7;7,3;6,9;7,8;-8,2;24,6;1464
2023-12-18 15:00:00;5,4;102232;100;0,0055;0,0;3,4;226;7,8;-2,44;-2,38;4;0;nan;31,2;32,8;34,3;22,1;6,7;7,3;6,9;7,8;-8,2;24,7;1462
2023-12-18 16:00:00;5,2;102212;100;0,0054;0,0;3,5;229;7,4;-2,6;-2,29;0;0;nan;31,2;32,8;34,3;22,1;6,7;7,3;6,9;7,7;-8,2;24,7;1462
2023-12-18 17:00:00;4,9;102133;100;0,0053;0,0;3,7;230;8,2;-2,84;-2,41;0;0;nan;31,2;32,7;34,3;22,1;6,6;7,3;6,9;7,7;-8,2;24,7;1462
2023-12-18 18:00:00;4,6;102106;100;0,0052;0,0;4,2;233;8,1;-3,35;-2,57;0;0;nan;31,2;32,7;34,3;22,1;6,6;7,3;6,9;7,7;-8,2;24,7;1462
2023-12-18 19:00:00;4,3;102090;100;0,0051;0,0;3,7;228;7,4;-2,8;-2,49;0;0;nan;31,2;32,3;33,5;22,1;6,5;7,3;6,9;7,7;-8,2;24,7;1462
2023-12-18 20:00:00;4,2;102060;100;0,005;0,0;4,1;232;8,3;-3,23;-2,48;0;0;nan;31,2;32,3;33,5;22,1;6,5;7,3;6,9;7,7;-8,2;24,7;1462
2023-12-18 21:00:00;4,2;102025;100;0,005;0,0;4,3;234;9,0;-3,44;-2,51;0;0;nan;31,1;32,7;34,2;22,1;6,4;7,3;6,8;7,7;-8,2;24,7;1462
2023-12-18 22:00:00;4,1;101960;100;0,005;0,0;4,4;230;9,8;-3,32;-2,81;0;0;nan;31,1;32,7;34,2;22,1;6,4;7,3;6,8;7,7;-8,2;24,7;1462
2023-12-18 23:00:00;4,0;101965;100;0,005;0,0;4,2;234;8,8;-3,36;-2,43;0;0;nan;31,1;32,7;34,2;22,1;6,3;7,3;6,8;7,7;-8,2;24,7;1462
2023-12-19 00:00:00;4,1;101913;100;0,005;0,12;4,0;236;7,3;-3,34;-2,29;0;0;nan;31,1;32,3;33,4;22,1;6,3;7,3;6,8;7,7;-8,2;24,7;1462
2023-12-19 01:00:00;4,1;101835;100;0,005;0,03;3,4;229;7,8;-2,57;-2,26;0;0;nan;31,1;32,6;34,2;22,1;6,3;7,2;6,8;7,7;-8,2;24,7;1462
2023-12-19 02:00:00;4,1;101810;100;0,005;0,0;3,8;228;8,2;-2,84;-2,53;0;0;nan;31,1;32,2;33,4;22,1;6,3;7,2;6,7;7,7;-8,2;24,7;1462
2023-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,6;34,1;22,1;6,3;7,2;6,7;7,7;-8,2;24,9;1459
2023-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,6;34,1;22,1;6,3;7,2;6,7;7,7;-8,2;24,5;1465
2023-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,6;34,1;22,1;6,3;7,2;6,7;7,7;-8,2;25,0;1458
2023-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,6;34,1;22,1;6,3;7,2;6,7;7,7;-8,2;25,2;1455
2023-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,6;34,1;22,1;6,3;7,2;6,7;7,7;-8,2;26,3;1437
2023-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,9;34,2;22,1;6,4;7,2;6,7;7,7;-8,2;24,8;1461
2023-12-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,2;34,3;22,1;6,5;7,2;6,7;7,7;-8,2;25,3;1453
2023-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,4;34,4;22,1;6,5;7,2;6,7;7,7;-8,2;25,4;1451
2023-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,5;34,4;22,1;6,6;7,2;6,7;7,7;-8,2;25,4;1451
2023-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,7;34,5;22,1;6,6;7,2;6,7;7,6;-8,2;25,9;1444
2023-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,2;34,6;22,2;6,7;7,2;6,8;7,7;-8,2;27,0;1427
2023-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;35,3;35,0;22,2;6,7;7,2;6,8;7,7;-8,2;26,4;1437
2023-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,0;36,1;22,3;6,8;7,2;6,8;7,6;-8,1;nan;nan
2023-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,2;36,2;22,3;6,8;7,2;6,8;7,7;-7,9;nan;nan
2023-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;35,9;35,5;22,4;6,8;7,2;6,8;7,7;-7,6;nan;nan
2023-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;35,8;35,4;22,5;6,9;7,2;6,9;7,6;-7,5;nan;nan
2023-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,0;36,1;22,8;6,9;7,2;6,9;7,6;-7,6;nan;nan
2023-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,8;37,6;23,0;6,9;7,2;6,9;7,6;-7,6;nan;nan
2023-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,8;37,6;23,2;7,0;7,2;6,9;7,6;-7,6;nan;nan
2023-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;37,5;23,3;7,0;7,2;7,0;7,6;-7,6;nan;nan
2023-12-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,5;37,4;23,3;7,0;7,2;7,0;7,6;-7,6;nan;nan
2023-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,3;37,3;23,3;6,9;7,2;7,0;7,6;-7,6;nan;nan
2023-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,2;37,2;23,3;6,8;7,2;6,9;7,6;-7,7;nan;nan
2023-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,1;37,1;23,3;6,7;7,3;7,0;7,6;-7,7;nan;nan
2023-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,0;37,1;23,3;6,6;7,2;6,9;7,6;-7,8;nan;nan
2023-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,9;37,0;23,3;6,5;7,3;6,9;7,6;-7,8;nan;nan
2023-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;35,8;37,0;23,3;6,4;7,2;6,8;7,6;-7,8;nan;nan
2023-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;35,7;36,9;23,3;6,4;7,2;6,8;7,6;-7,9;nan;nan
2023-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,6;36,8;23,3;6,5;7,2;6,8;7,6;-7,9;nan;nan
2023-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,6;36,8;23,3;6,5;7,2;6,8;7,6;-7,9;nan;nan
2023-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,5;36,7;23,3;6,5;7,2;6,8;7,6;-7,9;nan;nan
2023-12-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,4;36,7;23,3;6,6;7,2;6,7;7,6;-7,9;nan;nan
2023-12-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;35,4;36,6;23,3;6,6;7,2;6,8;7,6;-7,9;nan;nan
2023-12-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,3;36,6;23,3;6,7;7,2;6,8;7,6;-7,9;nan;nan
2023-12-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,3;36,6;23,3;6,8;7,2;6,8;7,6;-7,9;nan;nan
2023-12-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,2;36,5;23,3;6,8;7,2;6,8;7,6;-8,0;nan;nan
2023-12-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;35,2;36,5;23,3;6,8;7,2;6,9;7,6;-8,0;nan;nan
2023-12-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,1;36,4;23,3;6,8;7,2;6,9;7,6;-8,0;nan;nan
2023-12-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,1;36,4;23,3;6,8;7,2;6,9;7,6;-8,0;nan;nan
2023-12-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,1;36,4;23,3;6,8;7,2;6,9;7,6;-8,0;nan;nan
2023-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,2;36,4;23,3;6,9;7,2;6,9;7,6;-8,0;nan;nan
2023-12-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,6;36,5;23,3;6,9;7,2;6,9;7,6;-8,0;nan;nan
2023-12-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,1;36,7;23,3;7,0;7,2;6,9;7,6;-8,0;nan;nan
2023-12-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,3;36,9;23,4;7,0;7,2;7,0;7,6;-8,0;nan;nan
2023-12-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,4;37,1;23,4;7,1;7,2;7,0;7,6;-8,0;nan;nan
2023-12-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,4;37,2;23,4;7,2;7,3;7,0;7,6;-7,9;nan;nan
2023-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,3;37,1;23,4;7,2;7,3;7,1;7,6;-7,9;nan;nan
2023-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,3;37,1;23,5;7,3;7,3;7,1;7,6;-7,9;nan;nan
2023-12-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,3;37,1;23,5;7,4;7,3;7,1;7,6;-7,9;nan;nan
2023-12-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,4;37,2;23,5;7,4;7,3;7,2;7,6;-7,9;nan;nan
2023-12-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,6;37,3;23,6;7,4;7,3;7,2;7,6;-7,9;nan;nan
2023-12-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,7;37,4;23,6;7,5;7,4;7,2;7,6;-7,9;nan;nan
2023-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,8;37,5;23,7;7,6;7,4;7,3;7,6;-7,8;nan;nan
2023-12-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,8;37,5;23,8;7,6;7,4;7,3;7,6;-7,8;nan;nan
2023-12-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,0;37,7;23,9;7,7;7,4;7,3;7,6;-7,8;nan;nan
2023-12-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,0;37,8;24,0;7,8;7,4;7,4;7,6;-7,7;nan;nan
2023-12-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,0;37,8;24,2;7,9;7,4;7,4;7,7;-7,7;nan;nan
2023-12-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,0;37,7;24,5;8,1;7,5;7,5;7,7;-7,7;nan;nan
2023-12-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,6;36,9;24,7;8,1;7,5;7,6;7,7;-7,7;nan;nan
2023-12-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,6;36,9;25,0;8,1;7,5;7,6;7,7;-7,7;nan;nan
2023-12-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,5;36,9;25,2;8,1;7,6;7,7;7,7;-7,7;nan;nan
2023-12-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,4;36,8;25,4;8,0;7,6;7,7;7,7;-7,7;nan;nan
2023-12-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,9;37,6;25,6;7,7;7,6;7,7;7,7;-7,7;nan;nan
2023-12-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;36,8;37,0;25,8;7,5;7,6;7,6;7,7;-7,7;nan;nan
2023-12-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,1;37,9;26,1;7,3;7,7;7,5;7,7;-7,7;nan;nan
2023-12-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,9;37,7;26,4;7,1;7,7;7,4;7,7;-7,7;nan;nan
2023-12-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;36,8;37,7;26,6;7,0;7,6;7,4;7,7;-7,7;nan;nan
2023-12-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,7;37,6;26,8;6,9;7,6;7,3;7,8;-7,7;nan;nan
2023-12-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,6;37,5;26,8;6,8;7,6;7,3;7,8;-7,7;nan;nan
2023-12-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,4;37,4;26,9;6,7;7,6;7,2;7,8;-7,8;nan;nan
2023-12-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,3;37,3;26,9;6,6;7,6;7,1;7,8;-7,8;nan;nan
2023-12-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,3;37,3;27,0;6,6;7,5;7,1;7,8;-7,8;nan;nan
2023-12-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,2;37,2;27,0;6,5;7,5;7,0;7,8;-7,9;nan;nan
2023-12-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,1;37,2;27,0;6,4;7,5;7,0;7,8;-7,9;nan;nan
2023-12-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,1;37,1;27,0;6,4;7,4;7,0;7,8;-7,9;nan;nan
2023-12-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,0;37,1;27,0;6,3;7,4;6,9;7,8;-7,9;nan;nan
2023-12-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,0;37,1;27,0;6,4;7,4;6,9;7,8;-7,9;nan;nan
2023-12-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,0;37,0;27,1;6,4;7,4;6,8;7,8;-7,9;nan;nan
2023-12-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,1;37,0;27,1;6,5;7,4;6,8;7,8;-7,9;nan;nan
2023-12-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,4;37,1;27,2;6,6;7,3;6,8;7,8;-7,9;nan;nan
2023-12-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;36,8;37,3;27,2;6,7;7,3;6,8;7,8;-7,9;nan;nan
2023-12-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;37,4;38,0;27,5;6,8;7,3;6,9;7,8;-7,8;nan;nan
2023-12-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,4;38,1;28,0;6,9;7,3;6,9;7,8;-7,7;nan;nan
2023-12-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,2;38,0;28,6;6,9;7,3;7,0;7,8;-7,7;nan;nan
2023-12-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,1;37,9;29,2;7,0;7,3;7,0;7,8;-7,7;nan;nan
2023-12-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,1;37,8;29,8;7,1;7,3;7,0;7,7;-7,7;nan;nan
2023-12-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;37,7;38,3;31,1;7,1;7,3;7,0;7,7;-7,6;nan;nan
2023-12-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;37,6;38,3;34,2;7,1;7,3;7,1;7,7;-7,6;nan;nan
2023-12-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,4;38,2;37,1;7,0;7,3;7,1;7,7;-7,6;nan;nan
2023-12-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,3;38,1;39,4;7,0;7,3;7,0;7,7;-7,6;nan;nan
2023-12-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,2;38,0;41,4;6,9;7,3;7,1;7,7;-7,6;nan;nan
2023-12-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,1;37,9;41,0;6,8;7,4;7,0;7,7;-7,6;nan;nan
2023-12-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,9;37,8;41,6;6,8;7,3;7,0;7,7;-7,6;nan;nan
2023-12-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,8;37,7;41,6;6,7;7,4;7,0;7,7;-7,7;nan;nan
2023-12-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,6;37,6;42,2;6,7;7,4;7,0;7,7;-7,8;nan;nan
2023-12-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,5;37,5;41,6;6,7;7,3;7,0;7,7;-7,8;nan;nan
2023-12-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;37,5;41,6;6,7;7,3;6,9;7,7;-7,8;nan;nan
2023-12-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,3;37,4;41,7;6,8;7,3;6,9;7,7;-7,8;nan;nan
2023-12-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,3;37,4;41,7;6,9;7,3;7,0;7,7;-7,9;nan;nan
2023-12-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;37,4;41,4;7,0;7,3;7,0;7,7;-7,9;nan;nan
2023-12-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,5;37,4;41,6;7,1;7,3;7,0;7,7;-7,9;nan;nan
2023-12-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,6;37,4;41,8;7,2;7,3;7,1;7,7;-7,9;nan;nan
2023-12-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,8;37,5;41,2;7,3;7,3;7,1;7,7;-7,9;nan;nan
