Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;15,3;13,5;13,1;19,9;17,4;18,6;16,5;-412,2;nan;nan
2022-07-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;15,3;13,5;13,1;19,8;17,5;18,7;16,5;-418,7;nan;nan
2022-07-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;15,3;13,5;13,1;19,6;17,6;18,7;16,5;-424,2;nan;nan
2022-07-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;19,3;17,7;18,7;16,6;-436,8;nan;nan
2022-07-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;18,9;17,7;18,6;16,6;-434,2;nan;nan
2022-07-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;18,6;17,8;18,4;16,6;-436,0;nan;nan
2022-07-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;18,3;17,8;18,3;16,6;-433,9;nan;nan
2022-07-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;18,1;17,8;18,1;16,6;-439,5;nan;nan
2022-07-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;17,9;17,7;18,0;16,7;-441,4;nan;nan
2022-07-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;17,7;17,7;17,9;16,7;-440,9;nan;nan
2022-07-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;17,6;17,6;17,7;16,7;-439,6;nan;nan
2022-07-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;17,4;17,6;17,6;16,7;-440,4;nan;nan
2022-07-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;17,4;17,5;17,5;16,8;-440,6;nan;nan
2022-07-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;17,6;17,5;17,5;16,8;-438,8;nan;nan
2022-07-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;15,3;13,5;13,1;17,9;17,5;17,5;16,8;-442,1;nan;nan
2022-07-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;15,3;13,4;13,1;18,3;17,4;17,6;16,8;-449,2;nan;nan
2022-07-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;15,2;13,3;13,1;18,9;17,4;17,7;16,8;-443,1;nan;nan
2022-07-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;15,2;13,3;13,0;19,5;17,4;18,0;16,8;-456,5;nan;nan
2022-07-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;15,2;13,2;13,0;20,1;17,5;18,3;16,8;-457,2;nan;nan
2022-07-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;15,1;13,1;13,0;20,6;17,5;18,6;16,8;-484,7;nan;nan
2022-07-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;15,1;13,0;13,0;20,9;17,6;18,9;16,8;-503,1;nan;nan
2022-07-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;15,0;12,9;13,0;21,0;17,7;19,1;16,8;-508,7;nan;nan
2022-07-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;15,0;12,9;12,9;21,0;17,9;19,3;16,8;-502,8;nan;nan
2022-07-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;15,0;12,8;12,9;20,9;18,0;19,4;16,8;-520,3;nan;nan
2022-07-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,9;12,8;12,9;20,9;18,1;19,5;16,8;-522,3;nan;nan
2022-07-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,9;12,8;12,9;20,7;18,2;19,5;16,8;-529,4;nan;nan
2022-07-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,8;12,9;20,6;18,3;19,5;16,9;-536,2;nan;nan
2022-07-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,8;12,9;20,2;18,3;19,5;16,9;-545,3;nan;nan
2022-07-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,8;12,9;19,8;18,4;19,4;16,9;-570,1;nan;nan
2022-07-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,8;12,9;19,5;18,4;19,2;16,9;-556,6;nan;nan
2022-07-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,8;12,9;19,3;18,4;19,1;17,0;-565,0;nan;nan
2022-07-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,7;12,9;19,0;18,4;19,0;17,0;-595,6;nan;nan
2022-07-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,7;12,9;18,8;18,4;18,8;17,0;-587,3;nan;nan
2022-07-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,7;12,9;18,7;18,3;18,7;17,1;-614,9;nan;nan
2022-07-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,7;12,9;18,5;18,3;18,6;17,1;-607,0;nan;nan
2022-07-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,7;12,9;18,3;18,2;18,4;17,1;-613,0;nan;nan
2022-07-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,9;12,7;12,9;18,3;18,2;18,4;17,1;-619,7;nan;nan
2022-07-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;14,9;12,7;12,9;18,5;18,2;18,3;17,2;-618,1;nan;nan
2022-07-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;14,8;12,7;12,9;18,7;18,1;18,3;17,2;-626,2;nan;nan
2022-07-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;14,8;12,7;12,9;19,0;18,1;18,3;17,2;-640,1;nan;nan
2022-07-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;14,8;12,6;12,9;19,4;18,1;18,5;17,2;-629,8;nan;nan
2022-07-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;14,8;12,6;12,9;19,7;18,1;18,6;17,2;-647,9;nan;nan
2022-07-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;14,7;12,5;12,9;20,0;18,1;18,8;17,2;-654,0;nan;nan
2022-07-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;14,7;12,5;12,9;20,4;18,1;19,0;17,2;-669,8;nan;nan
2022-07-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,7;12,4;12,8;20,7;18,2;19,2;17,2;-664,4;nan;nan
2022-07-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,6;12,4;12,8;20,9;18,3;19,4;17,2;-668,2;nan;nan
2022-07-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,6;12,4;12,8;20,9;18,3;19,5;17,2;-708,4;nan;nan
2022-07-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,6;12,4;12,8;20,8;18,4;19,6;17,2;-749,9;nan;nan
2022-07-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,6;12,3;12,8;20,9;18,5;19,6;17,2;-727,4;nan;nan
2022-07-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,6;12,3;12,8;20,9;18,6;19,7;17,2;-776,9;nan;nan
2022-07-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,5;12,3;12,8;20,6;18,6;19,7;17,3;-735,9;nan;nan
2022-07-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;14,5;12,3;12,8;20,4;18,7;19,7;17,3;-801,5;nan;nan
2022-07-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;14,5;12,3;12,8;20,2;18,7;19,6;17,3;-766,8;nan;nan
2022-07-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;14,5;12,3;12,8;20,0;18,7;19,6;17,3;-803,1;nan;nan
2022-07-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;14,5;12,3;12,8;19,9;18,7;19,5;17,4;-788,4;nan;nan
2022-07-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;14,5;12,3;12,8;19,7;18,7;19,4;17,4;-812,2;nan;nan
2022-07-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;14,5;12,3;12,8;19,6;18,7;19,3;17,4;-816,0;nan;nan
2022-07-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;14,5;12,4;12,8;19,4;18,7;19,2;17,4;-782,8;nan;nan
2022-07-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,5;12,4;12,8;19,4;18,7;19,1;17,4;-848,0;nan;nan
2022-07-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,5;12,4;12,8;19,3;18,7;19,1;17,5;-873,8;nan;nan
2022-07-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,5;12,4;12,8;19,3;18,7;19,0;17,5;-820,8;nan;nan
2022-07-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,5;12,4;12,8;19,3;18,6;19,0;17,5;-802,4;nan;nan
2022-07-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;14,5;12,4;12,8;19,4;18,6;19,0;17,5;-832,5;nan;nan
2022-07-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;14,5;12,4;12,8;19,5;18,6;19,0;17,5;-847,3;nan;nan
2022-07-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;14,5;12,4;12,8;19,8;18,6;19,0;17,5;-865,1;nan;nan
2022-07-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;14,5;12,4;12,8;20,1;18,6;19,2;17,6;-845,9;nan;nan
2022-07-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;14,5;12,4;12,8;20,1;18,6;19,2;17,6;-863,5;nan;nan
2022-07-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,5;12,4;12,8;20,0;18,6;19,3;17,6;-854,2;nan;nan
2022-07-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;14,5;12,4;12,8;20,0;18,6;19,3;17,6;-796,2;nan;nan
2022-07-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,5;12,4;12,8;19,9;18,7;19,3;17,6;-820,9;nan;nan
2022-07-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;14,5;12,4;12,8;19,8;18,7;19,3;17,6;-844,3;nan;nan
2022-07-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;14,5;12,4;12,8;19,7;18,7;19,3;17,6;-849,3;nan;nan
2022-07-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;14,5;12,4;12,8;19,6;18,7;19,3;17,6;-803,3;nan;nan
2022-07-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;14,5;12,4;12,8;19,6;18,7;19,2;17,6;-830,6;nan;nan
2022-07-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;14,5;12,4;12,8;19,5;18,7;19,2;17,6;-795,7;nan;nan
2022-07-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,7;14,5;12,4;12,8;19,2;18,7;19,1;17,7;-773,0;nan;nan
2022-07-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;14,5;12,4;12,8;19,0;18,7;19,0;17,7;-753,6;nan;nan
2022-07-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;14,5;12,4;12,8;18,8;18,7;18,9;17,7;-751,7;nan;nan
2022-07-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;14,5;12,4;12,8;18,7;18,6;18,8;17,7;-799,6;nan;nan
2022-07-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;14,5;12,4;12,8;18,5;18,6;18,7;17,7;-786,9;nan;nan
2022-07-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;14,5;12,4;12,8;18,4;18,6;18,6;17,7;-736,8;nan;nan
2022-07-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;14,5;12,4;12,8;18,4;18,5;18,5;17,7;-773,9;nan;nan
2022-07-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;14,5;12,4;12,8;18,3;18,5;18,5;17,7;-779,7;nan;nan
2022-07-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;14,5;12,4;12,8;18,2;18,4;18,4;17,7;-792,0;nan;nan
2022-07-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;14,5;12,4;12,8;18,2;18,4;18,3;17,7;-823,8;nan;nan
2022-07-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;14,5;12,4;12,8;18,2;18,4;18,3;17,7;-802,3;nan;nan
2022-07-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;14,5;12,4;12,8;18,3;18,3;18,2;17,7;-810,4;nan;nan
2022-07-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;14,5;12,4;12,8;18,3;18,3;18,3;17,7;-836,0;nan;nan
2022-07-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,4;12,8;18,4;18,3;18,3;17,7;-792,1;nan;nan
2022-07-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,4;12,8;18,5;18,2;18,3;17,6;-808,0;nan;nan
2022-07-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,4;12,8;18,8;18,2;18,4;17,7;-817,0;nan;nan
2022-07-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,4;12,8;18,9;18,2;18,4;17,6;-819,0;nan;nan
2022-07-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,4;12,8;19,2;18,2;18,5;17,6;-787,0;nan;nan
2022-07-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,4;12,8;19,4;18,2;18,6;17,6;-851,1;nan;nan
2022-07-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,4;12,8;19,4;18,3;18,8;17,6;-823,6;nan;nan
2022-07-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,4;12,8;19,4;18,3;18,8;17,6;-819,6;nan;nan
2022-07-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,4;12,8;19,4;18,3;18,9;17,6;-835,4;nan;nan
2022-07-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,4;12,8;19,2;18,4;18,9;17,6;-793,8;nan;nan
2022-07-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,4;12,8;19,1;18,4;18,8;17,6;-819,4;nan;nan
2022-07-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,5;12,8;18,9;18,4;18,8;17,6;-767,7;nan;nan
2022-07-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,5;12,8;18,6;18,4;18,7;17,6;-815,6;nan;nan
2022-07-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,5;12,8;18,5;18,4;18,6;17,6;-819,8;nan;nan
2022-07-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,5;12,8;18,4;18,4;18,5;17,6;-808,1;nan;nan
2022-07-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,5;12,8;18,3;18,4;18,4;17,6;-828,7;nan;nan
2022-07-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,5;12,8;18,2;18,3;18,4;17,6;-797,4;nan;nan
2022-07-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,5;12,8;18,0;18,3;18,3;17,6;-788,0;nan;nan
2022-07-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,5;12,8;17,7;18,3;18,1;17,6;-777,5;nan;nan
2022-07-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,5;12,8;17,5;18,2;18,0;17,6;-807,3;nan;nan
2022-07-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;14,5;12,5;12,8;17,4;18,2;17,9;17,6;-827,0;nan;nan
2022-07-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;14,5;12,5;12,8;17,4;18,1;17,8;17,6;-816,6;nan;nan
2022-07-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;14,5;12,5;12,8;17,6;18,0;17,7;17,6;-805,8;nan;nan
2022-07-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;14,5;12,5;12,8;17,8;18,0;17,8;17,6;-846,4;nan;nan
2022-07-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,6;14,5;12,5;12,8;18,1;18,0;17,8;17,6;-812,5;nan;nan
2022-07-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,5;12,8;18,5;18,0;18,0;17,6;-835,9;nan;nan
2022-07-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;14,5;12,5;12,8;18,9;17,9;18,1;17,6;-823,2;nan;nan
2022-07-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;14,5;12,4;12,8;19,4;18,0;18,4;17,6;-839,6;nan;nan
2022-07-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;14,5;12,4;12,8;19,6;18,0;18,6;17,5;-856,3;nan;nan
2022-07-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;14,4;12,4;12,7;19,8;18,1;18,8;17,5;-867,7;nan;nan
2022-07-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;14,4;12,4;12,7;19,8;18,2;18,9;17,5;-863,8;nan;nan
2022-07-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;14,4;12,4;12,7;19,9;18,2;19,0;17,5;-887,9;nan;nan
2022-07-23 17:00:00;23,3;101400;54;0,0095;0,0;0,9;23;1,8;0,83;0,36;159;0;0;10,1;14,4;12,4;12,7;19,9;18,3;19,1;17,5;-898,6;nan;0
2022-07-23 18:00:00;22,9;101407;56;0,0095;0,0;0,7;67;1,3;0,25;0,59;71;0;0;10,1;14,4;12,4;12,7;19,8;18,4;19,1;17,5;-854,3;nan;0
2022-07-23 19:00:00;21,2;101444;63;0,0098;0,0;0,7;64;1,2;0,32;0,56;14;0;0;10,1;14,4;12,4;12,7;19,6;18,4;19,1;17,5;-911,3;nan;0
2022-07-23 20:00:00;19,1;101480;73;0,0099;0,0;0,3;160;0,6;-0,11;0,09;0;0;0;10,1;14,4;12,4;12,7;19,3;18,4;19,0;17,5;-908,5;nan;0
2022-07-23 21:00:00;17,2;101492;83;0,01;0,0;0,4;158;0,5;-0,23;0,12;0;0;0;10,1;14,4;12,4;12,7;18,9;18,5;18,9;17,5;-878,9;nan;0
2022-07-23 22:00:00;16,6;101486;84;0,0098;0,0;0,2;127;0,4;-0,13;0,13;0;0;0;10,1;14,4;12,4;12,7;18,6;18,5;18,8;17,5;-867,8;nan;0
2022-07-23 23:00:00;16,4;101477;85;0,0097;0,0;0,7;161;1,5;-0,67;0,24;0;0;0;10,0;14,4;12,4;12,7;18,4;18,5;18,6;17,6;-874,5;nan;0
2022-07-24 00:00:00;16,5;101460;84;0,0097;0,0;1,0;159;1,8;-0,98;0,36;0;0;0;10,0;14,4;12,4;12,7;18,2;18,4;18,5;17,6;-871,7;nan;0
2022-07-24 01:00:00;16,3;101450;84;0,0096;0,0;0,9;151;1,4;-0,77;0,41;0;0;0;10,0;14,4;12,4;12,7;18,0;18,4;18,4;17,6;-907,6;nan;0
2022-07-24 02:00:00;16,3;101428;84;0,0096;0,0;1,3;152;2,0;-1,15;0,59;0;0;0;10,0;14,4;12,4;12,7;17,9;18,3;18,2;17,6;-890,1;nan;0
2022-07-24 03:00:00;16,1;101380;84;0,0095;0,0;1,3;163;2,4;-1,23;0,35;2;0;0;10,0;14,4;12,4;12,7;17,8;18,3;18,1;17,6;-901,7;nan;0
2022-07-24 04:00:00;16,1;101378;85;0,0096;0,0;1,1;155;2,2;-0,98;0,44;38;0;0;10,0;14,4;12,4;12,7;17,7;18,2;18,0;17,6;-873,8;nan;0
2022-07-24 05:00:00;17,4;101393;83;0,0102;0,0;1,3;202;2,7;-1,22;-0,54;105;0;0;10,0;14,4;12,4;12,7;17,7;18,2;18,0;17,6;-886,5;nan;0
2022-07-24 06:00:00;19,5;101396;78;0,011;0,0;2,0;221;3,9;-1,44;-1,31;245;0;0;10,0;14,4;12,4;12,7;17,8;18,1;17,9;17,6;-899,8;nan;0
2022-07-24 07:00:00;21,2;101405;72;0,0112;0,0;3,1;248;5,6;-1,15;-2,88;382;0;0;10,0;14,4;12,4;12,7;18,1;18,1;17,9;17,6;-911,1;nan;0
2022-07-24 08:00:00;22,7;101412;67;0,0114;0,0;3,2;250;5,7;-1,06;-2,97;501;0;0;10,0;14,4;12,4;12,7;18,4;18,0;18,0;17,6;-923,9;nan;0
2022-07-24 09:00:00;24,4;101373;62;0,0116;0,0;3,1;245;6,0;-1,2;-2,77;590;0;0;9,9;14,4;12,4;12,7;18,8;18,0;18,1;17,6;-949,2;nan;0
2022-07-24 10:00:00;25,8;101363;56;0,0114;0,0;3,8;246;7,3;-1,45;-3,46;661;0;0;9,8;14,4;12,4;12,7;19,4;18,0;18,3;17,6;-925,8;nan;0
2022-07-24 11:00:00;26,9;101330;51;0,0112;0,0;3,9;249;7,1;-1,39;-3,65;684;0;0;9,8;14,4;12,4;12,7;19,9;18,0;18,5;17,5;-940,1;nan;0
2022-07-24 12:00:00;27,6;101280;50;0,0114;0,0;3,1;230;6,2;-1,86;-2,37;632;0;0;9,7;14,3;12,3;12,7;20,4;18,1;18,8;17,5;-946,3;nan;0
2022-07-24 13:00:00;28,3;101220;49;0,0117;0,0;2,9;242;5,8;-1,24;-2,56;661;0;0;9,6;14,3;12,3;12,6;20,7;18,2;19,1;17,5;-947,4;nan;0
