Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-17 19:00:00;9,9;99000;84;0,0065;0,0;1,5;168;2,9;-1,46;0,29;0;0;0;22,8;19,5;19,2;24,0;10,1;10,2;10,3;10,7;-23,8;24,9;1574
2022-11-17 20:00:00;10,0;99070;84;0,0065;0,0;1,3;175;3,0;-1,27;0,11;0;0;0;22,7;19,6;19,3;24,0;10,0;10,2;10,3;10,7;-23,7;25,0;1556
2022-11-17 21:00:00;9,1;99140;85;0,0062;0,0;1,0;184;2,3;-1,02;-0,07;0;0;0;22,7;19,7;19,3;24,0;10,0;10,1;10,3;10,7;-23,5;24,9;1550
2022-11-17 22:00:00;8,4;99197;86;0,006;0,0;0,9;170;2,0;-0,84;0,15;0;0;0;22,6;19,8;19,3;24,0;9,9;10,1;10,3;10,7;-23,2;24,9;1562
2022-11-17 23:00:00;8,3;99242;87;0,006;0,0;0,9;170;2,0;-0,92;0,16;0;0;0;22,6;19,8;19,3;24,0;9,7;10,0;10,3;10,8;-23,1;25,1;1547
2022-11-18 00:00:00;8,8;99295;88;0,0063;0,09;1,1;177;2,1;-1,07;0,04;0;0;0;22,5;19,9;19,4;24,0;9,6;10,0;10,3;10,8;-22,9;25,2;1558
2022-11-18 01:00:00;8,0;99327;91;0,0061;0,02;0,5;172;1,1;-0,17;0,11;0;0;0;22,5;19,9;19,4;24,0;9,5;9,9;10,3;10,8;-22,6;25,4;1593
2022-11-18 02:00:00;7,4;99370;92;0,0059;0,02;0,5;290;1,0;0,17;-0,39;0;0;0;22,5;20,0;19,4;24,0;9,5;9,8;10,2;10,8;-22,4;25,3;1585
2022-11-18 03:00:00;7,4;99430;94;0,006;1,78;0,5;233;1,2;-0,03;-0,09;0;0;0;22,4;20,0;19,5;24,0;9,4;9,8;10,2;10,8;-22,2;25,5;1508
2022-11-18 04:00:00;7,4;99485;96;0,0063;0,32;0,3;232;0,8;-0,06;-0,08;0;0;0;22,8;20,1;19,5;24,0;9,4;9,7;10,2;10,8;-21,9;25,4;1545
2022-11-18 05:00:00;7,3;99530;96;0,0062;0,02;0,4;191;0,8;-0,09;0,06;0;0;0;23,1;20,2;19,5;24,0;9,3;9,7;10,2;10,8;-21,7;25,5;1562
2022-11-18 06:00:00;7,4;99608;96;0,0062;0,33;0,4;225;0,8;0,03;-0,21;0;0;0;23,3;20,4;19,5;24,0;9,3;9,7;10,1;10,8;-21,5;25,4;1521
2022-11-18 07:00:00;7,6;99683;96;0,0063;0,02;0,4;286;0,7;0,14;-0,32;12;0;0;23,4;20,5;19,6;24,0;9,3;9,6;10,1;10,8;-21,2;25,2;1498
2022-11-18 08:00:00;8,3;99738;97;0,0067;0,0;0,6;198;1,3;-0,58;-0,12;39;0;0;23,4;20,6;19,6;24,0;9,3;9,6;10,1;10,8;-21,0;25,2;1488
2022-11-18 09:00:00;8,9;99807;98;0,007;0,53;1,0;209;2,0;-0,88;-0,44;89;0;0;23,4;20,7;19,6;24,0;9,4;9,6;10,1;10,8;-20,8;25,1;1450
2022-11-18 10:00:00;9,6;99860;99;0,0074;0,0;1,3;196;3,2;-1,29;-0,38;134;0;0;23,4;20,8;19,7;24,0;9,5;9,6;10,0;10,7;-20,5;25,0;1429
2022-11-18 11:00:00;10,2;99870;96;0,0074;0,0;1,1;197;2,5;-1,06;-0,32;187;0;0;23,5;20,9;19,7;24,0;9,6;9,6;10,0;10,7;-20,3;24,9;1440
2022-11-18 12:00:00;10,9;99895;91;0,0074;0,0;1,0;215;2,6;-0,81;-0,56;183;0;0;23,5;21,0;19,7;24,0;9,8;9,7;10,0;10,7;-20,1;25,1;1467
2022-11-18 13:00:00;11,0;99930;88;0,0072;0,0;0,7;278;1,6;0,12;-0,63;139;0;0;23,4;21,1;19,8;24,0;9,9;9,8;10,0;10,7;-19,8;25,2;1478
2022-11-18 14:00:00;10,8;99952;87;0,007;0,0;0,6;258;1,2;0,12;-0,31;82;0;0;23,4;21,2;19,8;24,0;10,1;9,9;10,1;10,7;-19,6;25,2;1428
2022-11-18 15:00:00;9,5;100010;89;0,0066;0,0;0,8;138;1,9;0,05;0,46;9;0;0;23,3;21,2;19,9;24,0;10,1;9,9;10,1;10,7;-19,3;25,1;1462
2022-11-18 16:00:00;8,5;100097;93;0,0065;0,0;1,9;77;4,3;0,42;1,81;0;0;0;23,3;21,2;19,9;24,0;10,0;10,0;10,1;10,7;-19,0;25,0;1463
2022-11-18 17:00:00;6,9;100178;94;0,0058;0,0;2,6;70;5,1;0,87;2,43;0;0;0;23,3;21,3;19,9;24,0;10,0;10,0;10,1;10,7;-18,8;25,2;1464
2022-11-18 18:00:00;5,9;100228;94;0,0055;0,0;2,4;73;5,2;0,71;2,25;0;0;0;23,2;21,3;19,9;24,0;9,9;10,0;10,1;10,7;-18,6;25,1;1531
2022-11-18 19:00:00;5,0;100300;94;0,0051;0,0;2,5;69;5,8;0,91;2,36;0;0;0;23,2;21,3;20,0;24,0;9,8;10,0;10,2;10,7;-18,3;25,0;1469
2022-11-18 20:00:00;4,2;100370;93;0,0048;0,0;3,1;84;7,4;0,2;3,07;0;0;0;23,1;21,3;20,0;24,0;9,7;10,0;10,2;10,7;-18,1;24,9;1441
2022-11-18 21:00:00;3,5;100418;92;0,0045;0,0;2,8;71;6,3;0,88;2,66;0;0;0;23,1;21,4;20,1;24,0;9,6;9,9;10,2;10,7;-17,9;24,8;1490
2022-11-18 22:00:00;3,2;100460;91;0,0043;0,0;2,4;72;5,1;0,74;2,28;0;0;0;23,0;21,4;20,1;24,0;9,4;9,8;10,2;10,7;-17,7;24,6;1466
2022-11-18 23:00:00;2,9;100490;90;0,0042;0,0;2,5;70;5,6;0,88;2,38;0;0;0;23,0;21,4;20,1;24,0;9,3;9,7;10,1;10,7;-17,5;24,5;1362
2022-11-19 00:00:00;2,6;100512;89;0,0041;0,0;2,6;74;6,1;0,71;2,55;0;0;0;23,0;21,4;20,2;24,0;9,1;9,7;10,1;10,7;-17,3;24,4;1397
2022-11-19 01:00:00;2,3;100567;89;0,004;0,0;2,6;75;5,7;0,63;2,48;0;0;0;22,9;21,4;20,2;24,0;9,0;9,6;10,1;10,7;-17,2;24,3;1496
2022-11-19 02:00:00;2,0;100598;88;0,0038;0,0;2,9;75;6,5;0,72;2,8;0;0;0;22,9;21,4;20,2;24,0;8,8;9,4;10,0;10,7;-17,0;24,1;1494
2022-11-19 03:00:00;1,5;100628;89;0,0037;0,0;2,8;75;6,4;0,68;2,7;0;0;0;22,9;21,4;20,3;24,0;8,7;9,3;10,0;10,7;-16,8;23,8;1449
2022-11-19 04:00:00;1,2;100677;89;0,0037;0,0;2,8;70;5,9;0,94;2,66;0;0;0;22,8;21,4;20,3;24,0;8,5;9,2;9,9;10,7;-16,7;23,6;1366
2022-11-19 05:00:00;1,2;100710;87;0,0036;0,0;3,4;78;8,0;0,69;3,32;0;0;0;22,8;21,4;20,3;24,0;8,3;9,1;9,9;10,7;-16,5;23,5;1478
2022-11-19 06:00:00;0,9;100752;86;0,0035;0,0;3,1;76;6,9;0,73;3,01;0;0;0;22,8;21,4;20,4;24,0;8,2;9,0;9,8;10,7;-16,4;23,6;1465
2022-11-19 07:00:00;0,3;100820;85;0,0033;0,0;3,1;75;7,4;0,77;3,04;12;0;0;22,7;21,4;20,4;24,0;8,0;8,9;9,8;10,7;-16,3;23,6;1420
2022-11-19 08:00:00;-0,2;100880;85;0,0031;0,0;2,8;74;6,6;0,77;2,69;60;0;0;22,7;21,4;20,4;24,0;7,9;8,7;9,7;10,7;-16,2;23,5;1439
2022-11-19 09:00:00;0,2;100888;84;0,0032;0,0;2,9;78;6,5;0,59;2,79;137;0;0;22,7;21,4;20,5;24,0;7,7;8,6;9,6;10,7;-16,1;23,4;1455
2022-11-19 10:00:00;1,1;100912;82;0,0034;0,0;3,2;78;7,1;0,59;3,18;245;0;0;22,6;21,4;20,5;24,0;7,6;8,5;9,5;10,6;-16,0;23,4;1406
2022-11-19 11:00:00;1,6;100905;78;0,0033;0,0;3,2;71;6,3;1,04;3,04;266;0;0;22,5;21,4;20,5;24,0;7,5;8,4;9,5;10,6;-16,0;23,2;1412
2022-11-19 12:00:00;2,1;100903;76;0,0033;0,0;2,6;67;5,9;1,01;2,36;245;0;0;22,5;21,4;20,5;24,0;7,5;8,3;9,4;10,6;-15,9;22,8;1428
2022-11-19 13:00:00;2,4;100905;72;0,0032;0,0;2,8;79;5,7;0,5;2,71;193;0;0;22,4;21,4;20,5;24,0;7,5;8,2;9,3;10,6;-15,8;22,3;1465
2022-11-19 14:00:00;2,0;100922;66;0,0029;0,0;2,4;81;6,0;0,37;2,34;71;0;0;22,4;21,4;20,6;24,0;7,4;8,2;9,3;10,6;-15,8;22,3;1491
2022-11-19 15:00:00;0,9;100953;67;0,0027;0,0;1,6;94;4,0;-0,1;1,6;8;0;0;22,3;21,4;20,6;24,0;7,3;8,1;9,2;10,6;-15,7;22,2;1462
2022-11-19 16:00:00;-0,1;100975;70;0,0026;0,0;0,9;105;2,0;-0,23;0,86;0;0;0;22,3;21,3;20,6;24,0;7,2;8,1;9,1;10,5;-15,7;22,1;1424
2022-11-19 17:00:00;-1,2;101005;74;0,0025;0,0;0,6;75;1,4;0,12;0,52;0;0;0;22,3;21,3;20,6;24,0;7,0;7,9;9,1;10,5;-15,6;21,7;1368
2022-11-19 18:00:00;-2,8;101027;82;0,0025;0,0;0,3;308;0,6;0,12;-0,22;0;0;0;22,3;21,3;20,6;24,0;6,7;7,8;9,0;10,5;-15,6;21,7;1471
2022-11-19 19:00:00;-3,6;101045;85;0,0025;0,0;0,3;268;0,7;0,0;-0,29;0;0;0;22,2;21,3;20,6;24,0;6,5;7,7;9,0;10,5;-15,5;21,7;1411
2022-11-19 20:00:00;-3,6;101045;87;0,0025;0,0;0,4;206;0,8;-0,2;-0,05;0;0;0;22,2;21,3;20,7;24,0;6,3;7,5;8,9;10,4;-15,5;21,6;1429
2022-11-19 21:00:00;-3,7;101040;88;0,0025;0,0;0,6;157;1,1;-0,52;0,21;0;0;0;22,2;21,3;20,7;24,0;6,0;7,3;8,8;10,4;-15,4;21,6;1404
2022-11-19 22:00:00;-4,0;101030;89;0,0025;0,0;0,3;160;0,8;0,06;0,05;0;0;0;22,2;21,3;20,7;24,0;5,8;7,2;8,7;10,4;-15,4;21,6;1465
2022-11-19 23:00:00;-4,2;101018;88;0,0025;0,0;0,5;122;1,3;-0,26;0,45;0;0;0;22,1;21,3;20,7;24,0;5,5;7,0;8,6;10,4;-15,4;21,5;1485
2022-11-20 00:00:00;-4,6;101010;92;0,0025;0,0;0,4;215;0,9;0,34;-0,14;0;0;0;22,1;21,3;20,7;24,0;5,3;6,8;8,5;10,3;-15,3;21,4;1551
2022-11-20 01:00:00;-5,3;100980;92;0,0023;0,0;0,4;196;0,9;0,13;0,01;0;0;0;22,1;21,3;20,7;24,0;5,1;6,6;8,4;10,3;-15,3;21,5;1444
2022-11-20 02:00:00;-5,4;100948;91;0,0023;0,0;0,4;206;0,8;-0,08;-0,03;0;0;0;22,1;21,3;20,7;24,0;4,9;6,5;8,3;10,3;-15,3;21,6;1487
2022-11-20 03:00:00;-5,7;100917;92;0,0023;0,0;0,4;279;0,7;0,09;-0,37;0;0;0;22,1;21,3;20,7;24,0;4,8;6,3;8,2;10,2;-15,2;21,7;1466
2022-11-20 04:00:00;-6,0;100895;91;0,0022;0,0;0,4;278;0,8;0,06;-0,38;0;0;0;22,0;21,3;20,7;24,0;4,6;6,2;8,1;10,2;-15,2;21,7;1528
2022-11-20 05:00:00;-6,1;100890;92;0,0022;0,0;0,4;295;0,6;0,15;-0,28;0;0;0;22,0;21,3;20,7;24,0;4,4;6,0;8,0;10,1;-15,2;21,7;1478
2022-11-20 06:00:00;-5,9;100885;92;0,0023;0,0;0,4;282;0,7;0,1;-0,34;0;0;0;22,0;21,3;20,8;24,0;4,3;5,9;7,8;10,1;-15,2;21,8;1487
2022-11-20 07:00:00;-6,3;100913;94;0,0022;0,0;0,4;286;0,7;0,12;-0,34;16;0;0;22,0;21,3;20,8;24,0;4,1;5,7;7,7;10,1;-15,2;22,2;1418
2022-11-20 08:00:00;-5,1;100883;100;0,0026;0,0;0,4;139;0,9;0,1;0,18;73;0;0;22,0;21,3;20,8;24,0;4,0;5,6;7,6;10,0;-15,1;22,4;1462
2022-11-20 09:00:00;-2,6;100815;100;0,0031;0,0;0,4;211;1,0;-0,19;-0,01;152;0;0;21,9;21,3;20,8;24,0;3,9;5,5;7,5;10,0;-15,2;22,5;1473
2022-11-20 10:00:00;-0,6;100755;99;0,0036;0,0;0,6;280;1,1;0,41;-0,05;194;0;0;21,9;21,2;20,8;24,0;3,9;5,4;7,4;9,9;-15,1;22,5;1440
2022-11-20 11:00:00;0,6;100717;93;0,0037;0,1;0,6;306;1,0;0,38;-0,48;118;0;0;21,9;21,2;20,8;24,0;3,9;5,3;7,3;9,9;-15,1;22,7;1459
2022-11-20 12:00:00;2,3;100622;92;0,0041;0,0;1,0;131;2,0;0,35;0,68;130;0;0;21,9;21,2;20,8;24,0;4,0;5,2;7,2;9,8;-15,1;22,9;1409
2022-11-20 13:00:00;2,8;100525;85;0,004;0,0;1,4;94;2,7;-0,08;1,39;40;0;0;21,9;21,2;20,8;24,0;4,1;5,2;7,1;9,8;-15,1;23,4;1452
2022-11-20 14:00:00;2,8;100438;86;0,004;0,02;1,5;86;3,4;0,08;1,47;19;0;0;21,9;21,2;20,8;24,0;4,3;5,3;7,1;9,7;-15,1;23,6;1503
2022-11-20 15:00:00;2,3;100353;89;0,004;0,51;1,6;95;2,9;-0,16;1,56;3;0;0;21,8;21,2;20,8;24,0;4,4;5,3;7,0;9,7;-15,1;23,8;1494
2022-11-20 16:00:00;1,9;100275;92;0,004;1,03;1,3;85;2,6;0,08;1,29;0;0;0;21,8;21,2;20,8;24,0;4,6;5,4;7,0;9,6;-15,0;24,0;1463
2022-11-20 17:00:00;1,7;100180;94;0,0041;2,76;1,3;75;2,6;0,32;1,27;0;0;0;21,9;21,2;20,8;24,0;4,6;5,4;7,0;9,6;-15,1;24,2;1355
2022-11-20 18:00:00;1,9;100047;95;0,0041;0,7;1,7;79;3,4;0,31;1,68;0;0;0;22,5;21,3;20,8;24,0;4,7;5,5;7,0;9,5;-15,0;24,3;1396
2022-11-20 19:00:00;2,2;99922;96;0,0043;0,65;1,9;81;4,2;0,26;1,83;0;0;0;23,4;21,4;20,8;24,0;4,7;5,5;6,9;9,5;-15,0;24,6;1401
2022-11-20 20:00:00;2,6;99882;96;0,0044;0,39;1,4;77;3,3;0,31;1,22;0;0;0;24,1;21,6;20,8;24,0;4,8;5,5;6,9;9,5;-15,0;24,7;1472
2022-11-20 21:00:00;2,2;99953;97;0,0043;0,92;1,0;130;2,8;0,94;0,2;0;0;0;24,6;21,8;20,9;24,0;4,9;5,6;6,9;9,4;-15,0;24,5;1489
2022-11-20 22:00:00;2,0;100030;97;0,0043;0,39;0,9;338;1,9;0,87;-0,33;0;0;0;25,2;22,1;20,9;24,0;4,9;5,6;6,9;9,4;-14,9;24,8;1470
2022-11-20 23:00:00;1,7;100138;97;0,0042;0,27;1,2;335;2,1;1,07;-0,49;0;0;0;25,6;22,4;20,9;24,0;5,0;5,6;6,9;9,4;-14,8;25,0;1461
2022-11-21 00:00:00;1,6;100180;97;0,0041;0,04;0,8;320;1,3;0,58;-0,37;0;0;0;25,7;22,7;20,9;24,0;5,0;5,7;6,9;9,3;-14,7;25,1;1402
2022-11-21 01:00:00;1,3;100192;97;0,0041;0,12;0,8;204;1,6;0,16;-0,48;0;0;0;25,7;23,0;21,0;24,0;5,0;5,7;6,9;9,3;-14,6;24,9;1437
2022-11-21 02:00:00;1,2;100210;97;0,004;0,06;0,6;314;1,4;0,44;-0,37;0;0;0;25,7;23,2;21,0;24,0;5,1;5,7;6,9;9,2;-14,6;25,0;1430
2022-11-21 03:00:00;1,2;100213;97;0,004;0,0;0,4;269;1,0;0,03;-0,25;0;0;0;25,6;23,3;21,1;24,0;5,1;5,8;6,9;9,2;-14,5;25,3;1441
2022-11-21 04:00:00;1,2;100195;97;0,004;0,0;1,0;167;2,1;-0,72;0,26;0;0;0;25,6;23,4;21,1;24,0;5,2;5,8;6,9;9,2;-14,4;25,4;1478
2022-11-21 05:00:00;1,3;100190;97;0,004;0,0;1,0;172;2,3;-0,95;0,11;0;0;0;25,5;23,5;21,2;24,0;5,2;5,8;6,9;9,2;-14,3;25,5;1444
2022-11-21 06:00:00;1,4;100170;96;0,0041;0,0;1,0;184;1,8;-0,96;-0,03;0;0;0;25,4;23,5;21,2;24,0;5,2;5,8;6,9;9,1;-14,3;25,3;1416
2022-11-21 07:00:00;1,0;100150;97;0,004;0,02;0,8;99;1,7;-0,14;0,73;12;0;0;25,3;23,6;21,3;24,1;5,2;5,8;6,9;9,1;-14,2;25,2;1433
2022-11-21 08:00:00;1,5;100137;99;0,0042;0,0;0,8;90;1,8;-0,03;0,8;29;0;0;25,3;23,6;21,4;24,1;5,2;5,8;6,9;9,1;-14,2;25,1;1560
2022-11-21 09:00:00;2,0;100080;99;0,0044;0,17;1,2;101;2,2;-0,22;1,13;32;0;0;25,2;23,6;21,4;24,1;5,2;5,8;6,9;9,1;-14,1;25,0;1436
2022-11-21 10:00:00;2,8;100004;98;0,0046;0,2;1,3;97;2,3;-0,16;1,33;55;0;0;25,1;23,6;21,5;24,1;5,3;5,8;6,9;9,0;-14,1;25,1;1418
2022-11-21 11:00:00;4,1;99897;99;0,005;0,0;1,2;108;2,3;-0,35;1,09;65;0;0;25,1;23,6;21,5;24,1;5,4;5,9;6,9;9,0;-14,1;25,2;1504
2022-11-21 12:00:00;4,8;99812;100;0,0054;0,0;1,1;80;2,3;-0,0;1,02;69;0;0;25,1;23,6;21,6;24,1;5,5;5,9;6,9;9,0;-14,0;25,2;1549
2022-11-21 13:00:00;5,1;99718;100;0,0055;0,0;0,8;55;2,0;0,44;0,64;45;0;0;25,0;23,6;21,7;24,1;5,6;6,0;6,9;9,0;-14,0;25,3;1488
2022-11-21 14:00:00;5,1;99613;99;0,0055;0,0;0,7;46;1,8;0,46;0,5;49;0;0;25,0;23,6;21,7;24,1;5,8;6,0;6,9;9,0;-14,0;25,2;1484
2022-11-21 15:00:00;4,6;99512;98;0,0052;0,0;0,9;57;2,0;0,48;0,76;10;0;0;24,9;23,6;21,8;24,1;5,8;6,1;6,9;8,9;-14,0;25,1;1545
2022-11-21 16:00:00;4,3;99410;96;0,005;0,0;1,1;72;2,2;0,32;1,03;0;0;0;24,9;23,6;21,8;24,1;5,9;6,2;6,9;8,9;-13,9;25,1;1497
2022-11-21 17:00:00;4,3;99330;96;0,005;0,0;1,0;71;2,4;0,3;0,94;0;0;0;24,8;23,6;21,9;24,1;5,9;6,2;7,0;8,9;-13,9;25,2;1540
2022-11-21 18:00:00;4,2;99280;97;0,005;0,0;0,8;75;1,9;0,19;0,72;0;0;0;24,8;23,6;21,9;24,1;5,9;6,2;7,0;8,9;-13,9;25,3;1479
2022-11-21 19:00:00;4,0;99210;97;0,005;0,0;1,2;87;2,7;0,06;1,23;0;0;0;24,7;23,6;22,0;24,1;5,9;6,2;7,0;8,9;-13,9;25,2;1544
2022-11-21 20:00:00;4,2;99163;96;0,005;0,02;1,1;83;2,3;0,12;1,05;0;0;0;24,6;23,6;22,0;24,1;5,9;6,3;7,0;8,9;-13,8;25,2;1604
2022-11-21 21:00:00;4,4;99078;96;0,005;0,0;1,5;66;3,0;0,6;1,4;0;0;0;24,6;23,6;22,1;24,1;5,9;6,3;7,0;8,8;-13,8;25,5;1558
2022-11-21 22:00:00;4,4;99030;95;0,005;0,07;0,8;65;2,1;0,32;0,74;0;0;0;24,5;23,6;22,1;24,1;5,9;6,3;7,0;8,8;-13,8;25,4;1535
2022-11-21 23:00:00;5,0;98973;94;0,0052;0,31;1,0;99;3,0;-0,19;0,96;0;0;0;24,5;23,6;22,1;24,1;5,9;6,3;7,0;8,8;-13,8;25,5;1595
2022-11-22 00:00:00;6,4;98908;92;0,0055;0,26;2,3;150;5,3;-2,0;1,12;0;0;0;24,5;23,5;22,2;24,1;6,0;6,3;7,0;8,8;-13,8;25,6;1518
2022-11-22 01:00:00;6,3;98886;92;0,0055;0,46;2,0;171;4,6;-2,0;0,33;0;0;0;24,6;23,6;22,2;24,1;6,0;6,4;7,1;8,8;-13,7;25,7;1611
2022-11-22 02:00:00;6,0;98893;93;0,0055;0,0;1,2;178;2,6;-1,24;0,04;0;0;0;24,6;23,6;22,2;24,1;6,1;6,4;7,1;8,8;-13,7;25,6;1619
2022-11-22 03:00:00;6,7;98950;92;0,0057;0,0;1,7;192;3,8;-1,63;-0,35;0;0;0;24,7;23,6;22,2;24,1;6,1;6,4;7,1;8,8;-13,7;25,6;1543
2022-11-22 04:00:00;6,4;98998;92;0,0056;0,0;1,7;195;4,1;-1,6;-0,45;0;0;0;24,7;23,7;22,3;24,1;6,2;6,4;7,1;8,8;-13,7;25,5;1606
2022-11-22 05:00:00;5,6;99002;90;0,0052;0,0;1,5;199;3,8;-1,36;-0,46;0;0;0;24,7;23,7;22,3;24,1;6,2;6,5;7,1;8,8;-13,7;25,4;1509
2022-11-22 06:00:00;5,1;99065;90;0,0049;0,0;1,3;201;3,2;-1,18;-0,38;0;0;0;24,7;23,7;22,4;24,1;6,2;6,5;7,1;8,8;-13,7;25,4;1601
2022-11-22 07:00:00;5,6;99092;88;0,005;0,0;1,9;182;4,0;-1,84;-0,06;13;0;0;24,6;23,7;22,4;24,1;6,1;6,5;7,1;8,8;-13,6;25,3;1544
2022-11-22 08:00:00;5,8;99083;91;0,0053;0,0;2,0;180;4,6;-2,01;-0,02;89;0;0;24,6;23,7;22,4;24,1;6,1;6,5;7,1;8,8;-13,6;25,2;1559
2022-11-22 09:00:00;7,4;99100;86;0,0055;0,0;3,2;176;6,4;-3,24;0,19;159;0;0;24,6;23,7;22,4;24,1;6,1;6,5;7,2;8,8;-13,6;25,5;1583
2022-11-22 10:00:00;7,8;99130;77;0,0051;0,0;3,6;173;7,8;-3,52;0,39;92;0;0;24,5;23,6;22,5;24,1;6,2;6,5;7,2;8,8;-13,6;25,4;1453
2022-11-22 11:00:00;8,0;99073;76;0,0051;0,0;3,6;170;7,3;-3,51;0,56;120;0;0;24,5;23,6;22,5;24,1;6,3;6,5;7,2;8,7;-13,6;25,2;1586
2022-11-22 12:00:00;8,1;99072;75;0,0051;0,0;3,4;170;6,8;-3,3;0,58;72;0;0;24,4;23,6;22,5;24,1;6,4;6,6;7,2;8,7;-13,6;25,4;1563
2022-11-22 13:00:00;8,4;99065;74;0,0051;0,0;3,2;170;6,3;-3,16;0,52;51;0;0;24,3;23,6;22,6;24,1;6,5;6,6;7,2;8,7;-13,6;25,1;1599
2022-11-22 14:00:00;8,5;99060;73;0,0051;0,0;3,4;172;7,4;-3,41;0,46;26;0;0;24,3;23,6;22,6;24,1;6,5;6,7;7,2;8,7;-13,6;25,3;1573
2022-11-22 15:00:00;8,3;99070;75;0,0051;0,0;2,6;170;5,3;-2,53;0,39;4;0;0;24,2;23,5;22,6;24,1;6,6;6,7;7,2;8,7;-13,6;25,2;1632
2022-11-22 16:00:00;8,3;99090;76;0,0052;0,0;2,9;168;5,5;-2,82;0,58;0;0;0;24,2;23,5;22,6;24,1;6,6;6,8;7,2;8,7;-13,6;25,2;1574
2022-11-22 17:00:00;8,3;99132;78;0,0054;0,0;3,1;179;6,3;-3,07;0,04;0;0;0;24,1;23,5;22,6;24,1;6,6;6,8;7,3;8,7;-13,6;25,1;1567
2022-11-22 18:00:00;7,7;99195;85;0,0056;0,0;3,0;179;6,7;-2,99;0,05;0;0;0;24,1;23,5;22,6;24,1;6,7;6,8;7,3;8,7;-13,5;25,0;1510
2022-11-22 19:00:00;7,3;99230;90;0,0058;0,09;2,6;174;5,0;-2,63;0,25;0;0;0;24,0;23,5;22,6;24,1;6,7;6,9;7,3;8,7;-13,5;24,9;1565
2022-11-22 20:00:00;7,3;99245;91;0,0058;0,09;2,3;172;4,8;-2,33;0,3;0;0;0;24,0;23,5;22,6;24,1;6,8;6,9;7,3;8,7;-13,5;25,0;1491
2022-11-22 21:00:00;7,4;99275;91;0,0059;0,17;2,2;172;5,4;-2,2;0,29;0;0;0;24,0;23,4;22,7;24,1;6,8;6,9;7,4;8,7;-13,6;25,1;1532
2022-11-22 22:00:00;7,7;99297;91;0,006;0,04;2,9;174;5,9;-2,87;0,3;0;0;0;23,9;23,4;22,7;24,1;6,8;7,0;7,4;8,7;-13,5;25,2;1568
2022-11-22 23:00:00;7,6;99305;92;0,006;0,21;2,9;175;6,0;-2,93;0,22;0;0;0;23,9;23,5;22,7;24,1;6,9;7,0;7,4;8,7;-13,5;24,8;1485
2022-11-23 00:00:00;7,8;99327;92;0,0061;0,18;2,7;182;6,1;-2,71;-0,1;0;0;0;23,9;23,4;22,7;24,1;6,9;7,0;7,4;8,7;-13,5;24,9;1561
2022-11-23 01:00:00;8,1;99360;91;0,0062;0,05;2,8;187;6,4;-2,79;-0,38;0;0;0;23,9;23,4;22,7;24,1;7,0;7,1;7,5;8,7;-13,5;24,8;1495
2022-11-23 02:00:00;8,2;99392;90;0,0062;0,0;2,5;193;5,9;-2,42;-0,58;0;0;0;23,9;23,4;22,7;24,1;7,0;7,1;7,5;8,7;-13,5;25,0;1574
2022-11-23 03:00:00;8,7;99405;88;0,0062;0,02;2,7;188;6,0;-2,66;-0,38;0;0;0;23,9;23,4;22,7;24,1;7,1;7,2;7,5;8,7;-13,5;24,8;1503
2022-11-23 04:00:00;8,4;99430;89;0,0062;0,05;2,8;185;5,7;-2,78;-0,29;0;0;0;23,9;23,4;22,7;24,1;7,1;7,2;7,5;8,7;-13,5;25,0;1575
2022-11-23 05:00:00;8,2;99442;92;0,0062;0,0;2,5;178;4,8;-2,54;0,06;0;0;0;23,9;23,4;22,7;24,1;7,2;7,2;7,5;8,7;-13,5;25,2;1500
2022-11-23 06:00:00;8,1;99450;91;0,0062;0,24;2,7;176;5,2;-2,64;0,15;0;0;0;23,9;23,4;22,7;24,1;7,2;7,3;7,6;8,7;-13,5;25,2;1582
2022-11-23 07:00:00;8,1;99475;91;0,0062;0,0;2,7;180;5,8;-2,72;-0,02;7;0;0;23,8;23,4;22,7;24,1;7,3;7,3;7,6;8,7;-13,5;25,1;1460
2022-11-23 08:00:00;8,4;99508;89;0,0061;0,0;2,4;178;4,9;-2,42;0,06;41;0;0;23,8;23,4;22,7;24,1;7,3;7,3;7,6;8,7;-13,5;25,3;1457
2022-11-23 09:00:00;9,5;99487;84;0,0063;0,0;3,0;181;6,2;-3,0;-0,08;147;0;0;23,8;23,4;22,7;24,1;7,3;7,4;7,6;8,7;-13,5;25,2;1507
