Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-17 14:00:00;15,6;100185;69;0,0076;0,0;9,2;292;15,1;3,54;-8,54;208;0;nan;30,9;29,5;21,2;20,9;7,7;6,5;5,4;5,4;-18,2;30,9;1416
2023-02-17 15:00:00;15,0;100243;69;0,0074;0,0;8,0;298;13,2;3,68;-7,09;128;0;nan;30,9;29,5;21,2;20,9;7,8;6,6;5,5;5,4;-18,2;31,2;1291
2023-02-17 16:00:00;13,9;100330;72;0,0071;0,0;7,1;321;11,9;5,48;-4,47;6;0;nan;30,9;29,5;21,2;20,9;7,9;6,8;5,6;5,4;-18,2;31,2;1223
2023-02-17 17:00:00;11,7;100467;84;0,0071;0,03;6,5;323;11,0;5,25;-3,91;0;0;nan;30,9;29,5;21,2;20,9;7,8;6,9;5,7;5,5;-18,2;31,1;1345
2023-02-17 18:00:00;11,2;100517;84;0,0069;0,02;6,0;290;9,7;2,08;-5,6;0;0;nan;30,9;29,5;21,2;20,9;7,7;6,9;5,7;5,5;-18,2;31,0;1291
2023-02-17 19:00:00;11,0;100577;83;0,0067;0,0;5,7;287;8,9;1,72;-5,46;0;0;nan;30,8;29,5;21,2;21,0;7,6;7,0;5,8;5,5;-18,2;30,9;1221
2023-02-17 20:00:00;10,9;100610;82;0,0066;0,0;6,5;289;10,4;2,17;-6,07;0;0;nan;30,8;29,5;21,2;21,0;7,6;7,0;5,9;5,5;-18,2;31,0;1309
2023-02-17 21:00:00;10,7;100617;82;0,0065;0,0;7,3;290;11,1;2,57;-6,81;0;0;nan;30,8;29,5;21,2;21,0;7,5;7,0;6,0;5,5;-18,2;31,0;1377
2023-02-17 22:00:00;10,3;100605;83;0,0064;0,0;6,6;289;9,9;2,18;-6,23;0;0;nan;30,8;29,5;21,2;21,0;7,4;7,0;6,0;5,6;-18,2;30,9;1328
2023-02-17 23:00:00;10,1;100583;85;0,0065;0,0;6,2;287;8,8;1,81;-5,9;0;0;nan;30,8;29,4;21,2;21,0;7,4;7,0;6,1;5,6;-18,2;31,1;1219
2023-02-18 00:00:00;10,0;100572;86;0,0066;0,0;4,7;288;6,6;1,51;-4,5;0;0;nan;30,8;29,4;21,2;21,0;7,3;7,0;6,1;5,6;-18,2;31,1;1304
2023-02-18 01:00:00;9,9;100520;88;0,0066;0,0;3,0;292;4,1;1,12;-2,76;0;0;nan;30,8;29,4;21,2;21,0;7,3;7,0;6,2;5,7;-18,2;31,0;1253
2023-02-18 02:00:00;10,2;100460;86;0,0066;0,0;2,5;280;4,5;0,49;-2,41;0;0;nan;30,8;29,4;21,2;21,0;7,3;7,0;6,2;5,7;-18,2;31,2;1172
2023-02-18 03:00:00;10,6;100393;84;0,0067;0,0;3,3;274;6,2;0,25;-3,31;0;0;nan;30,8;29,4;21,2;21,0;7,3;7,0;6,2;5,7;-18,2;31,6;1333
2023-02-18 04:00:00;10,5;100342;84;0,0066;0,0;3,3;269;6,6;-0,04;-3,28;0;0;nan;30,8;29,4;21,2;21,0;7,3;6,9;6,3;5,7;-18,2;31,3;1311
2023-02-18 05:00:00;10,4;100315;83;0,0065;0,0;3,0;267;7,8;-0,14;-2,94;0;0;nan;30,8;29,4;21,2;21,1;7,3;7,0;6,3;5,8;-18,2;31,0;1333
2023-02-18 06:00:00;10,4;100280;83;0,0065;0,0;3,3;263;7,3;-0,34;-3,24;0;0;nan;30,7;29,4;21,2;21,1;7,3;7,0;6,3;5,8;-18,2;30,9;1323
2023-02-18 07:00:00;10,2;100268;81;0,0063;0,0;4,6;279;8,1;0,75;-4,48;14;0;nan;30,7;29,4;21,2;21,1;7,3;7,0;6,3;5,8;-18,2;30,6;1293
2023-02-18 08:00:00;9,9;100300;82;0,0062;0,09;6,6;289;10,6;2,2;-6,23;34;0;nan;30,7;29,4;21,2;21,1;7,3;7,0;6,4;5,9;-18,2;30,2;1324
2023-02-18 09:00:00;9,8;100335;80;0,006;0,02;6,3;288;10,8;2,03;-5,98;54;0;nan;30,7;29,4;21,2;21,1;7,3;7,0;6,4;5,9;-18,2;30,5;1336
2023-02-18 10:00:00;10,1;100263;80;0,0062;0,0;9,0;286;15,6;2,46;-8,6;93;0;nan;30,7;29,4;21,2;21,1;7,3;7,0;6,4;5,9;-18,2;31,0;1307
2023-02-18 11:00:00;10,4;100245;80;0,0063;0,0;8,5;284;12,7;2,22;-8,2;114;0;nan;30,7;29,4;21,2;21,1;7,4;7,0;6,4;5,9;-18,2;31,3;1348
2023-02-18 12:00:00;10,3;100260;82;0,0064;0,0;8,1;286;11,9;2,27;-7,73;80;0;nan;30,7;29,4;21,2;21,1;7,4;7,0;6,4;6,0;-18,2;31,3;1346
2023-02-18 13:00:00;10,5;100268;82;0,0065;0,0;6,7;288;10,6;2,1;-6,41;95;0;nan;30,7;29,4;21,2;21,1;7,5;7,1;6,5;6,0;-18,2;31,1;1264
2023-02-18 14:00:00;10,9;100260;82;0,0067;0,0;7,2;288;11,1;2,27;-6,84;151;0;nan;30,7;29,4;21,2;21,1;7,6;7,1;6,5;6,0;-18,2;31,1;1316
2023-02-18 15:00:00;10,8;100260;82;0,0066;0,0;6,9;289;10,5;2,32;-6,46;73;0;nan;30,7;29,4;21,2;21,2;7,7;7,2;6,5;6,0;-18,2;30,7;1362
2023-02-18 16:00:00;10,2;100273;84;0,0065;0,0;5,4;290;9,0;1,85;-5,03;16;0;nan;30,7;29,4;21,2;21,2;7,7;7,2;6,5;6,0;-18,2;30,7;1333
2023-02-18 17:00:00;9,6;100288;88;0,0065;0,0;4,2;280;6,3;0,76;-4,17;0;0;nan;30,6;29,3;21,2;21,2;7,6;7,2;6,6;6,1;-18,2;30,9;1367
2023-02-18 18:00:00;9,6;100283;87;0,0065;0,0;4,5;279;6,1;0,7;-4,39;0;0;nan;30,6;29,3;21,2;21,2;7,6;7,3;6,6;6,1;-18,2;31,1;1416
2023-02-18 19:00:00;9,4;100268;89;0,0065;0,0;1,9;268;3,8;0,01;-1,88;0;0;nan;30,6;29,3;21,2;21,2;7,5;7,3;6,6;6,1;-18,2;30,8;1342
2023-02-18 20:00:00;9,2;100237;91;0,0066;0,02;1,3;270;2,6;0,04;-1,31;0;0;nan;30,6;29,3;21,2;21,2;7,5;7,2;6,6;6,1;-18,2;30,5;1261
2023-02-18 21:00:00;9,4;100185;90;0,0066;0,02;2,4;278;4,1;0,33;-2,42;0;0;nan;30,6;29,3;21,2;21,2;7,5;7,3;6,6;6,1;-18,2;30,1;1276
2023-02-18 22:00:00;9,6;100153;89;0,0066;0,0;3,2;279;5,5;0,53;-3,14;0;0;nan;30,6;29,3;21,2;21,2;7,5;7,2;6,7;6,2;-18,2;30,2;1308
2023-02-18 23:00:00;9,8;100118;88;0,0066;0,0;4,2;280;6,9;0,89;-4,06;0;0;nan;30,6;29,3;21,2;21,2;7,5;7,2;6,7;6,2;-18,2;30,2;1263
2023-02-19 00:00:00;10,2;100103;85;0,0066;0,02;5,7;302;9,7;3,06;-4,83;0;0;nan;30,6;29,3;21,2;21,2;7,5;7,2;6,7;6,2;-18,2;30,2;1384
2023-02-19 01:00:00;9,8;100085;88;0,0066;0,37;4,5;289;6,9;1,47;-4,19;0;0;nan;30,6;29,3;21,2;21,2;7,5;7,2;6,7;6,2;-18,2;30,3;1310
2023-02-19 02:00:00;9,8;100063;86;0,0065;0,05;5,8;302;8,7;2,96;-4,8;0;0;nan;30,6;29,3;21,2;21,3;7,5;7,2;6,7;6,2;-18,2;30,1;1334
2023-02-19 03:00:00;9,9;100090;84;0,0064;0,02;6,1;306;9,5;3,61;-4,92;0;0;nan;30,6;29,3;21,2;21,3;7,5;7,3;6,7;6,2;-18,2;30,1;1350
2023-02-19 04:00:00;9,6;100143;84;0,0063;0,02;5,7;310;8,7;3,64;-4,35;0;0;nan;30,6;29,3;21,2;21,3;7,5;7,3;6,8;6,3;-18,3;30,4;1272
2023-02-19 05:00:00;9,4;100198;84;0,0062;0,02;6,2;315;9,7;4,39;-4,33;0;0;nan;30,6;29,3;21,2;21,3;7,4;7,2;6,8;6,3;-18,3;30,5;1298
2023-02-19 06:00:00;9,1;100262;85;0,0061;0,09;6,8;309;10,7;4,29;-5,22;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1413
2023-02-19 07:00:00;9,1;100316;84;0,006;0,03;6,1;313;9,7;4,2;-4,47;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1356
2023-02-19 08:00:00;9,3;100420;84;0,0061;0,02;5,7;320;9,3;4,36;-3,6;59;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1420
2023-02-19 09:00:00;9,4;100469;83;0,0061;0,0;6,0;316;9,3;4,31;-4,14;88;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1286
2023-02-19 10:00:00;9,6;100543;84;0,0062;0,0;6,5;320;11,1;4,96;-4,09;163;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1281
2023-02-19 11:00:00;9,2;100623;88;0,0063;0,12;5,4;325;8,6;4,46;-3,02;136;0;nan;30,6;29,3;21,2;21,3;7,6;7,3;6,8;6,4;-18,3;30,5;1319
2023-02-19 12:00:00;9,0;100620;88;0,0063;0,05;5,2;308;7,8;3,26;-3,93;143;0;nan;30,6;29,3;21,2;21,3;7,6;7,3;6,8;6,4;-18,3;30,2;1251
2023-02-19 13:00:00;9,5;100633;85;0,0062;0,0;4,4;314;7,4;3,1;-3,08;120;0;nan;30,6;29,3;21,2;21,4;7,7;7,3;6,8;6,4;-18,3;30,5;1291
2023-02-19 14:00:00;9,4;100678;83;0,006;0,0;5,2;316;8,4;3,8;-3,57;76;0;nan;30,6;29,2;21,2;21,4;7,7;7,4;6,9;6,4;-18,3;30,2;1304
2023-02-19 15:00:00;9,3;100700;81;0,0059;0,0;4,2;317;6,6;3,05;-2,81;40;0;nan;30,6;29,2;21,2;21,4;7,7;7,4;6,9;6,4;-18,3;30,1;1239
2023-02-19 16:00:00;8,8;100682;82;0,0058;0,0;4,8;312;7,7;3,24;-3,48;10;0;nan;30,6;29,2;21,2;21,4;7,6;7,4;6,9;6,4;-18,3;30,1;1261
2023-02-19 17:00:00;8,1;100780;85;0,0057;0,0;5,1;317;8,3;3,73;-3,5;0;0;nan;30,6;29,2;21,2;21,4;7,6;7,4;6,9;6,4;-18,3;29,6;1285
2023-02-19 18:00:00;7,8;100838;84;0,0055;0,0;5,0;316;8,1;3,69;-3,42;0;0;nan;30,6;29,2;21,2;21,4;7,5;7,4;6,9;6,4;-18,3;29,4;1252
2023-02-19 19:00:00;7,2;100870;84;0,0053;0,0;3,6;301;5,7;1,89;-3,11;0;0;nan;30,6;29,2;21,2;21,4;7,4;7,4;6,9;6,4;-18,3;30,1;1352
2023-02-19 20:00:00;7,2;100898;83;0,0052;0,0;3,6;306;5,6;2,15;-2,81;0;0;nan;30,6;29,2;21,2;21,4;7,3;7,3;6,9;6,5;-18,3;30,4;1312
2023-02-19 21:00:00;6,6;100930;84;0,0051;0,0;2,9;304;4,9;1,59;-2,37;0;0;nan;30,6;29,2;21,1;21,4;7,2;7,3;6,9;6,5;-18,3;31,0;1216
2023-02-19 22:00:00;5,0;100932;87;0,0047;0,0;1,0;256;1,7;-0,02;-0,96;0;0;nan;30,6;29,2;21,1;21,4;7,0;7,2;7,0;6,5;-18,3;31,1;1273
2023-02-19 23:00:00;2,9;100900;89;0,0041;0,0;1,1;227;1,7;-0,73;-0,83;0;0;nan;30,6;29,2;21,1;21,4;6,8;7,1;7,0;6,5;-18,3;31,0;1272
2023-02-20 00:00:00;3,0;100848;89;0,0041;0,0;1,5;234;2,4;-0,84;-1,23;0;0;nan;30,6;29,2;21,1;21,5;6,6;7,0;6,9;6,5;-18,3;30,9;1275
2023-02-20 01:00:00;3,0;100807;88;0,0041;0,0;1,6;238;2,5;-0,83;-1,41;0;0;nan;30,6;29,2;21,1;21,5;6,4;6,9;6,9;6,5;-18,3;30,7;1341
2023-02-20 02:00:00;3,8;100750;87;0,0043;0,0;1,4;242;2,4;-0,66;-1,19;0;0;nan;30,6;29,2;21,1;21,5;6,3;6,8;6,9;6,5;-18,3;31,0;1321
2023-02-20 03:00:00;4,5;100662;85;0,0044;0,0;1,5;249;3,1;-0,53;-1,37;0;0;nan;30,6;29,2;21,1;21,5;6,1;6,7;6,9;6,5;-18,3;31,1;1318
2023-02-20 04:00:00;4,7;100643;85;0,0045;0,0;1,8;259;3,5;-0,4;-1,68;0;0;nan;30,6;29,2;21,1;21,5;6,1;6,6;6,8;6,5;-18,3;31,1;1372
2023-02-20 05:00:00;5,0;100622;82;0,0044;0,0;1,8;244;3,6;-0,79;-1,65;0;0;nan;30,6;29,2;21,1;21,5;6,0;6,5;6,8;6,5;-18,3;31,0;1327
2023-02-20 06:00:00;5,2;100585;81;0,0044;0,0;1,3;264;3,0;-0,15;-1,29;1;0;nan;30,5;29,2;21,1;21,5;6,0;6,5;6,8;6,5;-18,3;31,2;1208
2023-02-20 07:00:00;5,1;100585;79;0,0043;0,0;0,6;156;1,3;0,33;-0,12;54;0;nan;30,5;29,2;21,1;21,5;5,9;6,4;6,7;6,5;-18,3;31,2;1257
2023-02-20 08:00:00;7,3;100608;79;0,005;0,0;1,4;245;2,5;1,24;-0,52;196;0;nan;30,5;29,2;21,1;21,5;5,9;6,3;6,7;6,6;-18,3;31,5;1228
2023-02-20 09:00:00;8,0;100635;80;0,0053;0,0;1,2;50;2,5;0,72;0,73;242;0;nan;30,5;29,2;21,1;21,5;6,0;6,3;6,6;6,6;-18,3;31,5;1260
2023-02-20 10:00:00;10,3;100597;72;0,0056;0,0;3,4;196;6,0;1,2;-2,68;356;0;nan;30,5;29,2;21,1;21,5;6,3;6,3;6,6;6,5;-18,3;31,4;1324
2023-02-20 11:00:00;11,6;100572;70;0,0059;0,0;4,5;289;7,5;1,54;-4,28;386;0;nan;30,5;29,1;21,1;21,5;6,6;6,4;6,6;6,5;-18,3;31,3;1341
2023-02-20 12:00:00;12,9;100495;69;0,0064;0,0;4,3;288;6,5;1,4;-4,04;372;0;nan;30,5;29,1;21,1;21,6;6,9;6,5;6,6;6,5;-18,4;31,3;1334
2023-02-20 13:00:00;13,1;100423;71;0,0067;0,0;3,8;120;6,3;3,75;-0,06;330;0;nan;30,4;29,1;21,1;21,6;7,1;6,6;6,5;6,5;-18,4;31,4;1249
2023-02-20 14:00:00;12,8;100370;73;0,0067;0,0;4,1;351;6,2;3,99;-0,63;208;0;nan;30,4;29,1;21,1;21,6;7,3;6,8;6,5;6,5;-18,3;31,5;1292
2023-02-20 15:00:00;12,6;100315;72;0,0065;0,0;3,4;350;5,6;3,28;-0,58;135;0;nan;30,4;29,1;21,1;21,6;7,4;6,9;6,6;6,5;-18,4;31,6;1300
2023-02-20 16:00:00;10,1;100353;79;0,006;0,0;2,9;14;5,3;2,84;0,71;44;0;nan;30,4;29,1;21,1;21,6;7,5;7,0;6,6;6,5;-18,4;31,8;1321
2023-02-20 17:00:00;7,4;100414;84;0,0053;0,0;3,0;216;5,1;2,94;-0,0;1;0;nan;30,4;29,1;21,1;21,6;7,3;7,0;6,6;6,5;-18,4;32,3;1263
2023-02-20 18:00:00;5,9;100413;88;0,005;0,0;1,5;224;2,7;0,57;-0,92;0;0;nan;30,4;29,1;21,1;21,6;7,1;7,1;6,7;6,5;-18,4;32,6;1305
2023-02-20 19:00:00;5,0;100425;89;0,0048;0,0;0,7;163;1,4;0,22;0,29;0;0;nan;30,4;29,1;21,1;21,6;6,9;7,0;6,7;6,5;-18,4;32,5;1305
2023-02-20 20:00:00;3,8;100403;92;0,0046;0,0;0,9;187;1,4;-0,85;-0,1;0;0;nan;30,4;29,1;21,1;21,6;6,6;6,9;6,7;6,5;-18,4;32,6;1361
2023-02-20 21:00:00;3,0;100385;92;0,0043;0,0;0,9;226;1,7;-0,59;-0,66;0;0;nan;30,4;29,1;21,1;21,6;6,4;6,8;6,7;6,5;-18,4;32,5;1301
2023-02-20 22:00:00;4,2;100357;93;0,0048;0,0;1,4;228;2,2;-0,91;-1,0;0;0;nan;30,4;29,1;21,1;21,6;6,2;6,7;6,7;6,5;-18,4;32,5;1332
2023-02-20 23:00:00;5,4;100295;91;0,0051;0,0;1,5;255;2,8;-0,46;-1,37;0;0;nan;30,4;29,1;21,1;21,6;6,2;6,6;6,7;6,5;-18,4;32,7;1315
2023-02-21 00:00:00;5,5;100277;89;0,005;0,0;1,2;298;1,8;0,55;-0,99;0;0;nan;30,4;29,1;21,1;21,6;6,2;6,5;6,7;6,5;-18,4;32,5;1285
2023-02-21 01:00:00;6,0;100270;90;0,0052;0,0;0,8;221;1,7;0,3;-0,23;0;0;nan;30,3;29,1;21,1;21,6;6,2;6,5;6,7;6,5;-18,4;32,8;1354
2023-02-21 02:00:00;6,1;100263;91;0,0053;0,0;0,6;167;1,1;-0,39;0,08;0;0;nan;30,3;29,1;21,1;21,7;6,2;6,5;6,6;6,6;-18,4;32,7;1308
2023-02-21 03:00:00;5,8;100230;92;0,0053;0,0;0,7;200;1,1;-0,64;-0,21;0;0;nan;30,3;29,1;21,1;21,7;6,2;6,4;6,6;6,5;-18,4;32,8;1300
2023-02-21 04:00:00;3,6;100202;92;0,0045;0,0;0,8;236;1,3;-0,45;-0,69;0;0;nan;30,3;29,1;21,1;21,7;6,2;6,4;6,6;6,6;-18,4;32,5;1280
2023-02-21 05:00:00;3,0;100190;91;0,0043;0,0;0,7;244;1,2;-0,33;-0,57;0;0;nan;30,3;29,1;21,1;21,7;6,0;6,4;6,6;6,5;-18,4;32,6;1281
2023-02-21 06:00:00;2,9;100200;94;0,0044;0,0;0,6;176;1,3;-0,36;-0,11;3;0;nan;30,3;29,1;21,1;21,7;5,9;6,3;6,6;6,6;-18,4;32,4;1250
2023-02-21 07:00:00;2,7;100203;95;0,0044;0,0;0,6;141;1,1;-0,02;-0,13;40;0;nan;30,3;29,1;21,1;21,7;5,8;6,2;6,5;6,5;-18,4;32,6;1282
2023-02-21 08:00:00;5,6;100190;98;0,0056;0,02;0,8;231;1,7;0,4;-0,23;172;0;nan;30,3;29,1;21,1;21,7;5,7;6,2;6,5;6,5;-18,4;32,6;1290
2023-02-21 09:00:00;7,7;100180;94;0,0062;0,0;1,1;63;2,3;0,49;1,0;323;0;nan;30,3;29,0;21,1;21,7;5,9;6,2;6,5;6,5;-18,4;32,7;1284
2023-02-21 10:00:00;8,4;100160;92;0,0063;0,0;1,6;79;3,3;0,27;1,58;340;0;nan;30,3;29,0;21,1;21,7;6,3;6,2;6,5;6,5;-18,4;32,7;1328
2023-02-21 11:00:00;9,4;100127;89;0,0065;0,0;1,7;78;3,4;0,33;1,63;371;0;nan;30,2;29,0;21,1;21,7;6,6;6,3;6,4;6,6;-18,4;32,9;1418
2023-02-21 12:00:00;10,3;100060;85;0,0066;0,0;1,3;68;3,1;0,46;1,19;348;0;nan;30,2;29,0;21,1;21,7;6,8;6,4;6,4;6,5;-18,4;32,7;1302
2023-02-21 13:00:00;11,8;99997;81;0,007;0,0;1,1;66;2,4;0,43;0,95;325;0;nan;30,2;29,0;21,1;21,7;7,0;6,5;6,4;6,5;-18,4;32,4;1304
2023-02-21 14:00:00;12,0;99954;79;0,0069;0,0;1,6;30;2,7;1,32;0,68;225;0;nan;30,2;29,0;21,1;21,8;7,1;6,7;6,4;6,5;-18,4;32,6;1302
2023-02-21 15:00:00;12,2;99927;78;0,0069;0,0;1,3;23;2,0;1,14;0,46;137;0;nan;30,2;29,0;21,1;21,8;7,2;6,8;6,5;6,5;-18,4;32,6;1400
2023-02-21 16:00:00;10,9;99918;80;0,0065;0,0;1,2;11;2,3;1,16;0,24;38;0;nan;30,2;29,0;21,1;21,8;7,2;6,8;6,5;6,5;-18,4;32,5;1328
2023-02-21 17:00:00;7,9;99940;87;0,0058;0,0;1,3;7;2,7;1,27;0,16;0;0;nan;30,2;29,0;21,1;21,8;7,0;6,9;6,5;6,5;-18,4;32,5;1361
2023-02-21 18:00:00;6,0;99945;90;0,0053;0,0;0,7;221;1,4;0,41;-0,32;0;0;nan;30,2;29,0;21,1;21,8;6,8;6,9;6,5;6,5;-18,4;32,5;1292
2023-02-21 19:00:00;4,6;99920;92;0,0049;0,0;0,5;275;0,8;-0,09;-0,39;0;0;nan;30,1;29,0;21,1;21,8;6,5;6,8;6,6;6,5;-18,4;32,1;1348
2023-02-21 20:00:00;2,8;99905;93;0,0044;0,0;0,6;232;1,1;-0,37;-0,5;0;0;nan;30,1;29,0;21,1;21,8;6,2;6,7;6,6;6,5;-18,4;32,0;1383
2023-02-21 21:00:00;4,3;99873;92;0,0048;0,0;0,6;217;1,1;-0,45;-0,35;0;0;nan;30,1;29,0;21,1;21,8;6,1;6,6;6,6;6,5;-18,4;31,7;1359
2023-02-21 22:00:00;5,1;99808;96;0,0053;0,02;1,0;182;1,8;-0,99;-0,05;0;0;nan;30,1;29,0;21,1;21,8;6,1;6,5;6,6;6,5;-18,4;31,5;1323
2023-02-21 23:00:00;4,3;99740;97;0,005;0,02;1,2;205;1,8;-1,04;-0,42;0;0;nan;30,1;29,0;21,0;21,8;6,1;6,4;6,6;6,5;-18,4;31,8;1433
2023-02-22 00:00:00;3,2;99680;98;0,0047;0,02;0,8;213;1,4;-0,62;-0,43;0;0;nan;30,1;29,0;21,0;21,8;6,1;6,4;6,5;6,5;-18,4;32,1;1417
2023-02-22 01:00:00;1,2;99627;97;0,0041;0,02;0,7;211;1,3;-0,59;-0,37;0;0;nan;30,1;29,0;21,0;21,8;6,0;6,3;6,5;6,5;-18,4;31,8;1358
2023-02-22 02:00:00;0,0;99572;94;0,0036;0,0;0,7;216;1,4;-0,56;-0,44;0;0;nan;30,1;29,0;21,0;21,9;5,8;6,3;6,5;6,5;-18,4;31,9;1394
2023-02-22 03:00:00;-0,1;99543;94;0,0036;0,02;0,7;224;1,5;-0,44;-0,36;0;0;nan;30,1;29,0;21,0;21,9;5,6;6,2;6,5;6,5;-18,4;31,8;1410
2023-02-22 04:00:00;0,0;99523;94;0,0036;0,02;0,7;284;1,7;-0,03;-0,43;0;0;nan;30,1;29,0;21,1;21,9;5,4;6,1;6,5;6,5;-18,4;31,7;1362
2023-02-22 05:00:00;0,3;99493;94;0,0037;0,0;0,6;185;1,3;-0,47;-0,01;0;0;nan;30,1;29,0;21,1;21,9;5,3;6,0;6,4;6,5;-18,4;31,6;1349
2023-02-22 06:00:00;0,3;99452;95;0,0037;0,0;0,5;181;1,1;-0,28;-0,07;4;0;nan;30,1;28,9;21,1;21,9;5,1;5,9;6,4;6,5;-18,4;31,6;1421
2023-02-22 07:00:00;0,8;99443;98;0,004;0,0;0,3;196;0,8;-0,26;-0,12;61;0;nan;30,1;28,9;21,1;21,9;5,0;5,8;6,4;6,5;-18,4;31,5;1400
2023-02-22 08:00:00;3,9;99414;100;0,0051;0,02;0,6;155;1,1;-0,55;0,24;146;0;nan;30,0;28,9;21,1;21,9;5,0;5,7;6,3;6,5;-18,4;31,4;1456
2023-02-22 09:00:00;7,4;99398;98;0,0063;0,0;0,9;135;1,5;-0,62;0,6;250;0;nan;30,0;28,9;21,1;21,9;5,3;5,7;6,3;6,5;-18,4;31,4;1390
2023-02-22 10:00:00;11,6;99360;80;0,0068;0,0;1,8;139;3,6;-1,4;1,16;278;0;nan;30,0;28,9;21,1;21,9;5,7;5,7;6,3;6,5;-18,4;31,3;1276
2023-02-22 11:00:00;13,0;99330;72;0,0068;0,0;2,6;138;4,3;-1,89;1,72;310;0;nan;30,0;28,9;21,1;21,9;6,2;5,8;6,2;6,5;-18,4;31,3;1400
2023-02-22 12:00:00;13,4;99295;73;0,007;0,0;2,5;119;3,8;-1,18;2,1;296;0;nan;30,0;28,9;21,1;21,9;6,6;6,0;6,2;6,5;-18,4;31,7;1435
2023-02-22 13:00:00;15,1;99280;67;0,0072;0,0;1,2;78;2,3;0,06;1,0;293;0;nan;30,0;28,9;21,1;21,9;6,9;6,2;6,2;6,5;-18,4;31,6;1341
2023-02-22 14:00:00;15,4;99283;66;0,0073;0,0;1,7;16;3,7;1,65;0,49;232;0;nan;30,0;28,9;21,1;21,9;7,1;6,4;6,2;6,5;-18,4;31,5;1400
2023-02-22 15:00:00;14,4;99308;71;0,0073;0,0;1,5;24;3,3;1,33;0,61;120;0;nan;30,0;28,9;21,1;21,9;7,3;6,6;6,2;6,5;-18,4;31,5;1480
2023-02-22 16:00:00;12,8;99347;75;0,0069;0,0;0,8;42;2,3;0,64;0,48;20;0;nan;30,0;28,9;21,1;22,0;7,3;6,7;6,3;6,5;-18,4;31,5;1418
2023-02-22 17:00:00;11,0;99383;79;0,0065;0,0;0,8;177;1,3;-0,58;-0,17;1;0;nan;30,0;28,9;21,1;22,0;7,3;6,8;6,3;6,5;-18,4;31,7;1410
2023-02-22 18:00:00;10,8;99420;80;0,0065;0,0;1,1;222;2,1;-0,85;-0,55;0;0;nan;30,0;28,9;21,0;22,0;7,2;6,8;6,4;6,5;-18,4;31,5;1370
2023-02-22 19:00:00;11,1;99420;78;0,0065;0,0;1,3;274;2,7;0,1;-1,34;0;0;nan;30,0;28,9;21,0;22,0;7,2;6,9;6,4;6,5;-18,4;31,5;1414
2023-02-22 20:00:00;10,5;99433;82;0,0065;0,31;0,7;276;1,4;0,11;-0,68;0;0;nan;29,9;28,9;21,0;22,0;7,2;6,9;6,4;6,5;-18,4;31,5;1425
2023-02-22 21:00:00;9,5;99448;88;0,0066;1,31;1,1;211;2,9;0,48;0,11;0;0;nan;29,9;28,9;21,0;22,0;7,1;6,9;6,5;6,5;-18,4;32,0;1427
2023-02-22 22:00:00;8,6;99437;93;0,0065;0,42;1,2;98;1,8;-0,17;1,16;0;0;nan;29,9;28,9;21,0;22,0;7,1;6,9;6,5;6,5;-18,4;32,3;1336
2023-02-22 23:00:00;8,4;99440;94;0,0065;0,39;1,0;104;1,5;-0,18;0,92;0;0;nan;30,0;28,9;21,0;22,0;7,1;6,9;6,6;6,5;-18,4;32,0;1344
2023-02-23 00:00:00;8,6;99430;94;0,0066;0,67;1,6;195;3,8;0,41;0,43;0;0;nan;30,1;28,9;21,0;22,0;7,1;6,9;6,6;6,5;-18,4;32,1;1426
2023-02-23 01:00:00;8,7;99418;95;0,0067;0,3;1,2;180;2,3;-0,57;0,38;0;0;nan;30,2;28,9;21,0;22,0;7,1;6,9;6,6;6,5;-18,4;32,2;1392
2023-02-23 02:00:00;8,6;99397;95;0,0066;0,36;0,7;193;1,6;0,18;0,11;0;0;nan;30,4;28,9;21,0;22,0;7,1;6,9;6,6;6,5;-18,4;31,9;1380
2023-02-23 03:00:00;8,2;99405;96;0,0065;0,96;1,4;91;2,6;1,41;0,08;0;0;nan;30,7;28,8;21,0;22,0;7,1;6,9;6,6;6,5;-18,4;31,9;1393
