Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;26,5;26,1;7,3;7,2;7,1;7,1;-11,3;nan;nan
2021-12-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;26,5;26,1;7,3;7,2;7,1;7,1;-11,3;nan;nan
2021-12-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;26,5;26,1;7,4;7,2;7,1;7,1;-11,3;nan;nan
2021-12-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;26,4;26,1;7,4;7,2;7,1;7,1;-11,4;nan;nan
2021-12-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;26,4;26,1;7,4;7,2;7,1;7,1;-11,4;nan;nan
2021-12-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,4;26,4;26,1;7,4;7,3;7,1;7,1;-11,4;nan;nan
2021-12-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,4;26,4;26,1;7,4;7,3;7,1;7,1;-11,3;nan;nan
2021-12-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,4;26,4;26,1;7,3;7,3;7,1;7,1;-11,4;nan;nan
2021-12-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,4;26,1;7,3;7,2;7,2;7,1;-11,3;nan;nan
2021-12-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,4;26,1;7,2;7,2;7,2;7,1;-11,4;nan;nan
2021-12-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,4;26,1;7,2;7,2;7,2;7,1;-11,4;nan;nan
2021-12-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,4;26,1;7,2;7,2;7,2;7,2;-11,4;nan;nan
2021-12-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,4;26,1;7,2;7,2;7,2;7,1;-11,4;nan;nan
2021-12-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,3;26,1;7,1;7,2;7,2;7,2;-11,4;nan;nan
2021-12-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,3;26,3;26,1;7,1;7,1;7,1;7,2;-11,4;nan;nan
2021-12-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,3;26,3;26,1;7,1;7,1;7,1;7,2;-11,4;nan;nan
2021-12-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,2;26,3;26,1;7,1;7,1;7,1;7,2;-11,4;nan;nan
2021-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,2;26,3;26,1;7,0;7,1;7,1;7,2;-11,4;nan;nan
2021-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,2;26,3;26,1;7,0;7,1;7,1;7,2;-11,4;nan;nan
2021-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,2;26,3;26,1;7,0;7,1;7,1;7,2;-11,4;nan;nan
2021-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,2;26,3;26,1;6,9;7,0;7,1;7,2;-11,4;nan;nan
2021-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,2;26,3;26,1;6,9;7,0;7,1;7,2;-11,4;nan;nan
2021-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,2;26,2;26,1;6,9;7,0;7,1;7,2;-11,4;nan;nan
2021-12-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,2;26,2;26,1;6,9;7,0;7,1;7,2;-11,4;nan;nan
2021-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,2;26,2;26,1;6,9;7,0;7,1;7,2;-11,4;nan;nan
2021-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,1;26,2;26,1;7,0;7,0;7,1;7,2;-11,4;nan;nan
2021-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;26,1;26,2;26,0;7,1;7,0;7,1;7,2;-11,4;nan;nan
2021-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,1;26,2;26,0;7,1;7,0;7,0;7,2;-11,4;nan;nan
2021-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,1;26,2;26,0;7,1;7,0;7,0;7,2;-11,4;nan;nan
2021-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,1;26,2;26,0;7,1;7,0;7,0;7,2;-11,4;nan;nan
2021-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,1;26,2;26,0;7,1;7,0;7,1;7,2;-11,4;nan;nan
2021-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,1;26,2;26,0;7,1;7,1;7,1;7,2;-11,4;nan;nan
2021-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,1;26,1;26,0;7,0;7,1;7,1;7,2;-11,5;nan;nan
2021-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,1;26,1;26,0;7,0;7,0;7,1;7,2;-11,5;nan;nan
2021-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,1;26,1;26,0;7,0;7,0;7,1;7,2;-11,5;nan;nan
2021-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,2;26,1;26,0;7,0;7,0;7,1;7,2;-11,4;nan;nan
2021-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,2;26,1;26,0;7,0;7,0;7,1;7,2;-11,5;nan;nan
2021-12-19 23:00:00;5,8;102360;94;0,0053;0,0;1,2;298;2,2;0,56;-1,06;0;0;0;26,7;26,2;26,1;26,0;6,9;7,0;7,1;7,2;-11,5;21,5;5666
2021-12-20 00:00:00;5,4;102345;92;0,005;0,0;0,9;291;1,6;0,37;-0,79;0;0;0;26,7;26,2;26,1;26,0;6,9;7,0;7,0;7,2;-11,5;21,7;5386
2021-12-20 01:00:00;4,8;102355;92;0,0048;0,0;0,7;281;1,3;0,16;-0,57;0;0;0;26,7;26,2;26,1;26,0;6,8;7,0;7,0;7,2;-11,5;21,8;5505
2021-12-20 02:00:00;4,9;102360;92;0,0049;0,0;0,7;276;1,3;0,1;-0,69;0;0;0;26,7;26,2;26,1;26,0;6,8;6,9;7,0;7,2;-11,5;21,9;5895
2021-12-20 03:00:00;4,2;102365;94;0,0047;0,0;0,5;287;0,9;0,13;-0,46;0;0;0;26,7;26,2;26,1;26,0;6,7;6,9;7,0;7,2;-11,5;22,1;5296
2021-12-20 04:00:00;4,3;102374;93;0,0047;0,0;0,8;318;1,7;0,6;-0,54;0;0;0;26,7;26,2;26,1;26,0;6,6;6,9;7,0;7,2;-11,5;23,1;5428
2021-12-20 05:00:00;4,1;102387;92;0,0046;0,0;0,3;277;1,0;0,12;-0,18;0;0;0;26,7;26,2;26,1;26,0;6,6;6,8;7,0;7,2;-11,5;23,7;5679
2021-12-20 06:00:00;2,6;102422;91;0,0041;0,0;0,3;242;0,8;-0,03;-0,11;0;0;0;26,7;26,2;26,1;26,0;6,5;6,8;7,0;7,2;-11,5;22,6;5406
2021-12-20 07:00:00;0,8;102475;91;0,0036;0,0;0,4;259;0,7;-0,06;-0,22;3;0;0;26,7;26,2;26,1;26,0;6,3;6,7;7,0;7,2;-11,5;23,6;5414
2021-12-20 08:00:00;0,3;102505;96;0,0037;0,02;0,4;311;0,6;0,24;-0,24;47;0;0;26,7;26,2;26,1;26,0;6,1;6,6;6,9;7,2;-11,5;22,6;5714
2021-12-20 09:00:00;1,2;102527;100;0,0041;0,0;0,4;229;0,9;0,13;-0,01;78;0;0;26,7;26,2;26,1;26,0;6,0;6,6;6,9;7,2;-11,5;22,1;5501
2021-12-20 10:00:00;3,0;102528;98;0,0045;0,0;0,8;76;1,9;0,21;0,78;96;0;0;26,7;26,2;26,1;26,0;5,8;6,4;6,9;7,2;-11,5;nan;5730
2021-12-20 11:00:00;4,4;102498;95;0,0048;0,02;1,1;56;2,2;0,64;0,94;179;0;0;26,7;26,2;26,1;26,0;5,7;6,3;6,8;7,2;-11,5;nan;5286
2021-12-20 12:00:00;5,6;102460;88;0,0049;0,0;0,9;61;2,1;0,45;0,82;192;0;0;26,7;26,2;26,1;26,0;5,7;6,2;6,8;7,2;-11,5;nan;5786
2021-12-20 13:00:00;6,0;102458;78;0,0044;0,0;1,0;62;2,1;0,48;0,93;154;0;0;26,7;26,2;26,1;26,0;5,7;6,2;6,7;7,2;-11,5;nan;5347
2021-12-20 14:00:00;5,4;102448;67;0,0037;0,0;1,1;68;2,4;0,42;1,02;56;0;0;26,7;26,2;26,1;26,0;5,8;6,1;6,7;7,2;-11,5;nan;5771
2021-12-20 15:00:00;2,7;102462;73;0,0033;0,0;0,5;272;0,9;0,35;-0,05;5;0;0;26,7;26,2;26,1;26,0;5,7;6,1;6,6;7,2;-11,5;nan;5875
2021-12-20 16:00:00;0,4;102482;84;0,0032;0,0;0,5;309;0,7;0,32;-0,35;0;0;0;26,7;26,2;26,1;26,0;5,6;6,1;6,6;7,2;-11,5;nan;6177
2021-12-20 17:00:00;-1,2;102510;88;0,003;0,0;0,4;317;0,6;0,26;-0,24;0;0;0;26,7;26,2;26,1;26,0;5,5;6,1;6,6;7,2;-11,5;nan;5507
2021-12-20 18:00:00;-2,0;102540;89;0,0029;0,0;0,3;280;0,5;0,06;-0,22;0;0;0;26,6;26,2;26,1;26,0;5,3;6,0;6,6;7,2;-11,5;nan;5738
2021-12-20 19:00:00;-2,3;102555;88;0,0028;0,0;0,3;271;0,5;0,05;-0,23;0;0;0;26,6;26,2;26,1;26,0;5,2;5,9;6,5;7,1;-11,5;nan;5998
2021-12-20 20:00:00;-2,7;102568;88;0,0027;0,0;0,4;291;0,6;0,14;-0,31;0;0;0;26,6;26,2;26,1;26,0;5,0;5,8;6,5;7,1;-11,5;nan;5992
2021-12-20 21:00:00;-2,6;102558;88;0,0027;0,0;0,3;258;0,7;0,19;-0,03;0;0;0;26,6;26,2;26,1;26,0;4,8;5,7;6,4;7,1;-11,5;nan;6736
2021-12-20 22:00:00;-2,4;102532;92;0,0028;0,0;0,6;89;1,2;0,01;0,59;0;0;0;26,6;26,2;26,1;26,0;4,6;5,5;6,4;7,1;-11,5;nan;6711
2021-12-20 23:00:00;-3,0;102522;93;0,0028;0,0;0,8;98;1,7;-0,09;0,74;0;0;0;26,6;26,2;26,1;26,0;4,4;5,4;6,3;7,1;-11,5;nan;7478
2021-12-21 00:00:00;-3,6;102505;94;0,0027;0,0;0,8;89;1,6;0,03;0,77;0;0;0;26,6;26,2;26,1;26,0;4,2;5,3;6,3;7,1;-11,5;nan;6136
2021-12-21 01:00:00;-4,0;102483;93;0,0026;0,0;0,7;93;2,2;-0,04;0,68;0;0;0;26,6;26,2;26,1;26,0;4,0;5,1;6,2;7,1;-11,5;nan;5789
2021-12-21 02:00:00;-4,0;102467;94;0,0026;0,0;1,0;95;2,2;-0,08;0,99;0;0;0;26,6;26,2;26,0;26,0;3,9;5,0;6,1;7,1;-11,5;nan;6167
2021-12-21 03:00:00;-3,8;102443;95;0,0027;0,0;1,1;78;2,3;0,2;1,09;0;0;0;26,5;26,2;26,0;26,0;3,7;4,9;6,0;7,0;-11,5;nan;6077
2021-12-21 04:00:00;-3,8;102425;96;0,0027;0,0;1,1;85;2,3;0,04;1,04;0;0;0;26,5;26,2;26,0;26,0;3,6;4,7;5,9;7,0;-11,5;nan;6342
2021-12-21 05:00:00;-3,8;102418;96;0,0027;0,0;0,7;64;1,7;0,3;0,64;0;0;0;26,5;26,1;26,0;26,0;3,5;4,6;5,8;7,0;-11,5;nan;7284
2021-12-21 06:00:00;-3,8;102428;96;0,0027;0,0;0,9;57;1,9;0,49;0,75;0;0;0;26,5;26,1;26,0;26,0;3,5;4,5;5,8;7,0;-11,5;nan;7489
2021-12-21 07:00:00;-3,6;102430;95;0,0027;0,0;0,9;68;1,9;0,34;0,87;1;0;0;26,5;26,1;26,0;26,0;3,4;4,4;5,7;7,0;-11,5;nan;8328
2021-12-21 08:00:00;-3,8;102447;95;0,0027;0,0;1,2;87;2,4;0,06;1,17;13;0;0;26,5;26,1;26,0;26,0;3,4;4,4;5,6;6,9;-11,5;nan;7161
2021-12-21 09:00:00;-3,6;102452;96;0,0027;0,0;1,1;92;2,5;-0,03;1,08;35;0;0;26,5;26,1;26,0;26,0;3,3;4,3;5,5;6,9;-11,5;42,0;8878
2021-12-21 10:00:00;-3,2;102443;98;0,0029;0,0;1,1;81;2,4;0,17;1,1;56;0;0;26,4;26,1;26,0;26,0;3,3;4,2;5,5;6,9;-11,5;50,1;6886
2021-12-21 11:00:00;-2,9;102388;98;0,0029;0,0;1,0;50;2,2;0,57;0,76;64;0;0;26,4;26,1;26,0;26,0;3,2;4,2;5,4;6,8;-11,6;50,1;6219
2021-12-21 12:00:00;-2,6;102325;98;0,003;0,0;1,1;72;2,3;0,32;1,02;84;0;0;26,4;26,1;26,0;26,0;3,2;4,1;5,3;6,8;-11,6;50,1;550
2021-12-21 13:00:00;-2,3;102295;98;0,0031;0,0;0,9;58;2,0;0,4;0,79;63;0;0;26,4;26,1;26,0;26,0;3,2;4,1;5,3;6,8;-11,5;50,1;1014
2021-12-21 14:00:00;-2,4;102298;96;0,003;0,0;1,2;63;3,0;0,51;1,09;28;0;0;26,4;26,1;26,0;26,0;3,2;4,0;5,2;6,7;-11,5;50,1;627
2021-12-21 15:00:00;-2,6;102325;95;0,0029;0,0;1,4;73;3,0;0,39;1,38;3;0;0;26,4;26,1;26,0;26,0;3,2;4,0;5,2;6,7;-11,5;50,1;9
2021-12-21 16:00:00;-2,7;102333;95;0,0029;0,0;0,9;55;2,2;0,54;0,78;0;0;0;26,4;26,1;26,0;26,0;3,2;4,0;5,1;6,7;-11,6;50,1;398
2021-12-21 17:00:00;-3,0;102355;96;0,0029;0,0;1,3;95;3,1;-0,14;1,33;0;0;0;26,4;26,0;26,0;26,0;3,2;4,0;5,1;6,6;-11,6;50,1;648
2021-12-21 18:00:00;-3,1;102358;95;0,0028;0,0;1,1;111;2,4;-0,38;1,02;0;0;0;26,3;26,0;26,0;26,0;3,2;3,9;5,0;6,6;-11,6;50,1;1563
2021-12-21 19:00:00;-3,3;102375;96;0,0028;0,0;1,2;92;2,6;-0,02;1,18;0;0;0;26,3;26,0;25,9;26,0;3,1;3,9;5,0;6,6;-11,6;50,1;4429
2021-12-21 20:00:00;-3,5;102378;95;0,0027;0,0;1,0;88;2,3;0,02;1,02;0;0;0;26,3;26,0;25,9;26,0;3,1;3,9;5,0;6,6;-11,6;50,1;1128
2021-12-21 21:00:00;-3,4;102372;95;0,0027;0,0;0,8;60;1,9;0,37;0,68;0;0;0;26,3;26,0;25,9;26,0;3,1;3,8;4,9;6,5;-11,6;50,1;1028
2021-12-21 22:00:00;-3,5;102387;95;0,0027;0,0;1,0;91;2,2;-0,03;1,03;0;0;0;26,3;26,0;25,9;26,0;3,0;3,8;4,9;6,5;-11,6;50,1;1653
2021-12-21 23:00:00;-3,8;102380;96;0,0027;0,0;1,1;87;2,3;0,05;1,1;0;0;0;26,3;26,0;25,9;26,0;3,0;3,8;4,9;6,5;-11,6;50,1;700
2021-12-22 00:00:00;-3,9;102370;95;0,0027;0,0;0,8;83;1,8;0,11;0,84;0;0;0;26,3;26,0;25,9;26,0;3,0;3,7;4,8;6,4;-11,6;50,1;301
2021-12-22 01:00:00;-4,0;102372;95;0,0026;0,0;1,0;88;2,1;0,03;0,94;0;0;0;26,3;26,0;25,9;26,0;2,9;3,7;4,8;6,4;-11,6;50,1;70
2021-12-22 02:00:00;-4,0;102382;95;0,0026;0,0;0,7;48;1,9;0,44;0,53;0;0;0;26,2;26,0;25,9;26,0;2,9;3,7;4,7;6,4;-11,6;50,1;289
2021-12-22 03:00:00;-4,3;102372;95;0,0026;0,0;1,0;61;2,3;0,36;0,8;0;0;0;26,2;25,9;25,9;26,0;2,8;3,6;4,7;6,3;-11,6;50,1;246
2021-12-22 04:00:00;-4,6;102382;95;0,0025;0,0;1,0;82;2,5;0,14;1,03;0;0;0;26,2;25,9;25,9;26,0;2,8;3,6;4,7;6,3;-11,6;50,1;679
2021-12-22 05:00:00;-4,9;102370;95;0,0025;0,0;1,2;88;2,7;0,03;1,23;0;0;0;26,2;25,9;25,9;26,0;2,7;3,5;4,6;6,3;-11,6;50,1;309
2021-12-22 06:00:00;-5,2;102320;94;0,0024;0,0;1,5;92;2,8;-0,06;1,46;0;0;0;26,2;25,9;25,9;26,0;2,7;3,5;4,6;6,3;-11,6;50,1;492
2021-12-22 07:00:00;-5,3;102310;93;0,0023;0,0;1,5;92;2,7;-0,08;1,52;3;0;0;26,2;25,9;25,9;26,0;2,6;3,4;4,6;6,2;-11,6;50,1;841
2021-12-22 08:00:00;-5,1;102323;94;0,0024;0,0;1,3;89;3,1;0,02;1,33;32;0;0;26,2;25,9;25,9;26,0;2,5;3,4;4,5;6,2;-11,6;50,1;134
2021-12-22 09:00:00;-4,4;102280;99;0,0027;0,0;1,2;92;2,3;-0,03;1,18;82;0;0;26,2;25,9;25,9;26,0;2,4;3,3;4,5;6,2;-11,6;60,9;189
2021-12-22 10:00:00;-3,1;102232;100;0,003;0,0;0,7;69;1,6;0,2;0,67;144;0;0;26,2;25,9;25,9;26,0;2,4;3,3;4,4;6,1;-11,6;nan;1013
2021-12-22 11:00:00;-1,6;102158;100;0,0033;0,0;0,6;71;1,4;0,16;0,57;144;0;0;26,1;25,9;25,9;26,0;2,3;3,2;4,4;6,1;-11,6;nan;577
2021-12-22 12:00:00;-0,9;102102;100;0,0035;0,0;0,6;40;1,6;0,41;0,39;111;0;0;26,1;25,9;25,8;26,0;2,3;3,2;4,3;6,1;-11,6;nan;399
2021-12-22 13:00:00;-0,8;102040;100;0,0035;0,0;0,7;76;1,6;0,18;0,69;94;0;0;26,1;25,9;25,8;26,0;2,3;3,1;4,3;6,1;-11,7;nan;43
2021-12-22 14:00:00;-0,8;101995;97;0,0034;0,0;0,7;62;1,5;0,31;0,6;42;0;0;26,1;25,8;25,8;26,0;2,4;3,1;4,3;6,1;-11,6;nan;35
2021-12-22 15:00:00;-1,3;101940;94;0,0032;0,0;0,7;76;1,4;0,15;0,63;6;0;0;26,1;25,8;25,8;26,0;2,4;3,1;4,2;6,0;-11,6;6,5;18
2021-12-22 16:00:00;-1,9;101917;93;0,003;0,0;0,4;149;1,2;0,27;0,23;0;0;0;26,1;25,8;25,8;26,0;2,4;3,1;4,2;6,0;-11,6;6,3;12
2021-12-22 17:00:00;-1,8;101900;94;0,0031;0,0;0,7;59;1,6;0,3;0,6;0;0;0;26,0;25,8;25,8;26,0;2,4;3,1;4,2;6,0;-11,7;6,3;13
2021-12-22 18:00:00;-2,3;101832;94;0,003;0,0;0,4;159;1,4;-0,11;0,18;0;0;0;26,0;25,8;25,8;26,0;2,4;3,1;4,2;5,9;-11,7;6,3;13
2021-12-22 19:00:00;-2,6;101772;94;0,0029;0,0;0,6;88;1,5;0,0;0,63;0;0;0;26,0;25,8;25,8;26,0;2,4;3,1;4,1;5,9;-11,7;8,9;607
2021-12-22 20:00:00;-2,6;101705;95;0,0029;0,0;0,6;148;1,4;-0,18;0,43;0;0;0;26,0;25,8;25,8;26,0;2,4;3,1;4,1;5,9;-11,7;8,9;2583
2021-12-22 21:00:00;-3,0;101635;95;0,0029;0,0;0,5;266;1,2;-0,01;-0,41;0;0;0;26,0;25,8;25,8;26,0;2,3;3,1;4,1;5,9;-11,7;8,9;3533
2021-12-22 22:00:00;-3,2;101580;94;0,0028;0,0;0,4;265;0,8;-0,02;-0,35;0;0;0;26,0;25,8;25,8;26,0;2,3;3,1;4,1;5,8;-11,7;8,9;1283
2021-12-22 23:00:00;-2,9;101532;94;0,0029;0,0;0,5;173;1,2;-0,2;0,14;0;0;0;26,0;25,8;25,8;26,0;2,3;3,0;4,1;5,8;-11,7;8,9;967
2021-12-23 00:00:00;-2,7;101450;96;0,0029;0,0;0,5;304;1,1;0,28;-0,41;0;0;0;26,0;25,7;25,8;26,0;2,2;3,0;4,0;5,8;-11,7;9,8;2296
2021-12-23 01:00:00;-2,3;101342;95;0,003;0,0;0,7;82;2,0;0,09;0,73;0;0;0;26,0;25,7;25,8;26,0;2,2;3,0;4,0;5,8;-11,7;9,8;2140
2021-12-23 02:00:00;-2,2;101260;96;0,0031;0,0;0,6;203;1,4;-0,03;-0,09;0;0;0;25,9;25,7;25,8;26,0;2,2;2,9;4,0;5,8;-11,7;9,8;1932
2021-12-23 03:00:00;-2,1;101202;96;0,0031;0,0;0,6;244;1,2;-0,18;-0,5;0;0;0;25,9;25,7;25,8;26,0;2,2;2,9;3,9;5,7;-11,7;9,8;1962
2021-12-23 04:00:00;-2,6;101150;95;0,003;0,0;0,5;234;0,9;-0,23;-0,35;0;0;0;25,9;25,7;25,7;26,0;2,2;2,9;3,9;5,7;-11,7;9,8;644
2021-12-23 05:00:00;-3,2;101032;94;0,0028;0,0;0,6;285;1,0;0,14;-0,6;0;0;0;25,9;25,7;25,7;26,0;2,1;2,9;3,9;5,7;-11,7;9,8;759
2021-12-23 06:00:00;-2,6;100995;95;0,003;0,0;0,6;257;2,2;-0,05;-0,52;0;0;0;25,9;25,7;25,7;26,0;2,1;2,8;3,9;5,7;-11,7;9,8;1603
2021-12-23 07:00:00;-2,6;100967;96;0,003;0,0;0,4;293;0,8;0,16;-0,39;0;0;0;25,9;25,7;25,7;26,0;2,1;2,8;3,8;5,6;-11,7;9,8;784
2021-12-23 08:00:00;-2,4;100962;96;0,003;0,0;0,5;271;1,0;0,08;-0,34;6;0;0;25,9;25,7;25,7;26,0;2,0;2,8;3,8;5,6;-11,7;9,8;1292
2021-12-23 09:00:00;-1,5;100928;97;0,0033;0,0;0,3;245;0,5;-0,13;-0,3;23;0;0;25,9;25,7;25,7;26,0;2,0;2,7;3,8;5,6;-11,8;9,8;1184
2021-12-23 10:00:00;-0,6;100795;100;0,0036;0,0;0,4;282;0,8;0,08;-0,39;46;0;0;25,9;25,6;25,7;26,0;2,0;2,7;3,8;5,6;-11,8;9,8;1311
2021-12-23 11:00:00;-0,3;100680;100;0,0037;0,0;0,5;281;1,2;0,12;-0,45;77;0;0;25,8;25,6;25,7;26,0;2,0;2,7;3,7;5,6;-11,8;9,8;1745
2021-12-23 12:00:00;1,8;100560;92;0,004;0,53;0,9;230;2,6;-0,7;-0,55;96;0;0;25,8;25,6;25,7;26,0;2,0;2,7;3,7;5,5;-11,8;9,8;2555
2021-12-23 13:00:00;3,7;100432;80;0,004;0,0;1,7;210;4,9;-1,5;-0,86;58;0;0;25,8;25,6;25,7;26,0;2,1;2,7;3,7;5,5;-11,8;9,8;703
2021-12-23 14:00:00;4,5;100330;78;0,0041;0,0;2,0;212;5,8;-1,66;-1,08;26;0;0;25,8;25,6;25,7;26,0;2,1;2,7;3,7;5,5;-11,8;9,8;382
2021-12-23 15:00:00;4,6;100310;78;0,0041;0,0;2,1;217;5,4;-1,67;-1,25;4;0;0;25,8;25,6;25,7;26,0;2,1;2,7;3,7;5,5;-11,8;11,1;41
2021-12-23 16:00:00;4,8;100325;80;0,0043;0,0;2,2;236;5,4;-1,22;-1,81;0;0;0;25,8;25,6;25,7;26,0;2,2;2,7;3,7;5,4;-11,8;14,7;40
2021-12-23 17:00:00;4,8;100322;84;0,0045;0,0;2,0;231;5,8;-1,24;-1,52;0;0;0;25,8;25,6;25,6;26,0;2,3;2,8;3,7;5,4;-11,8;14,7;83
2021-12-23 18:00:00;4,9;100292;86;0,0046;0,0;1,8;228;5,1;-1,2;-1,33;0;0;0;25,9;25,6;25,6;26,0;2,4;2,8;3,6;5,4;-11,8;14,7;26
2021-12-23 19:00:00;4,8;100235;90;0,0048;0,42;1,8;214;5,0;-1,48;-1,0;0;0;0;25,9;25,6;25,6;26,0;2,5;2,9;3,6;5,4;-11,8;13,0;35
2021-12-23 20:00:00;5,0;100178;93;0,005;0,84;2,1;217;5,7;-1,62;-1,22;0;0;0;25,9;25,6;25,6;26,0;2,7;2,9;3,7;5,4;-11,8;13,0;48
2021-12-23 21:00:00;5,6;100154;94;0,0053;1,99;2,3;244;6,5;-0,99;-2,04;0;0;0;26,0;25,6;25,6;26,0;2,8;3,0;3,7;5,4;-11,8;13,0;39
2021-12-23 22:00:00;6,3;100122;94;0,0056;1,21;2,2;243;5,9;-0,95;-1,94;0;0;0;26,5;25,6;25,6;26,0;3,0;3,1;3,7;5,3;-11,8;13,0;31
2021-12-23 23:00:00;6,6;100098;95;0,0058;0,24;2,2;243;5,9;-0,96;-1,92;0;0;0;27,6;25,6;25,6;26,0;3,1;3,2;3,7;5,3;-11,8;13,0;26
2021-12-24 00:00:00;7,0;100067;95;0,0059;0,24;2,2;250;6,6;-0,72;-2,08;0;0;0;28,4;25,8;25,6;26,0;3,3;3,2;3,7;5,3;-11,8;nan;116
2021-12-24 01:00:00;7,4;100027;95;0,0061;0,49;2,4;244;6,1;-1,02;-2,15;0;0;0;28,8;26,0;25,6;26,0;3,4;3,4;3,8;5,3;-11,8;nan;97
2021-12-24 02:00:00;7,8;100002;95;0,0063;0,09;2,3;247;6,6;-0,91;-2,15;0;0;0;29,1;26,2;25,6;26,0;3,6;3,5;3,8;5,3;-11,8;nan;92
