Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-17 15:00:00;10,4;102813;62;0,0047;0,0;2,4;335;5,1;2,14;-0,97;158;0;0;23,2;30,1;26,0;18,8;7,6;6,7;7,1;6,4;-8,7;16,1;1409
2022-03-17 16:00:00;10,1;102878;59;0,0044;0,0;2,2;350;3,5;2,17;-0,32;90;0;0;23,2;29,7;26,0;18,8;7,6;6,7;7,1;6,4;-8,7;16,0;1512
2022-03-17 17:00:00;9,8;102963;59;0,0043;0,0;0,8;347;1,6;0,81;-0,14;49;0;0;23,1;29,3;26,0;18,8;7,4;6,8;7,1;6,4;-8,7;16,0;1454
2022-03-17 18:00:00;7,5;103105;66;0,0041;0,0;0,5;322;0,8;0,38;-0,2;1;0;0;23,1;29,7;26,0;18,8;7,1;6,8;7,1;6,5;-8,7;16,0;1411
2022-03-17 19:00:00;6,8;103230;68;0,004;0,0;1,4;8;2,2;1,39;0,19;0;0;0;23,1;29,3;26,0;18,8;6,7;6,8;6,9;6,5;-8,7;15,9;1418
2022-03-17 20:00:00;6,1;103318;69;0,0039;0,0;0,7;341;1,1;0,62;-0,2;0;0;0;23,1;29,3;25,9;18,8;6,4;6,8;6,8;6,5;-8,7;15,8;1473
2022-03-17 21:00:00;4,8;103393;74;0,0038;0,0;0,4;324;0,6;0,32;-0,17;0;0;0;23,1;29,3;25,9;18,8;6,2;6,8;6,6;6,5;-8,7;15,8;1439
2022-03-17 22:00:00;3,2;103458;82;0,0038;0,0;0,5;215;0,9;-0,05;-0,03;0;0;0;23,1;29,3;25,9;18,8;5,9;6,7;6,5;6,5;-8,7;15,8;1424
2022-03-17 23:00:00;2,1;103507;86;0,0037;0,0;0,4;253;0,8;-0,01;-0,31;0;0;0;23,1;29,3;25,9;18,8;5,7;6,7;6,3;6,5;-8,7;15,7;1455
2022-03-18 00:00:00;2,1;103538;86;0,0037;0,0;0,7;188;1,2;0,64;-0,08;0;0;0;23,1;29,3;25,9;18,8;5,5;6,6;6,2;6,5;-8,7;15,7;1505
2022-03-18 01:00:00;1,8;103563;90;0,0038;0,0;0,6;262;1,0;0,26;0,01;0;0;0;23,1;29,3;25,9;18,8;5,3;6,6;6,0;6,5;-8,7;15,7;1469
2022-03-18 02:00:00;0,7;103600;92;0,0036;0,0;0,6;116;0,9;-0,28;0,55;0;0;0;23,1;29,3;25,9;18,8;5,1;6,5;5,9;6,6;-8,7;15,7;1502
2022-03-18 03:00:00;-0,1;103648;94;0,0034;0,0;0,8;141;1,3;0,27;0,17;0;0;0;23,1;29,7;25,9;18,8;4,9;6,4;5,8;6,5;-8,7;15,5;1408
2022-03-18 04:00:00;-0,5;103710;95;0,0034;0,0;0,5;94;0,8;-0,01;0,42;0;0;0;23,1;29,3;25,9;18,8;4,8;6,3;5,6;6,6;-8,7;15,4;1374
2022-03-18 05:00:00;-1,0;103775;96;0,0033;0,0;0,5;177;0,8;-0,13;0,27;2;0;0;23,1;29,3;25,9;18,7;4,6;6,3;5,5;6,5;-8,7;15,4;1383
2022-03-18 06:00:00;-0,3;103817;98;0,0035;0,0;0,9;118;1,2;-0,49;0,71;63;0;0;23,1;29,7;25,9;18,8;4,5;6,2;5,3;6,5;-8,7;15,3;1418
2022-03-18 07:00:00;3,1;103827;99;0,0045;0,04;0,5;99;1,0;-0,07;0,52;168;0;0;23,1;29,3;25,9;18,7;4,5;6,1;5,2;6,5;-8,7;15,3;1384
2022-03-18 08:00:00;7,4;103877;86;0,0053;0,0;0,9;82;1,6;-0,0;0,73;282;0;0;23,1;29,6;25,9;18,7;4,8;6,0;5,2;6,5;-8,7;15,2;1386
2022-03-18 09:00:00;9,6;103942;69;0,005;0,0;2,1;70;3,6;0,72;1,93;384;0;0;23,1;29,6;25,9;18,7;5,5;6,0;5,3;6,5;-8,7;15,2;1379
2022-03-18 10:00:00;10,7;103983;62;0,0048;0,0;3,1;80;5,2;0,52;2,98;462;0;0;23,1;29,3;25,9;18,7;6,3;5,9;5,5;6,5;-8,7;15,2;1406
2022-03-18 11:00:00;11,8;104000;58;0,0048;0,0;3,0;82;5,3;0,42;2,82;498;0;0;23,0;30,0;25,9;18,7;7,0;5,9;5,9;6,5;-8,7;15,0;1377
2022-03-18 12:00:00;12,9;103957;51;0,0046;0,0;3,3;76;6,2;0,76;3,17;499;0;0;22,9;29,6;25,8;18,7;7,7;6,0;6,2;6,4;-8,7;14,9;1363
2022-03-18 13:00:00;13,5;103932;50;0,0046;0,0;4,3;68;7,4;1,46;3,94;448;0;0;22,9;29,2;25,8;18,7;8,2;6,1;6,6;6,4;-8,7;15,1;1399
2022-03-18 14:00:00;13,6;103923;51;0,0048;0,0;5,1;71;7,9;1,61;4,81;368;0;0;22,8;29,2;25,8;18,7;8,1;6,2;6,8;6,4;-8,7;15,2;1449
2022-03-18 15:00:00;13,7;103908;52;0,0048;0,0;4,7;74;8,3;1,24;4,54;253;0;0;22,8;29,6;25,8;18,7;7,8;6,3;6,9;6,4;-8,7;15,2;1321
2022-03-18 16:00:00;13,4;103897;53;0,0049;0,0;4,2;76;7,1;0,98;4,1;134;0;0;22,7;29,6;25,8;18,7;7,6;6,4;6,9;6,4;-8,7;15,2;1425
2022-03-18 17:00:00;12,3;103950;55;0,0047;0,0;3,4;77;6,0;0,75;3,32;31;0;0;22,7;29,2;25,8;18,7;7,5;6,4;6,9;6,4;-8,8;15,2;1385
2022-03-18 18:00:00;10,7;103997;61;0,0047;0,0;2,3;71;3,6;0,72;2,15;0;0;0;22,7;29,2;25,7;18,7;7,2;6,5;6,9;6,4;-8,8;15,3;1362
2022-03-18 19:00:00;9,6;104045;66;0,0047;0,0;2,1;68;3,8;0,77;1,98;0;0;0;22,7;29,2;25,7;18,7;6,9;6,5;6,8;6,4;-8,7;15,2;1333
2022-03-18 20:00:00;8,8;104077;70;0,0047;0,0;2,0;69;3,1;0,67;1,84;0;0;0;22,7;29,5;25,7;18,7;6,7;6,6;6,7;6,4;-8,8;15,0;1426
2022-03-18 21:00:00;8,1;104097;73;0,0048;0,0;1,9;78;3,1;0,42;1,8;0;0;0;22,7;29,5;25,7;18,7;6,5;6,6;6,6;6,4;-8,7;15,1;1360
2022-03-18 22:00:00;7,6;104102;76;0,0047;0,0;2,0;70;3,2;0,68;1,92;0;0;0;22,7;29,5;25,7;18,7;6,3;6,6;6,5;6,4;-8,8;15,1;1439
2022-03-18 23:00:00;7,2;104100;79;0,0048;0,0;2,4;67;3,7;0,88;2,2;0;0;0;22,7;29,1;25,7;18,7;6,2;6,5;6,4;6,4;-8,8;15,2;1398
2022-03-19 00:00:00;6,8;104082;82;0,0049;0,0;2,7;82;4,6;0,36;2,7;0;0;0;22,7;29,1;25,7;18,7;6,1;6,5;6,3;6,5;-8,7;15,2;1364
2022-03-19 01:00:00;6,4;104060;86;0,0049;0,0;2,7;71;3,9;0,86;2,52;0;0;0;22,7;29,1;25,7;18,7;6,0;6,5;6,3;6,5;-8,8;15,3;1346
2022-03-19 02:00:00;5,9;104045;87;0,0049;0,0;2,7;69;4,1;0,95;2,51;0;0;0;22,6;29,1;25,7;18,7;5,9;6,5;6,2;6,5;-8,8;15,4;1415
2022-03-19 03:00:00;5,6;104017;88;0,0048;0,0;2,3;79;3,5;0,44;2,21;0;0;0;22,7;29,5;25,7;18,7;5,8;6,4;6,2;6,5;-8,7;15,4;1365
2022-03-19 04:00:00;5,2;103982;88;0,0047;0,0;2,2;80;3,8;0,36;2,19;0;0;0;22,7;29,5;25,7;18,7;5,7;6,4;6,1;6,5;-8,8;15,3;1347
2022-03-19 05:00:00;5,0;103980;88;0,0046;0,0;3,0;82;4,7;0,39;2,96;1;0;0;22,7;29,1;25,7;18,7;5,6;6,4;6,0;6,5;-8,8;15,4;1308
2022-03-19 06:00:00;5,6;103955;86;0,0047;0,0;3,9;77;6,6;0,79;3,8;56;0;0;22,7;29,5;25,7;18,7;5,6;6,3;5,9;6,5;-8,8;15,5;1472
2022-03-19 07:00:00;6,6;103937;84;0,0049;0,0;5,8;90;9,1;-0,08;5,83;177;0;0;22,7;29,1;25,6;18,7;5,7;6,3;5,9;6,5;-8,8;15,4;1458
2022-03-19 08:00:00;8,3;103918;70;0,0046;0,0;7,0;92;10,3;-0,34;7,01;297;0;0;22,6;29,5;25,6;18,7;5,9;6,2;5,9;6,5;-8,8;15,3;1357
2022-03-19 09:00:00;9,5;103863;55;0,0039;0,0;7,6;94;11,6;-0,61;7,56;403;0;0;22,6;29,1;25,6;18,7;6,2;6,2;6,0;6,5;-8,8;15,4;1405
2022-03-19 10:00:00;10,6;103792;44;0,0034;0,0;7,3;86;10,9;0,46;7,25;478;0;0;22,5;29,1;25,6;18,7;6,6;6,2;6,1;6,5;-8,8;15,4;1428
2022-03-19 11:00:00;11,6;103723;41;0,0033;0,0;6,9;91;10,5;-0,18;6,92;515;0;0;22,5;29,1;25,6;18,7;7,0;6,2;6,3;6,5;-8,8;15,6;1376
2022-03-19 12:00:00;12,2;103590;38;0,0033;0,0;7,6;91;11,5;-0,18;7,62;511;0;0;22,4;29,0;25,6;18,7;7,4;6,3;6,5;6,5;-8,8;15,6;1371
2022-03-19 13:00:00;12,4;103480;35;0,0031;0,0;7,9;87;11,8;0,26;7,87;465;0;0;22,3;29,0;25,5;18,7;7,7;6,3;6,7;6,5;-8,8;15,5;1418
2022-03-19 14:00:00;12,0;103400;37;0,0031;0,0;7,3;80;11,8;1,22;7,17;393;0;0;22,2;29,4;25,5;18,7;7,6;6,4;6,8;6,5;-8,8;15,4;1513
2022-03-19 15:00:00;11,4;103360;40;0,0032;0,0;7,6;87;12,0;0,34;7,62;266;0;0;22,2;29,0;25,5;18,7;7,3;6,4;6,8;6,5;-8,8;15,5;1466
2022-03-19 16:00:00;10,9;103303;42;0,0033;0,0;6,8;98;10,0;-1,01;6,74;147;0;0;22,1;29,0;25,5;18,7;7,2;6,5;6,8;6,5;-8,8;15,3;1453
2022-03-19 17:00:00;9,9;103283;44;0,0032;0,0;5,8;95;9,6;-0,58;5,76;40;0;0;22,1;29,0;25,4;18,7;7,0;6,5;6,8;6,5;-8,8;15,3;1454
2022-03-19 18:00:00;8,4;103297;48;0,0032;0,0;4,2;90;6,4;-0,05;4,17;0;0;0;22,0;29,0;25,4;18,7;6,7;6,5;6,7;6,5;-8,8;15,3;1482
2022-03-19 19:00:00;7,8;103280;52;0,0033;0,0;3,6;84;5,9;0,32;3,57;0;0;0;22,0;28,9;25,4;18,7;6,5;6,6;6,6;6,5;-8,8;15,4;1492
2022-03-19 20:00:00;7,4;103240;55;0,0034;0,0;4,0;78;6,3;0,81;3,88;0;0;0;22,0;29,3;25,4;18,7;6,3;6,5;6,5;6,5;-8,8;15,5;1487
2022-03-19 21:00:00;7,0;103188;57;0,0035;0,0;4,5;84;7,1;0,42;4,47;0;0;0;22,0;29,3;25,4;18,7;6,2;6,5;6,4;6,5;-8,8;15,4;1523
2022-03-19 22:00:00;6,5;103123;60;0,0035;0,0;5,1;92;7,5;-0,24;5,05;0;0;0;22,0;29,7;25,4;18,7;6,1;6,5;6,3;6,5;-8,8;15,4;1446
2022-03-19 23:00:00;5,8;103075;61;0,0034;0,0;4,4;94;6,9;-0,45;4,37;0;0;0;22,0;29,3;25,4;18,7;5,9;6,5;6,2;6,5;-8,8;15,4;1538
2022-03-20 00:00:00;5,2;103013;62;0,0033;0,0;4,0;80;7,5;0,66;3,98;0;0;0;22,0;29,3;25,4;18,7;5,8;6,4;6,1;6,5;-8,8;15,4;1544
2022-03-20 01:00:00;4,8;102943;63;0,0033;0,0;4,9;77;8,1;1,0;4,77;0;0;0;22,0;28,9;25,4;18,7;5,6;6,4;6,0;6,5;-8,8;15,4;1536
2022-03-20 02:00:00;4,2;102845;65;0,0033;0,0;5,2;81;8,2;0,76;5,11;0;0;0;21,9;29,3;25,4;18,7;5,5;6,4;5,9;6,5;-8,8;15,3;1524
2022-03-20 03:00:00;4,1;102760;64;0,0032;0,0;5,3;87;8,0;0,24;5,28;0;0;0;21,9;29,3;25,3;18,7;5,4;6,3;5,8;6,5;-8,9;15,4;1640
2022-03-20 04:00:00;4,5;102655;57;0,0029;0,0;6,8;93;9,7;-0,43;6,78;0;0;0;21,9;29,3;25,3;18,7;5,3;6,3;5,8;6,5;-8,8;15,3;1529
2022-03-20 05:00:00;4,3;102603;54;0,0027;0,0;6,7;97;10,2;-0,84;6,67;0;0;0;21,9;28,9;25,3;18,7;5,2;6,2;5,7;6,5;-8,9;15,3;1513
2022-03-20 06:00:00;4,1;102560;54;0,0027;0,0;6,7;98;9,9;-0,98;6,64;43;0;0;21,9;29,2;25,3;18,7;5,1;6,2;5,6;6,5;-8,9;15,3;1582
2022-03-20 07:00:00;4,9;102497;52;0,0027;0,0;6,5;108;10,1;-2,03;6,21;151;0;0;21,9;29,2;25,3;18,7;5,1;6,1;5,5;6,5;-8,9;15,4;1580
2022-03-20 08:00:00;6,1;102393;49;0,0028;0,0;7,3;106;10,8;-2,05;7,04;259;0;0;21,8;29,2;25,3;18,7;5,1;6,1;5,5;6,5;-8,9;15,4;1600
2022-03-20 09:00:00;6,9;102325;48;0,0029;0,0;7,3;104;10,8;-1,83;7,08;318;0;0;21,8;30,0;25,3;18,7;5,3;6,0;5,5;6,5;-8,9;15,4;1639
2022-03-20 10:00:00;8,3;102313;47;0,0032;0,0;7,2;109;11,0;-2,34;6,82;372;0;0;21,7;29,2;25,2;18,7;5,7;6,0;5,5;6,5;-8,9;15,5;1580
2022-03-20 11:00:00;9,3;102288;47;0,0033;0,0;5,5;109;8,8;-1,86;5,2;243;0;0;21,6;29,2;25,2;18,7;6,0;6,0;5,7;6,5;-8,9;15,5;1557
2022-03-20 12:00:00;10,7;102213;46;0,0036;0,0;5,2;121;8,8;-2,63;4,4;318;0;0;21,6;29,2;25,2;18,6;6,2;6,0;5,8;6,5;-8,9;15,7;1533
2022-03-20 13:00:00;11,0;102207;51;0,004;0,0;4,8;167;8,9;-4,36;1,15;69;0;0;21,5;28,8;25,2;18,6;6,4;6,0;5,9;6,4;-8,9;15,8;1593
2022-03-20 14:00:00;7,5;102268;78;0,005;0,68;4,0;248;7,0;-1,3;-3,61;30;0;0;21,5;29,5;25,2;18,6;6,3;6,0;6,0;6,4;-8,9;16,0;1577
2022-03-20 15:00:00;6,4;102303;90;0,0053;0,05;1,2;176;2,5;-0,46;-0,07;24;0;0;21,5;29,1;25,1;18,6;6,3;6,1;6,0;6,4;-8,9;16,0;1616
2022-03-20 16:00:00;7,9;102318;91;0,0059;0,0;1,3;164;2,8;-1,2;0,32;149;0;0;21,5;29,1;25,1;18,6;6,4;6,1;6,1;6,4;-8,9;16,2;1536
2022-03-20 17:00:00;8,7;102373;81;0,0055;0,0;1,0;174;2,1;-0,93;0,1;27;0;0;21,5;29,1;25,1;18,6;6,5;6,1;6,1;6,4;-8,9;16,3;1556
2022-03-20 18:00:00;6,9;102440;87;0,0053;0,0;1,0;122;1,6;-0,36;0,81;0;0;0;21,5;29,5;25,1;18,6;6,2;6,1;6,2;6,4;-8,9;16,3;1513
2022-03-20 19:00:00;6,7;102497;89;0,0053;0,0;0,8;88;1,2;0,02;0,82;0;0;0;21,5;28,7;25,1;18,6;5,9;6,1;6,1;6,4;-8,9;16,4;1562
2022-03-20 20:00:00;7,3;102543;86;0,0053;0,1;2,1;134;4,1;-1,7;0,94;0;0;0;21,5;29,1;25,1;18,6;5,9;6,2;6,0;6,4;-8,9;16,5;1532
2022-03-20 21:00:00;6,8;102620;88;0,0053;1,01;2,7;223;4,9;-1,92;-1,64;0;0;0;21,5;28,7;25,1;18,6;5,9;6,1;6,0;6,4;-8,9;16,7;1491
2022-03-20 22:00:00;6,9;102633;86;0,0052;0,19;2,7;252;4,8;-0,8;-2,55;0;0;0;21,5;29,5;25,1;18,6;6,0;6,2;5,9;6,4;-8,9;16,9;1470
2022-03-20 23:00:00;6,4;102628;91;0,0053;0,19;1,0;146;2,1;-0,64;0,26;0;0;0;21,5;29,1;25,1;18,6;6,0;6,1;6,0;6,4;-8,9;17,0;1460
2022-03-21 00:00:00;5,9;102643;95;0,0054;0,15;0,8;191;1,5;-0,6;-0,07;0;0;0;21,6;28,7;25,1;18,6;6,0;6,1;6,0;6,4;-8,9;16,9;1482
2022-03-21 01:00:00;5,9;102668;96;0,0054;0,27;0,9;128;1,7;-0,58;0,6;0;0;0;21,6;29,4;25,1;18,6;6,0;6,1;6,0;6,4;-8,9;16,8;1428
2022-03-21 02:00:00;5,7;102677;98;0,0054;0,4;0,6;209;1,2;0,03;0,22;0;0;0;21,6;29,1;25,1;18,6;6,0;6,1;6,0;6,4;-8,9;16,9;1522
2022-03-21 03:00:00;5,4;102670;98;0,0053;0,0;0,6;181;1,0;0,56;0,01;0;0;0;21,7;28,7;25,1;18,6;6,0;6,1;6,0;6,4;-8,9;16,8;1474
2022-03-21 04:00:00;5,3;102683;99;0,0053;0,0;0,5;89;1,0;-0,06;0,29;0;0;0;21,8;29,4;25,1;18,6;5,9;6,1;6,0;6,4;-9,0;16,7;1447
2022-03-21 05:00:00;5,5;102693;98;0,0054;0,0;0,8;85;1,4;-0,08;0,73;2;0;0;21,8;29,0;25,1;18,6;5,9;6,1;5,9;6,4;-9,0;16,7;1464
2022-03-21 06:00:00;6,1;102717;99;0,0057;0,0;0,7;76;1,2;-0,04;0,63;59;0;0;21,9;29,0;25,0;18,6;5,9;6,1;5,9;6,4;-9,0;16,7;1468
2022-03-21 07:00:00;7,7;102720;95;0,0061;0,0;1,0;114;1,8;-0,43;0,86;164;0;0;21,9;29,0;25,0;18,6;6,0;6,1;5,9;6,4;-9,0;16,6;1478
2022-03-21 08:00:00;9,9;102757;83;0,0062;0,0;1,4;181;3,0;-1,35;-0,01;288;0;0;21,9;28,7;25,0;18,6;6,3;6,1;6,0;6,4;-8,9;16,7;1416
2022-03-21 09:00:00;11,6;102745;68;0,0057;0,0;1,9;214;3,3;-1,54;-1,0;388;0;0;22,0;28,6;25,0;18,6;6,8;6,1;6,1;6,4;-9,0;16,8;1448
2022-03-21 10:00:00;13,3;102733;63;0,0058;0,0;1,8;193;3,5;-1,54;-0,39;463;0;0;22,0;29,4;25,0;18,6;7,5;6,1;6,3;6,4;-9,0;17,0;1416
2022-03-21 11:00:00;14,6;102730;59;0,006;0,0;1,7;157;3,4;-1,51;0,63;491;0;0;22,0;28,6;25,0;18,6;8,4;6,2;6,7;6,4;-9,0;16,9;1516
2022-03-21 12:00:00;15,9;102680;54;0,0059;0,0;1,8;154;4,0;-1,27;0,43;481;0;0;22,0;29,0;25,0;18,6;9,1;6,3;7,1;6,4;-9,0;16,8;1518
2022-03-21 13:00:00;17,4;102637;49;0,0059;0,0;1,5;196;3,7;-1,28;-0,49;436;0;0;21,9;28,6;25,0;18,6;9,7;6,4;7,5;6,4;-9,0;16,7;1462
2022-03-21 14:00:00;17,5;102598;48;0,0058;0,0;2,2;213;4,7;-1,81;-1,19;364;0;0;21,9;29,0;25,0;18,6;9,6;6,6;7,8;6,4;-9,0;16,7;1604
2022-03-21 15:00:00;17,8;102577;48;0,0059;0,0;1,9;250;3,9;-0,64;-1,75;258;0;0;21,9;29,3;25,0;18,6;9,4;6,7;8,0;6,4;-9,0;16,8;1597
2022-03-21 16:00:00;17,6;102600;48;0,0059;0,0;1,2;256;2,2;-0,45;-0,98;134;0;0;22,0;29,3;25,0;18,6;9,2;6,8;8,0;6,4;-9,0;16,7;1519
2022-03-21 17:00:00;15,9;102605;52;0,0058;0,0;0,6;352;1,0;0,6;-0,07;20;0;0;22,0;28,9;25,0;18,6;9,0;7,0;8,0;6,4;-9,0;16,6;1510
2022-03-21 18:00:00;13,1;102635;63;0,0058;0,0;0,5;162;0,9;0,46;-0,09;0;0;0;22,0;29,3;25,0;18,6;8,5;7,1;8,0;6,4;-9,0;16,5;1545
2022-03-21 19:00:00;11,3;102673;70;0,0057;0,0;0,6;90;1,4;-0,03;0,52;0;0;0;22,0;29,3;25,0;18,6;8,1;7,1;7,8;6,5;-9,0;16,4;1471
2022-03-21 20:00:00;10,4;102710;75;0,0058;0,0;0,4;113;0,6;-0,18;0,31;0;0;0;22,0;28,5;25,0;18,6;7,8;7,1;7,7;6,5;-9,0;16,4;1455
2022-03-21 21:00:00;10,1;102715;75;0,0056;0,0;0,4;90;0,6;-0,01;0,34;0;0;0;22,1;28,5;25,0;18,6;7,5;7,2;7,5;6,5;-9,0;16,3;1394
2022-03-21 22:00:00;9,2;102723;79;0,0056;0,0;0,4;127;0,7;-0,26;0,31;0;0;0;22,1;28,9;25,0;18,6;7,3;7,2;7,4;6,6;-9,0;16,2;1513
2022-03-21 23:00:00;9,8;102725;74;0,0054;0,0;1,0;110;1,3;-0,34;0,9;0;0;0;22,1;28,5;25,0;18,6;7,1;7,1;7,3;6,6;-9,0;16,1;1500
2022-03-22 00:00:00;9,4;102735;74;0,0053;0,0;1,4;117;1,7;-0,64;1,18;0;0;0;22,1;28,9;25,0;18,6;6,9;7,1;7,1;6,6;-9,0;16,2;1513
2022-03-22 01:00:00;9,6;102730;70;0,0051;0,0;1,2;136;1,9;-0,86;0,83;0;0;0;22,1;29,3;25,0;18,6;6,8;7,1;7,0;6,7;-9,0;16,1;1439
2022-03-22 02:00:00;8,8;102707;69;0,0047;0,0;1,3;137;2,0;-0,91;0,86;0;0;0;22,1;29,2;25,0;18,6;6,7;7,0;6,9;6,7;-9,0;15,8;1465
2022-03-22 03:00:00;8,4;102712;68;0,0046;0,0;1,3;121;1,8;-0,68;1,09;0;0;0;22,2;28,9;25,0;18,6;6,5;7,0;6,8;6,7;-9,0;16,0;1495
2022-03-22 04:00:00;7,4;102773;72;0,0045;0,0;1,4;121;2,0;-0,68;1,16;0;0;0;22,2;28,9;25,0;18,6;6,4;7,0;6,7;6,7;-9,0;16,1;1522
2022-03-22 05:00:00;6,5;102790;74;0,0043;0,0;1,1;111;1,4;-0,39;0,98;5;0;0;22,2;28,9;25,0;18,6;6,3;6,9;6,6;6,7;-9,0;16,0;1494
2022-03-22 06:00:00;5,8;102803;80;0,0045;0,0;1,0;111;1,5;-0,37;0,92;57;0;0;22,2;28,9;25,0;18,6;6,2;6,9;6,5;6,7;-9,0;16,0;1518
2022-03-22 07:00:00;7,7;102797;78;0,005;0,0;1,4;118;2,2;-0,75;1,15;154;0;0;22,2;29,6;25,1;18,6;6,2;6,8;6,5;6,8;-9,0;16,1;1490
2022-03-22 08:00:00;11,6;102815;58;0,0048;0,0;2,0;152;3,2;-1,76;0,96;274;0;0;22,2;29,6;25,1;18,6;6,6;6,8;6,5;6,8;-9,0;16,2;1491
2022-03-22 09:00:00;13,6;102827;47;0,0044;0,0;2,3;166;4,2;-2,19;0,55;365;0;0;22,2;29,2;25,0;18,6;7,2;6,7;6,6;6,8;-9,0;16,2;1485
2022-03-22 10:00:00;15,6;102798;42;0,0045;0,0;1,6;177;3,9;-1,58;0,08;465;0;0;22,1;29,2;25,0;18,6;7,9;6,7;6,8;6,8;-9,0;16,1;1519
2022-03-22 11:00:00;17,6;102767;37;0,0045;0,0;1,4;137;3,5;-0,66;0,83;512;0;0;22,1;28,8;25,0;18,6;8,8;6,8;7,2;6,8;-9,1;16,0;1474
2022-03-22 12:00:00;18,3;102712;34;0,0043;0,0;2,4;104;5,2;-0,62;2,34;505;0;0;22,0;28,4;25,0;18,6;9,6;6,8;7,6;6,8;-9,0;16,0;1577
2022-03-22 13:00:00;18,5;102650;33;0,0043;0,0;3,3;117;6,3;-1,51;2,88;460;0;0;21,9;28,4;25,0;18,6;9,9;6,9;8,0;6,8;-9,1;16,0;1613
2022-03-22 14:00:00;18,4;102613;34;0,0044;0,0;3,8;104;6,3;-0,82;3,52;374;0;0;21,9;28,4;25,0;18,6;9,8;7,1;8,2;6,8;-9,1;15,8;1534
2022-03-22 15:00:00;18,2;102587;36;0,0046;0,0;3,9;77;6,6;0,85;3,78;257;0;0;21,8;29,1;24,9;18,6;9,5;7,2;8,3;6,8;-9,1;15,7;1562
2022-03-22 16:00:00;17,7;102563;37;0,0045;0,0;3,5;98;5,5;-0,55;3,43;151;0;0;21,8;29,1;24,9;18,6;9,3;7,3;8,3;6,8;-9,1;15,5;1569
2022-03-22 17:00:00;16,2;102562;40;0,0044;0,0;2,0;82;3,1;0,05;1,78;41;0;0;21,8;28,8;24,9;18,6;9,1;7,4;8,3;6,8;-9,1;15,5;1495
2022-03-22 18:00:00;14,3;102577;44;0,0043;0,0;0,8;39;1,3;0,61;0,52;0;0;0;21,8;28,7;24,9;18,6;8,6;7,5;8,2;6,8;-9,1;15,4;1526
2022-03-22 19:00:00;12,3;102605;48;0,0042;0,0;0,7;68;1,6;0,31;0,6;0;0;0;21,8;29,5;24,9;18,6;8,2;7,5;8,1;6,8;-9,1;15,4;1417
2022-03-22 20:00:00;11,5;102620;49;0,004;0,0;0,8;83;1,2;0,13;0,72;0;0;0;21,8;28,7;24,9;18,6;7,8;7,6;7,9;6,9;-9,1;15,4;1490
2022-03-22 21:00:00;10,1;102635;54;0,0041;0,0;0,6;82;1,1;0,09;0,63;0;0;0;21,8;28,4;24,9;18,6;7,5;7,6;7,8;6,9;-9,1;15,5;1503
2022-03-22 22:00:00;8,7;102627;60;0,0041;0,0;0,6;119;0,9;-0,29;0,49;0;0;0;21,8;28,7;24,9;18,6;7,2;7,5;7,6;6,9;-9,1;15,4;1591
2022-03-22 23:00:00;7,6;102633;64;0,0041;0,0;0,7;121;0,9;-0,37;0,55;0;0;0;21,8;29,1;24,9;18,6;7,0;7,5;7,4;6,9;-9,1;15,4;1526
2022-03-23 00:00:00;7,2;102640;65;0,004;0,0;0,8;83;1,4;0,05;0,65;0;0;0;21,8;28,7;24,9;18,6;6,7;7,4;7,2;7,0;-9,1;15,4;1535
2022-03-23 01:00:00;5,9;102623;69;0,0039;0,0;0,5;99;0,9;-0,12;0,45;0;0;0;21,8;28,3;24,9;18,6;6,5;7,4;7,1;7,0;-9,1;15,3;1596
2022-03-23 02:00:00;4,8;102607;76;0,004;0,0;0,9;128;1,1;-0,52;0,7;0;0;0;21,8;28,7;24,9;18,6;6,3;7,3;6,9;7,0;-9,1;15,2;1569
2022-03-23 03:00:00;4,1;102605;78;0,0039;0,0;0,9;119;1,2;-0,44;0,72;0;0;0;21,8;29,1;24,9;18,6;6,2;7,2;6,8;7,0;-9,1;15,0;1595
2022-03-23 04:00:00;3,5;102637;81;0,0039;0,0;0,4;95;0,7;-0,03;0,42;0;0;0;21,9;28,7;24,9;18,6;6,0;7,2;6,6;7,0;-9,1;14,8;1581
2022-03-23 05:00:00;3,1;102642;81;0,0038;0,0;0,6;81;0,9;0,12;0,62;6;0;0;21,8;29,4;24,9;18,6;5,8;7,1;6,5;7,0;-9,1;14,6;1552
