Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-18 06:00:00;7,8;98500;76;0,0051;0,0;4,0;160;7,1;-3,78;1,32;0;0;0;39,4;38,4;36,1;34,3;5,5;5,8;6,2;6,1;-9,5;26,8;1710
2022-02-18 07:00:00;8,1;98362;78;0,0054;0,0;4,1;175;7,8;-4,09;0,27;16;0;0;39,4;38,4;36,1;34,3;5,6;5,8;6,1;6,1;-9,5;27,0;1745
2022-02-18 08:00:00;9,1;98218;80;0,0059;0,0;5,1;202;9,6;-4,48;-1,92;52;0;0;39,4;38,4;36,1;34,3;5,8;5,8;6,1;6,1;-9,5;26,8;1750
2022-02-18 09:00:00;10,5;98098;79;0,0064;0,0;6,7;215;11,3;-5,44;-3,77;149;0;0;39,4;38,4;36,1;34,3;6,2;5,9;6,1;6,1;-9,5;27,3;1784
2022-02-18 10:00:00;11,9;97973;77;0,0068;0,0;7,5;210;11,6;-6,48;-3,78;186;0;0;39,5;38,4;36,1;34,3;7,0;6,2;6,1;6,1;-9,5;27,4;1741
2022-02-18 11:00:00;12,8;97867;75;0,0071;0,0;6,9;221;11,9;-5,18;-4,54;262;0;0;39,5;38,4;36,1;34,3;7,8;6,5;6,1;6,1;-9,5;27,5;1693
2022-02-18 12:00:00;13,1;97763;72;0,0069;0,0;7,4;225;14,6;-5,2;-5,22;304;0;0;39,4;38,3;36,1;34,3;8,5;6,9;6,1;6,1;-9,5;27,5;1962
2022-02-18 13:00:00;13,2;97600;72;0,007;0,0;8,3;212;15,7;-7,05;-4,37;376;0;0;39,4;38,3;36,1;34,3;9,2;7,3;6,2;6,1;-9,5;27,5;1849
2022-02-18 14:00:00;12,9;97480;72;0,0068;0,0;7,8;213;15,1;-6,52;-4,27;184;0;0;39,3;38,3;36,1;34,2;9,4;7,7;6,3;6,1;-9,5;27,5;1900
2022-02-18 15:00:00;10,8;97570;72;0,006;1,0;9,7;255;16,6;-2,05;-9,24;60;0;0;39,0;38,3;36,1;34,2;9,2;8,0;6,4;6,1;-9,5;27,6;1918
2022-02-18 16:00:00;10,4;97605;55;0,0044;0,0;10,1;255;18,3;-2,47;-9,79;33;0;0;38,9;38,3;36,1;34,2;8,4;8,0;6,5;6,1;-9,5;27,4;1834
2022-02-18 17:00:00;9,8;97680;54;0,0042;0,0;10,4;250;19,2;-3,58;-9,78;2;0;0;39,0;38,3;36,1;34,2;7,6;7,8;6,6;6,1;-9,5;27,6;1913
2022-02-18 18:00:00;9,4;97875;50;0,0038;0,0;10,6;263;18,9;-1,11;-10,47;0;0;0;39,0;38,3;36,1;34,2;6,9;7,5;6,7;6,1;-9,5;27,6;1828
2022-02-18 19:00:00;8,4;98072;50;0,0035;0,0;10,9;270;20,0;0,14;-10,92;0;0;0;39,0;38,3;36,1;34,2;6,3;7,2;6,8;6,1;-9,5;27,4;1980
2022-02-18 20:00:00;7,6;98193;50;0,0033;0,0;9,7;266;17,1;-0,54;-9,66;0;0;0;39,0;38,3;36,1;34,2;5,9;6,9;6,8;6,1;-9,5;27,2;1804
2022-02-18 21:00:00;7,2;98267;50;0,0032;0,0;9,6;269;18,3;-0,16;-9,58;0;0;0;39,0;38,3;36,1;34,2;5,5;6,6;6,7;6,1;-9,5;27,1;1806
2022-02-18 22:00:00;6,3;98390;57;0,0035;0,0;9,1;259;15,8;-1,62;-8,92;0;0;0;38,9;38,3;36,1;34,2;5,1;6,3;6,7;6,1;-9,5;27,0;1747
2022-02-18 23:00:00;5,5;98515;61;0,0035;0,0;10,0;262;18,8;-1,34;-9,91;0;0;0;38,9;38,3;36,1;34,2;4,9;6,1;6,6;6,1;-9,5;26,7;1821
2022-02-19 00:00:00;5,6;98617;59;0,0034;0,0;10,0;266;18,3;-0,63;-9,93;0;0;0;38,9;38,3;36,1;34,2;4,6;5,8;6,5;6,2;-9,5;26,5;1817
2022-02-19 01:00:00;5,5;98708;60;0,0034;0,0;9,2;271;15,0;0,21;-9,2;0;0;0;38,8;38,3;36,1;34,2;4,4;5,6;6,4;6,2;-9,5;26,7;1759
2022-02-19 02:00:00;5,0;98770;60;0,0033;0,0;8,8;268;14,8;-0,28;-8,8;0;0;0;38,8;38,3;36,1;34,2;4,2;5,4;6,3;6,2;-9,6;26,5;1744
2022-02-19 03:00:00;4,8;98857;59;0,0032;0,0;8,4;272;16,0;0,36;-8,37;0;0;0;38,7;38,3;36,1;34,2;4,0;5,3;6,2;6,2;-9,6;26,6;1775
2022-02-19 04:00:00;3,6;99030;70;0,0035;0,0;6,5;268;11,4;-0,2;-6,42;0;0;0;38,7;38,3;36,1;34,2;3,8;5,1;6,2;6,2;-9,6;26,5;1772
2022-02-19 05:00:00;4,0;99140;68;0,0035;0,0;4,6;268;8,4;-0,07;-4,58;0;0;0;38,7;38,3;36,1;34,2;3,7;4,9;6,0;6,2;-9,6;26,2;1736
2022-02-19 06:00:00;4,0;99205;64;0,0033;0,0;5,5;272;10,1;0,27;-5,53;0;0;0;38,6;38,3;36,1;34,2;3,6;4,8;6,0;6,2;-9,6;26,1;1739
2022-02-19 07:00:00;4,2;99273;65;0,0034;0,0;5,9;266;10,4;-0,38;-5,93;40;0;0;38,6;38,3;36,1;34,2;3,4;4,6;5,9;6,2;-9,6;26,0;1743
2022-02-19 08:00:00;4,8;99340;66;0,0035;0,0;6,3;269;11,0;-0,09;-6,28;154;0;0;38,6;38,3;36,1;34,2;3,6;4,5;5,8;6,2;-9,6;26,1;1713
2022-02-19 09:00:00;5,8;99422;64;0,0037;0,0;6,7;270;11,0;0,13;-6,72;297;0;0;38,6;38,3;36,0;34,2;4,1;4,5;5,7;6,2;-9,6;26,1;1694
2022-02-19 10:00:00;6,3;99438;61;0,0037;0,0;6,9;264;11,6;-0,7;-6,82;384;0;0;38,5;38,3;36,0;34,2;4,8;4,7;5,6;6,2;-9,6;25,9;1706
2022-02-19 11:00:00;6,7;99447;56;0,0035;0,0;6,9;268;11,4;-0,15;-6,9;284;0;0;38,5;38,2;36,0;34,2;5,5;5,0;5,6;6,2;-9,6;25,8;1623
2022-02-19 12:00:00;7,2;99432;56;0,0036;0,0;6,0;278;10,9;0,9;-5,85;316;0;0;38,4;38,2;36,0;34,1;5,8;5,3;5,5;6,2;-9,6;25,7;1690
2022-02-19 13:00:00;7,7;99393;55;0,0036;0,0;6,3;259;11,2;-1,11;-6,17;300;0;0;38,4;38,2;36,0;34,1;6,2;5,5;5,5;6,2;-9,6;25,9;1759
2022-02-19 14:00:00;7,4;99368;56;0,0036;0,0;6,5;238;10,6;-3,37;-5,54;211;0;0;38,3;38,2;36,0;34,1;6,3;5,7;5,6;6,2;-9,6;25,9;1641
2022-02-19 15:00:00;7,0;99337;56;0,0035;0,0;6,0;226;9,7;-3,89;-4,38;131;0;0;38,3;38,2;36,0;34,1;6,0;5,8;5,6;6,2;-9,6;25,7;1739
2022-02-19 16:00:00;6,7;99238;58;0,0036;0,0;4,7;206;8,5;-4,18;-2,08;47;0;0;38,3;38,2;36,0;34,1;5,6;5,8;5,6;6,1;-9,6;25,7;1778
2022-02-19 17:00:00;6,4;99140;58;0,0035;0,0;5,9;195;10,6;-5,68;-1,6;0;0;0;38,2;38,1;36,0;34,1;5,2;5,7;5,7;6,1;-9,6;25,7;1760
2022-02-19 18:00:00;6,4;99058;58;0,0035;0,0;7,5;205;12,3;-6,77;-3,21;0;0;0;38,2;38,1;36,0;34,1;4,9;5,5;5,7;6,1;-9,6;25,6;1726
2022-02-19 19:00:00;5,9;98942;62;0,0036;0,0;8,4;214;15,7;-6,96;-4,62;0;0;0;38,2;38,1;36,0;34,1;4,7;5,4;5,7;6,1;-9,6;25,8;1786
2022-02-19 20:00:00;4,5;98830;75;0,004;0,0;10,2;205;16,9;-9,17;-4,43;0;0;0;38,1;38,1;36,0;34,1;4,6;5,2;5,7;6,1;-9,6;25,9;1717
2022-02-19 21:00:00;4,9;98783;75;0,0041;0,0;10,5;216;15,7;-8,43;-6,27;0;0;0;38,1;38,1;36,0;34,1;4,3;5,1;5,7;6,1;-9,6;25,9;1831
2022-02-19 22:00:00;5,5;98810;75;0,0043;0,0;9,3;229;15,3;-6,05;-7,03;0;0;0;38,1;38,1;36,0;34,1;4,2;5,0;5,6;6,1;-9,6;26,1;1724
2022-02-19 23:00:00;5,6;98860;77;0,0044;0,14;8,4;240;13,7;-4,23;-7,26;0;0;0;38,1;38,1;36,0;34,1;4,3;4,9;5,6;6,1;-9,6;26,1;1753
2022-02-20 00:00:00;7,0;98887;74;0,0047;0,0;7,2;262;11,9;-0,98;-7,12;0;0;0;38,1;38,1;36,0;34,1;4,3;4,9;5,5;6,1;-9,7;26,0;1681
2022-02-20 01:00:00;7,6;98972;70;0,0046;0,0;6,7;274;12,1;0,43;-6,67;0;0;0;38,0;38,1;36,0;34,1;4,3;4,9;5,5;6,1;-9,7;25,9;1704
2022-02-20 02:00:00;7,5;99048;70;0,0045;0,0;6,2;279;11,9;1,02;-6,13;0;0;0;38,0;38,1;36,0;34,1;4,3;4,8;5,5;6,0;-9,7;26,1;1762
2022-02-20 03:00:00;7,1;99135;71;0,0045;0,0;4,7;288;8,1;1,42;-4,44;0;0;0;38,1;38,1;36,0;34,1;4,4;4,8;5,4;6,0;-9,7;26,0;1714
2022-02-20 04:00:00;6,6;99167;71;0,0044;0,0;3,6;268;7,2;-0,01;-3,6;0;0;0;38,1;38,1;36,0;34,1;4,2;4,8;5,4;6,0;-9,7;26,1;1699
2022-02-20 05:00:00;6,5;99147;72;0,0044;0,0;2,9;229;4,8;-1,48;-2,05;0;0;0;38,1;38,1;36,0;34,1;4,1;4,8;5,4;6,0;-9,7;26,3;1739
2022-02-20 06:00:00;6,4;99102;77;0,0047;0,0;2,5;188;4,7;-2,2;-0,6;0;0;0;38,1;38,1;36,0;34,1;4,2;4,7;5,4;6,0;-9,7;26,4;1657
2022-02-20 07:00:00;7,4;99032;78;0,005;0,0;4,3;208;7,0;-3,72;-2,08;10;0;0;38,1;38,1;36,0;34,1;4,4;4,7;5,3;6,0;-9,7;26,4;1682
2022-02-20 08:00:00;8,2;99005;76;0,0052;0,0;7,3;225;12,5;-5,07;-5,17;36;0;0;38,1;38,1;36,0;34,1;4,7;4,8;5,3;6,0;-9,7;26,7;1733
2022-02-20 09:00:00;8,7;98972;77;0,0054;0,0;7,3;226;12,3;-4,98;-5,31;107;0;0;38,1;38,1;35,9;34,1;5,1;4,9;5,3;6,0;-9,7;26,7;1669
2022-02-20 10:00:00;9,4;98917;76;0,0057;0,0;7,6;235;13,2;-4,32;-6,22;167;0;0;38,2;38,0;35,9;34,0;5,7;5,1;5,3;6,0;-9,7;26,8;1733
2022-02-20 11:00:00;9,8;98892;76;0,0058;0,0;6,2;241;11,4;-2,94;-5,36;193;0;0;38,2;38,0;35,9;34,0;6,2;5,4;5,3;6,0;-9,7;26,6;1689
2022-02-20 12:00:00;10,0;98870;75;0,0058;0,0;5,9;249;10,2;-2,02;-5,49;72;0;0;38,2;38,0;35,9;34,0;6,7;5,7;5,3;6,0;-9,7;26,9;1782
2022-02-20 13:00:00;10,7;98740;70;0,0057;0,0;7,5;243;12,6;-3,28;-6,74;90;0;0;38,1;38,0;35,9;34,0;6,8;5,9;5,4;6,0;-9,7;26,9;1749
2022-02-20 14:00:00;10,5;98647;71;0,0057;0,0;7,3;247;12,7;-2,79;-6,74;72;0;0;38,1;38,0;35,9;34,0;6,9;6,1;5,5;5,9;-9,7;27,0;1742
2022-02-20 15:00:00;10,4;98545;72;0,0058;0,0;7,5;244;12,9;-3,23;-6,73;62;0;0;38,1;38,0;35,9;34,0;6,9;6,2;5,6;5,9;-9,7;27,0;1779
2022-02-20 16:00:00;10,4;98432;72;0,0058;0,0;7,8;235;13,3;-4,4;-6,4;13;0;0;38,1;38,0;35,9;34,0;7,0;6,3;5,6;6,0;-9,7;27,0;1744
2022-02-20 17:00:00;10,2;98337;73;0,0058;0,0;7,7;234;13,2;-4,47;-6,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1809
2022-02-20 18:00:00;10,5;98262;73;0,0059;0,0;8,4;235;14,0;-4,74;-6,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1790
2022-02-20 19:00:00;10,5;98172;74;0,006;0,0;8,0;238;13,5;-4,16;-6,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1723
2022-02-20 20:00:00;10,8;97998;72;0,006;0,0;9,0;234;14,8;-5,2;-7,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1784
2022-02-20 21:00:00;10,6;97802;73;0,0059;0,0;9,2;226;16,9;-6,31;-6,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1858
2022-02-20 22:00:00;9,9;97620;76;0,0059;0,0;9,6;221;15,7;-7,27;-6,34;0;0;0;37,9;37,9;35,8;34,0;7,0;6,6;6,0;6,0;-9,7;27,3;1984
2022-02-20 23:00:00;10,2;97570;76;0,006;0,0;9,2;231;17,6;-5,74;-7,14;0;1;6;37,9;37,9;35,8;34,0;6,9;6,6;6,0;5,9;-9,7;27,5;1767
2022-02-21 00:00:00;5,9;97802;85;0,0051;3,26;10,1;297;16,1;4,82;-8,68;0;0;0;38,6;37,9;35,8;34,0;6,6;6,6;6,1;5,9;-9,7;27,4;1799
2022-02-21 01:00:00;6,8;97858;71;0,0045;0,0;10,1;283;18,4;2,38;-9,83;0;0;0;39,3;37,9;35,9;34,0;6,2;6,5;6,1;5,9;-9,7;27,6;1808
2022-02-21 02:00:00;4,4;97962;78;0,0042;1,21;9,5;297;16,6;4,26;-8,31;0;0;0;39,5;38,0;35,9;34,0;5,7;6,3;6,1;5,9;-9,7;27,7;1885
2022-02-21 03:00:00;3,7;98012;82;0,0041;0,11;6,7;282;11,0;1,44;-6,51;0;0;0;40,9;38,0;35,9;34,0;5,3;6,1;6,1;6,0;-9,7;27,7;1827
2022-02-21 04:00:00;4,7;98033;68;0,0037;0,03;7,3;280;12,3;1,4;-7,16;0;0;0;41,6;38,0;35,9;34,0;4,8;5,8;6,1;6,0;-9,7;27,8;1873
2022-02-21 05:00:00;4,6;98080;65;0,0035;0,0;8,3;276;14,1;1,01;-8,25;0;0;0;41,8;38,0;35,9;34,0;4,5;5,6;6,1;6,0;-9,7;27,9;1825
2022-02-21 06:00:00;4,3;98076;64;0,0034;0,0;6,5;268;10,9;-0,19;-6,52;3;0;0;41,9;38,1;35,9;34,0;4,1;5,3;6,0;6,0;-9,7;27,9;1841
2022-02-21 07:00:00;4,2;98123;67;0,0035;0,0;7,1;266;11,3;-0,37;-7,11;70;0;0;41,9;38,1;35,9;34,0;3,8;5,1;5,9;6,0;-9,7;27,9;1773
2022-02-21 08:00:00;4,8;98080;67;0,0036;0,0;7,2;264;12,2;-0,7;-7,17;180;0;0;41,9;38,1;35,9;34,0;3,8;4,9;5,8;6,0;-9,7;27,5;1781
2022-02-21 09:00:00;5,5;98077;63;0,0036;0,0;8,1;259;16,9;-1,54;-7,99;306;0;0;41,8;38,1;35,9;34,0;4,2;4,8;5,8;6,0;-9,7;27,4;1804
2022-02-21 10:00:00;6,3;98058;62;0,0037;0,0;8,3;253;13,8;-2,33;-7,92;349;0;0;41,7;38,2;35,9;34,0;4,7;4,8;5,7;6,0;-9,7;27,3;1810
2022-02-21 11:00:00;6,4;97985;66;0,004;0,0;9,1;248;15,4;-3,35;-8,46;290;0;0;41,6;38,2;35,9;34,0;5,3;5,0;5,6;6,0;-9,7;27,7;1848
2022-02-21 12:00:00;4,9;97932;78;0,0043;0,49;9,0;244;16,1;-3,88;-8,07;56;0;0;41,6;38,2;35,9;34,0;5,4;5,2;5,6;6,0;-9,7;27,4;1865
2022-02-21 13:00:00;5,5;97878;78;0,0045;0,0;8,9;250;15,1;-2,89;-8,38;203;0;0;41,7;38,2;35,9;34,0;5,3;5,3;5,6;6,0;-9,7;27,5;1802
2022-02-21 14:00:00;5,8;97920;79;0,0046;0,7;8,4;263;14,2;-0,99;-8,3;107;0;0;41,8;38,2;35,9;34,0;5,5;5,4;5,6;6,0;-9,7;27,4;1853
2022-02-21 15:00:00;6,5;98030;78;0,0048;0,14;9,9;288;15,2;3,25;-9,25;39;0;0;42,0;38,2;35,9;34,0;5,5;5,5;5,6;6,0;-9,7;27,6;1839
2022-02-21 16:00:00;6,8;98220;77;0,0049;0,0;11,3;313;17,6;7,73;-8,18;21;0;0;42,2;38,2;35,9;34,0;5,4;5,5;5,6;6,0;-9,7;27,6;1731
2022-02-21 17:00:00;6,6;98523;74;0,0046;0,0;11,2;316;18,8;8,02;-7,73;2;0;0;42,2;38,2;35,9;34,0;5,3;5,5;5,6;6,0;-9,7;27,7;1748
2022-02-21 18:00:00;6,2;98777;74;0,0044;0,0;8,7;307;13,8;5,32;-6,92;0;0;0;42,2;38,2;35,9;34,0;5,1;5,5;5,6;6,0;-9,7;27,8;1706
2022-02-21 19:00:00;6,2;98930;74;0,0044;0,0;7,7;299;13,0;3,84;-6,6;0;0;0;42,2;38,3;35,9;34,0;5,0;5,4;5,6;6,0;-9,7;27,7;1745
2022-02-21 20:00:00;5,6;99055;81;0,0046;0,47;7,3;299;11,8;3,56;-6,35;0;0;0;42,2;38,3;35,9;34,0;4,9;5,3;5,6;6,0;-9,7;27,6;1690
2022-02-21 21:00:00;5,9;99200;80;0,0047;0,0;8,8;302;13,5;4,73;-7,33;0;0;0;42,5;38,3;35,9;34,0;4,9;5,3;5,6;6,0;-9,7;27,5;1674
2022-02-21 22:00:00;5,9;99340;77;0,0045;0,0;9,1;312;13,6;6,19;-6,7;0;0;0;42,6;38,3;35,9;34,0;4,7;5,3;5,6;6,0;-9,7;27,5;1582
2022-02-21 23:00:00;5,8;99400;76;0,0044;0,0;8,1;302;12,6;4,38;-6,75;0;0;0;42,6;38,3;35,9;34,0;4,6;5,2;5,6;6,0;-9,7;27,6;1625
2022-02-22 00:00:00;5,3;99482;77;0,0043;0,0;6,7;300;9,8;3,45;-5,7;0;0;0;42,5;38,3;35,9;34,0;4,4;5,1;5,6;6,0;-9,7;27,8;1512
2022-02-22 01:00:00;5,1;99570;79;0,0043;0,0;7,5;308;11,6;4,62;-5,86;0;0;0;42,5;38,3;35,9;34,0;4,2;5,0;5,5;6,0;-9,7;28,0;1611
2022-02-22 02:00:00;4,7;99632;80;0,0043;0,0;7,2;308;11,4;4,44;-5,64;0;0;0;42,5;38,3;35,9;34,0;4,1;4,9;5,5;6,0;-9,7;28,0;1595
2022-02-22 03:00:00;4,4;99692;82;0,0043;0,0;5,8;308;10,3;3,66;-4,54;0;0;0;42,4;38,3;36,0;34,0;3,9;4,8;5,5;6,0;-9,7;28,1;1586
2022-02-22 04:00:00;4,0;99752;82;0,0042;0,0;4,5;295;6,9;1,91;-4,05;0;0;0;42,4;38,4;36,0;34,0;3,8;4,7;5,4;6,0;-9,7;28,1;1578
2022-02-22 05:00:00;4,4;99782;82;0,0042;0,0;4,2;288;7,0;1,29;-3,92;0;0;0;42,4;38,4;36,0;34,0;3,7;4,6;5,4;6,0;-9,7;28,0;1574
2022-02-22 06:00:00;3,9;99847;81;0,0041;0,0;2,8;258;4,4;-0,54;-2,71;1;0;0;42,3;38,4;36,0;34,0;3,7;4,5;5,3;6,0;-9,7;28,0;1636
2022-02-22 07:00:00;3,6;99890;79;0,0039;0,0;1,6;270;2,9;-0,02;-1,61;28;0;0;42,3;38,4;36,0;34,0;3,5;4,4;5,3;6,0;-9,7;28,2;1575
2022-02-22 08:00:00;5,2;99898;77;0,0043;0,0;2,9;258;5,6;-0,65;-2,83;112;0;0;42,3;38,4;36,0;34,0;3,6;4,3;5,2;6,0;-9,6;28,5;1542
2022-02-22 09:00:00;6,8;99837;74;0,0046;0,0;5,3;229;8,3;-3,46;-4,0;233;0;0;42,2;38,4;36,0;34,0;4,2;4,4;5,2;6,0;-9,6;28,9;1577
2022-02-22 10:00:00;7,6;99782;70;0,0045;0,0;4,8;236;8,6;-2,56;-4,0;212;0;0;42,2;38,4;36,0;34,0;4,9;4,6;5,2;6,0;-9,6;28,9;1534
2022-02-22 11:00:00;8,2;99785;70;0,0047;0,0;3,9;240;6,9;-1,86;-3,34;149;0;0;42,1;38,4;36,0;34,0;5,5;4,9;5,1;5,9;-9,6;28,9;1524
2022-02-22 12:00:00;8,5;99695;69;0,0048;0,0;3,9;226;6,8;-2,65;-2,77;86;0;0;42,0;38,4;36,0;34,0;5,8;5,2;5,1;5,9;-9,6;28,8;1548
2022-02-22 13:00:00;8,8;99658;71;0,005;0,0;6,0;244;10,2;-2,65;-5,38;90;0;0;42,0;38,4;36,0;34,0;6,0;5,4;5,2;5,9;-9,6;28,6;1542
2022-02-22 14:00:00;8,3;99592;75;0,0052;0,0;6,8;220;11,6;-5,08;-4,35;71;0;0;41,9;38,3;36,0;34,0;6,1;5,5;5,2;5,9;-9,6;28,7;1583
2022-02-22 15:00:00;8,4;99553;77;0,0053;0,0;6,3;219;11,2;-4,86;-3,91;64;0;0;41,8;38,3;36,0;34,0;6,1;5,7;5,3;5,9;-9,6;28,7;1605
2022-02-22 16:00:00;9,1;99500;75;0,0054;0,0;6,1;238;9,7;-3,17;-5,16;16;0;0;41,8;38,3;36,0;34,0;6,2;5,8;5,4;5,9;-9,6;28,7;1614
2022-02-22 17:00:00;9,7;99500;73;0,0055;0,0;5,7;245;9,7;-2,33;-5,17;0;0;0;41,7;38,3;36,0;34,0;6,1;5,8;5,4;5,9;-9,6;28,8;1604
2022-02-22 18:00:00;9,6;99480;76;0,0057;0,0;5,6;253;9,5;-1,62;-5,41;0;0;0;41,7;38,3;36,0;34,0;6,2;5,9;5,5;5,9;-9,6;28,6;1526
2022-02-22 19:00:00;10,0;99508;77;0,0059;0,0;5,4;262;9,3;-0,76;-5,28;0;0;0;41,7;38,3;36,0;34,0;6,3;5,9;5,5;5,9;-9,6;28,9;1562
2022-02-22 20:00:00;8,8;99610;86;0,0061;1,7;6,4;291;10,3;2,48;-5,3;0;0;0;41,7;38,3;36,0;34,0;6,4;6,0;5,6;5,9;-9,6;28,9;1477
2022-02-22 21:00:00;7,2;99815;82;0,0052;0,03;4,9;309;7,7;3,14;-3,76;0;0;0;42,4;38,3;36,0;34,0;6,3;6,1;5,6;5,9;-9,6;28,8;1575
2022-02-22 22:00:00;7,1;99897;80;0,005;0,0;2,8;298;5,2;1,34;-2,41;0;0;0;42,7;38,3;36,0;34,0;6,1;6,1;5,7;5,9;-9,6;28,7;1526
2022-02-22 23:00:00;7,4;100010;82;0,0052;0,0;3,6;295;5,9;1,54;-3,24;0;0;0;42,8;38,4;36,0;34,0;5,9;6,0;5,7;5,9;-9,6;28,8;1560
2022-02-23 00:00:00;7,3;100112;80;0,0051;0,0;4,5;292;7,8;1,78;-4,16;0;0;0;42,9;38,4;36,0;34,0;5,8;6,0;5,7;5,9;-9,6;28,6;1527
2022-02-23 01:00:00;6,6;100168;78;0,0048;0,0;4,2;296;6,4;1,88;-3,78;0;0;0;42,9;38,4;36,0;34,0;5,6;5,9;5,8;5,9;-9,6;28,5;1487
2022-02-23 02:00:00;6,0;100245;78;0,0045;0,0;3,8;288;5,6;1,2;-3,56;0;0;0;42,8;38,4;36,0;34,0;5,2;5,8;5,8;5,9;-9,6;28,5;1517
2022-02-23 03:00:00;5,6;100282;79;0,0045;0,0;3,0;275;5,8;0,33;-2,96;0;0;0;42,8;38,4;36,0;34,0;4,9;5,6;5,8;5,9;-9,6;28,4;1514
2022-02-23 04:00:00;5,1;100353;78;0,0043;0,0;2,6;262;4,2;-0,38;-2,6;0;0;0;42,8;38,4;36,1;34,0;4,5;5,4;5,7;5,9;-9,6;28,6;1472
2022-02-23 05:00:00;4,7;100438;78;0,0041;0,0;2,3;260;3,8;-0,35;-2,27;0;0;0;42,8;38,5;36,1;34,0;4,2;5,2;5,7;5,9;-9,6;28,8;1535
2022-02-23 06:00:00;4,4;100505;78;0,004;0,0;2,2;246;3,6;-0,89;-2,02;9;0;0;42,8;38,5;36,1;34,0;3,9;5,0;5,7;5,9;-9,6;28,6;1472
2022-02-23 07:00:00;5,2;100507;79;0,0043;0,0;2,2;231;3,7;-1,41;-1,71;80;0;0;42,7;38,5;36,1;34,0;3,8;4,8;5,6;5,9;-9,6;28,4;1494
2022-02-23 08:00:00;6,4;100525;77;0,0046;0,0;2,5;232;3,8;-1,58;-1,99;185;0;0;42,7;38,5;36,1;34,0;4,0;4,7;5,6;5,9;-9,6;28,4;1498
2022-02-23 09:00:00;8,0;100538;72;0,0048;0,0;2,7;212;4,7;-2,22;-1,49;304;0;0;42,7;38,5;36,1;34,0;4,7;4,7;5,5;5,9;-9,6;28,1;1514
2022-02-23 10:00:00;9,0;100528;70;0,005;0,0;2,8;204;5,4;-2,48;-1,15;398;0;0;42,6;38,5;36,1;34,0;5,8;5,0;5,4;5,9;-9,6;28,3;1386
2022-02-23 11:00:00;10,0;100480;63;0,0048;0,0;3,3;228;5,7;-2,18;-2,43;455;0;0;42,5;38,5;36,1;34,0;7,0;5,4;5,4;5,9;-9,6;28,3;1501
2022-02-23 12:00:00;10,2;100425;60;0,0047;0,0;3,5;232;5,8;-2,09;-2,67;431;0;0;42,4;38,5;36,1;34,0;7,9;6,0;5,4;5,9;-9,6;28,3;1521
2022-02-23 13:00:00;10,7;100358;59;0,0047;0,0;3,3;201;6,3;-2,96;-1,14;393;0;0;42,3;38,5;36,1;34,0;8,5;6,5;5,5;5,9;-9,6;28,4;1471
2022-02-23 14:00:00;10,8;100262;57;0,0046;0,0;3,2;192;5,8;-3,08;-0,71;314;0;0;42,1;38,5;36,1;34,0;8,8;6,9;5,6;5,9;-9,6;28,1;1532
2022-02-23 15:00:00;10,8;100193;53;0,0043;0,0;3,5;198;6,1;-3,25;-1,1;188;0;0;42,0;38,5;36,1;34,0;8,4;7,2;5,7;5,9;-9,6;28,1;1487
2022-02-23 16:00:00;10,2;100125;53;0,0041;0,0;2,6;202;4,7;-2,34;-0,96;64;0;0;41,9;38,5;36,1;34,0;7,9;7,2;5,8;5,9;-9,6;28,2;1472
2022-02-23 17:00:00;8,5;100070;54;0,0037;0,0;1,9;165;3,5;-1,82;0,29;2;0;0;41,8;38,4;36,1;34,0;7,2;7,1;6,0;5,9;-9,6;28,1;1667
2022-02-23 18:00:00;7,3;100043;58;0,0037;0,0;1,1;149;2,0;-0,86;0,6;0;0;0;41,8;38,4;36,1;34,0;6,5;6,9;6,1;5,9;-9,6;28,2;1564
2022-02-23 19:00:00;5,0;100047;69;0,0037;0,0;1,3;209;2,1;-0,97;-0,52;0;0;0;41,7;38,4;36,1;34,0;5,8;6,6;6,1;5,9;-9,6;28,1;1548
