Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-17 18:00:00;9,2;100750;54;0,0039;0,0;0,8;70;2,2;0,27;0,78;87;0;0;31,4;33,1;29,4;35,1;8,9;8,5;7,2;6,8;-9,6;42,6;1235
2021-04-17 19:00:00;8,6;100790;60;0,0041;0,0;0,6;235;1,4;-0,36;-0,52;6;0;0;31,4;33,1;29,4;35,1;8,5;8,4;7,3;6,8;-9,7;43,0;1367
2021-04-17 20:00:00;7,6;100800;67;0,0043;0,0;0,8;232;2,0;-0,48;-0,62;0;0;0;31,4;33,1;29,4;35,1;8,1;8,3;7,3;6,9;-9,7;43,1;1242
2021-04-17 21:00:00;6,9;100800;72;0,0044;0,0;1,1;249;2,4;-0,37;-1,01;0;0;0;31,3;33,1;29,4;35,1;7,8;8,1;7,4;6,9;-9,7;42,9;1301
2021-04-17 22:00:00;6,6;100785;72;0,0044;0,0;1,2;257;2,1;-0,26;-1,14;0;0;0;31,3;33,1;29,4;35,1;7,5;7,9;7,4;6,9;-9,7;42,7;1374
2021-04-17 23:00:00;6,2;100780;72;0,0042;0,0;1,8;289;2,8;0,58;-1,65;0;0;0;31,3;33,0;29,4;35,1;7,1;7,8;7,4;6,9;-9,6;42,8;1312
2021-04-18 00:00:00;6,1;100780;73;0,0042;0,0;1,9;308;3,7;1,15;-1,46;0;0;0;31,3;33,0;29,4;35,1;6,9;7,6;7,4;7,0;-9,7;42,6;1302
2021-04-18 01:00:00;5,9;100780;73;0,0042;0,0;2,1;301;3,1;1,09;-1,76;0;0;0;31,3;33,0;29,4;35,1;6,7;7,4;7,4;7,0;-9,7;42,9;1335
2021-04-18 02:00:00;5,0;100790;75;0,004;0,0;1,6;284;2,8;0,4;-1,59;0;0;0;31,3;33,0;29,3;35,1;6,3;7,3;7,4;7,0;-9,6;42,7;1316
2021-04-18 03:00:00;5,0;100770;74;0,004;0,0;1,7;283;2,9;0,41;-1,65;0;0;0;31,3;33,0;29,3;35,1;6,2;7,1;7,4;7,0;-9,6;43,0;1312
2021-04-18 04:00:00;5,0;100780;75;0,004;0,0;1,5;289;2,7;0,48;-1,38;0;0;0;31,4;33,0;29,3;35,1;6,2;7,0;7,3;7,0;-9,7;42,6;1279
2021-04-18 05:00:00;4,9;100790;75;0,004;0,0;2,1;301;3,6;1,1;-1,79;0;0;0;31,4;33,0;29,3;35,1;6,1;6,9;7,3;7,0;-9,7;42,6;1318
2021-04-18 06:00:00;4,8;100805;74;0,004;0,0;2,1;296;4,3;0,98;-1,91;23;0;0;31,4;32,9;29,3;35,1;6,1;6,8;7,2;7,1;-9,7;42,8;1247
2021-04-18 07:00:00;5,3;100790;75;0,0041;0,0;2,6;308;5,2;1,65;-2,05;128;0;0;31,4;32,9;29,3;35,1;6,5;6,7;7,2;7,1;-9,7;42,5;1310
2021-04-18 08:00:00;5,9;100800;75;0,0043;0,0;3,0;324;5,3;2,47;-1,78;151;0;0;31,3;32,9;29,3;35,1;7,1;6,8;7,1;7,1;-9,7;42,9;1303
2021-04-18 09:00:00;6,9;100800;74;0,0046;0,0;3,3;308;6,1;2,01;-2,56;245;0;0;31,0;32,9;29,3;35,1;8,0;7,0;7,1;7,1;-9,7;42,6;1252
2021-04-18 10:00:00;8,4;100780;70;0,0048;0,0;3,6;315;6,4;2,56;-2,49;427;0;0;31,0;32,9;29,3;35,1;9,3;7,4;7,1;7,1;-9,7;42,6;1260
2021-04-18 11:00:00;9,6;100750;67;0,005;0,0;3,6;329;6,6;3,14;-1,85;416;0;0;30,9;32,9;29,3;35,1;10,0;7,8;7,1;7,1;-9,7;43,3;1295
2021-04-18 12:00:00;9,8;100750;66;0,0049;0,02;2,9;345;6,4;2,79;-0,74;278;0;0;30,9;32,9;29,3;35,1;9,7;8,2;7,1;7,1;-9,7;43,6;1255
2021-04-18 13:00:00;9,6;100740;66;0,0049;0,05;2,4;336;4,7;2,12;-0,98;165;0;0;30,9;32,9;29,3;35,1;9,8;8,4;7,2;7,1;-9,7;44,1;1298
2021-04-18 14:00:00;10,8;100690;61;0,0049;0,0;3,5;317;6,0;2,57;-2,39;323;0;0;30,8;32,9;29,2;35,1;10,4;8,6;7,3;7,1;-9,7;44,6;1265
2021-04-18 15:00:00;11,8;100640;57;0,0049;0,0;3,4;317;8,0;2,56;-2,31;354;0;0;30,8;32,9;29,2;35,1;10,7;8,8;7,4;7,1;-9,7;44,5;1338
2021-04-18 16:00:00;12,0;100640;60;0,0052;0,0;2,8;338;5,7;2,63;-1,02;132;0;0;30,8;32,9;29,2;35,1;10,5;9,1;7,5;7,1;-9,7;44,8;1261
2021-04-18 17:00:00;12,2;100620;62;0,0055;0,0;3,2;333;6,0;2,85;-1,44;183;0;0;30,7;32,9;29,2;35,1;10,3;9,2;7,6;7,1;-9,7;44,2;1248
2021-04-18 18:00:00;11,7;100630;65;0,0055;0,0;2,0;317;4,5;1,45;-1,33;105;0;0;30,6;32,9;29,2;35,1;9,7;9,2;7,7;7,1;-9,7;44,1;1273
2021-04-18 19:00:00;10,6;100660;69;0,0055;0,0;1,1;285;2,3;0,3;-1,07;22;0;0;30,7;32,9;29,2;35,1;9,1;9,0;7,8;7,1;-9,7;44,0;1285
2021-04-18 20:00:00;8,4;100680;74;0,005;0,0;1,7;258;2,4;-0,32;-1,62;1;0;0;30,7;32,9;29,2;35,1;8,5;8,9;7,8;7,1;-9,7;44,1;1300
2021-04-18 21:00:00;7,7;100690;74;0,0048;0,0;2,0;264;2,9;-0,21;-2,01;0;0;0;30,7;32,9;29,2;35,1;8,2;8,6;7,9;7,2;-9,7;44,4;1311
2021-04-18 22:00:00;8,7;100670;71;0,0049;0,0;1,7;281;3,1;0,34;-1,68;0;0;0;30,7;32,9;29,2;35,1;8,0;8,4;7,9;7,2;-9,7;44,5;1241
2021-04-18 23:00:00;9,4;100650;70;0,0051;0,0;2,2;280;3,9;0,37;-2,12;0;0;0;30,6;32,8;29,2;35,0;7,9;8,3;7,9;7,2;-9,7;44,5;1265
2021-04-19 00:00:00;9,5;100630;71;0,0052;0,0;2,8;298;5,0;1,32;-2,45;0;0;0;30,6;32,8;29,2;35,0;7,8;8,2;7,9;7,2;-9,7;44,5;1225
2021-04-19 01:00:00;9,4;100600;71;0,0052;0,0;3,1;303;5,4;1,74;-2,59;0;0;0;30,6;32,8;29,2;35,0;7,8;8,1;7,9;7,2;-9,7;44,2;1257
2021-04-19 02:00:00;9,0;100600;74;0,0053;0,0;3,1;304;5,9;1,73;-2,54;0;0;0;30,6;32,8;29,2;35,0;7,7;8,0;7,9;7,3;-9,7;44,0;1328
2021-04-19 03:00:00;8,2;100610;78;0,0053;0,19;3,0;294;5,6;1,24;-2,72;0;0;0;30,7;32,8;29,2;35,0;7,6;7,9;7,8;7,3;-9,7;43,9;1272
2021-04-19 04:00:00;7,4;100580;81;0,0052;0,0;1,6;308;3,4;1,01;-1,25;0;0;0;30,8;32,8;29,2;35,0;7,4;7,9;7,8;7,3;-9,7;44,4;1398
2021-04-19 05:00:00;7,2;100600;83;0,0052;0,0;2,8;328;7,1;2,35;-1,43;1;0;0;30,9;32,8;29,2;35,0;7,4;7,8;7,8;7,3;-9,7;44,4;1345
2021-04-19 06:00:00;6,7;100640;86;0,0052;0,2;2,7;306;4,6;1,61;-2,17;4;0;0;30,9;32,8;29,2;35,0;7,4;7,7;7,8;7,3;-9,7;43,9;1273
2021-04-19 07:00:00;6,8;100660;85;0,0052;0,0;2,5;309;5,8;1,6;-1,97;16;0;0;30,9;32,8;29,2;35,0;7,4;7,7;7,7;7,3;-9,7;43,7;1299
2021-04-19 08:00:00;6,6;100690;87;0,0052;0,51;1,4;337;2,8;1,29;-0,54;31;0;0;31,0;32,8;29,2;35,0;7,7;7,7;7,7;7,3;-9,7;43,8;1262
2021-04-19 09:00:00;6,6;100680;88;0,0053;0,48;1,5;338;2,9;1,39;-0,54;123;0;0;31,0;32,8;29,1;35,0;8,5;7,8;7,7;7,3;-9,7;43,9;1231
2021-04-19 10:00:00;7,1;100680;90;0,0056;0,05;2,0;320;3,3;1,51;-1,23;234;0;0;31,1;32,8;29,1;35,0;8,8;8,0;7,6;7,3;-9,7;43,7;1263
2021-04-19 11:00:00;7,4;100680;88;0,0056;0,12;1,1;331;2,2;0,9;-0,55;128;0;0;31,3;32,8;29,1;35,0;9,1;8,1;7,7;7,3;-9,7;43,5;1289
2021-04-19 12:00:00;8,1;100650;87;0,0058;0,0;1,4;71;3,4;0,43;1,3;265;0;0;31,3;32,8;29,1;35,0;10,0;8,4;7,7;7,4;-9,7;43,2;1317
2021-04-19 13:00:00;9,1;100620;84;0,006;0,0;1,0;274;2,6;0,08;-0,96;316;0;0;31,4;32,8;29,1;35,0;10,9;8,7;7,7;7,4;-9,7;43,0;1333
2021-04-19 14:00:00;10,0;100590;79;0,006;0,0;1,0;285;2,9;0,26;-0,92;280;0;0;31,5;32,8;29,1;35,0;11,3;9,2;7,8;7,4;-9,7;42,7;1277
2021-04-19 15:00:00;10,5;100560;76;0,006;0,0;1,4;65;3,5;0,59;1,29;172;0;0;31,5;32,8;29,1;35,0;11,2;9,5;7,8;7,4;-9,7;42,8;1260
2021-04-19 16:00:00;10,5;100530;75;0,0059;0,0;0,8;27;1,9;0,7;0,36;140;0;0;31,5;32,8;29,1;35,0;11,1;9,6;7,9;7,4;-9,7;42,8;1263
2021-04-19 17:00:00;10,9;100520;73;0,0059;0,0;1,0;356;2,2;0,96;-0,06;129;0;0;31,5;32,8;29,1;35,0;10,9;9,7;8,1;7,4;-9,7;43,3;1347
2021-04-19 18:00:00;10,8;100535;73;0,0059;0,0;0,5;296;1,5;0,16;-0,36;54;0;0;31,5;32,8;29,1;35,0;10,6;9,8;8,1;7,4;-9,7;43,7;1310
2021-04-19 19:00:00;9,7;100550;80;0,006;0,0;0,8;254;1,6;-0,23;-0,82;6;0;0;31,5;32,8;29,1;35,0;10,0;9,7;8,2;7,4;-9,7;43,7;1273
2021-04-19 20:00:00;8,8;100590;82;0,0058;0,0;0,6;255;1,2;-0,14;-0,56;0;0;0;31,5;32,8;29,1;35,0;9,4;9,6;8,3;7,4;-9,7;44,0;1274
2021-04-19 21:00:00;7,1;100600;86;0,0054;0,0;0,8;235;1,9;-0,45;-0,65;0;0;0;31,6;32,8;29,1;35,0;8,6;9,3;8,4;7,4;-9,7;43,8;1364
2021-04-19 22:00:00;5,2;100600;88;0,0048;0,0;0,7;244;1,9;-0,31;-0,65;0;0;0;31,6;32,8;29,1;35,0;8,0;9,0;8,4;7,4;-9,7;43,5;1290
2021-04-19 23:00:00;4,5;100620;89;0,0046;0,0;1,0;253;1,9;-0,3;-1,01;0;0;0;31,6;32,8;29,1;35,0;7,5;8,7;8,4;7,5;-9,7;43,3;1320
2021-04-20 00:00:00;4,2;100610;89;0,0045;0,0;0,8;250;2,1;-0,26;-0,75;0;0;0;31,6;32,8;29,1;35,0;7,1;8,4;8,4;7,5;-9,7;43,5;1265
2021-04-20 01:00:00;3,0;100580;90;0,0043;0,0;0,7;256;1,9;-0,18;-0,73;0;0;0;31,6;32,8;29,1;35,0;6,6;8,1;8,3;7,5;-9,7;43,7;1305
2021-04-20 02:00:00;2,6;100560;90;0,0041;0,03;0,5;244;1,5;-0,21;-0,44;0;0;0;31,6;32,8;29,1;35,0;6,2;7,8;8,3;7,5;-9,7;44,1;1324
2021-04-20 03:00:00;2,2;100560;92;0,0041;0,02;1,0;209;1,8;-0,92;-0,51;0;0;0;31,6;32,8;29,1;35,0;5,9;7,5;8,2;7,6;-9,7;43,9;1279
2021-04-20 04:00:00;1,6;100580;92;0,0039;0,02;0,8;210;1,8;-0,68;-0,4;1;0;0;31,5;32,8;29,1;35,0;5,5;7,3;8,1;7,6;-9,7;43,8;1307
2021-04-20 05:00:00;1,8;100560;94;0,0041;0,02;1,2;219;2,3;-0,94;-0,77;42;0;0;31,5;32,8;29,1;35,0;5,3;7,0;8,0;7,6;-9,7;43,6;1279
2021-04-20 06:00:00;4,0;100530;98;0,0049;0,02;1,6;260;3,0;-0,27;-1,56;153;0;0;31,5;32,8;29,1;35,0;5,5;6,8;7,9;7,6;-9,7;43,9;1282
2021-04-20 07:00:00;7,2;100500;99;0,0062;0,0;1,2;270;2,3;0,01;-1,21;275;0;0;31,5;32,8;29,1;35,0;6,4;6,7;7,8;7,6;-9,7;44,0;1254
2021-04-20 08:00:00;10,2;100440;86;0,0066;0,0;0,9;288;1,9;0,27;-0,81;388;0;0;31,5;32,8;29,1;35,0;8,1;7,0;7,7;7,6;-9,7;44,2;1301
2021-04-20 09:00:00;12,7;100385;70;0,0064;0,0;1,1;74;3,0;0,32;1,06;554;0;0;31,4;32,7;29,0;35,0;10,3;7,5;7,6;7,6;-9,7;44,2;1314
2021-04-20 10:00:00;13,7;100350;64;0,0062;0,0;1,5;96;3,4;-0,16;1,51;641;0;0;31,4;32,8;29,0;35,0;12,3;8,3;7,6;7,6;-9,7;44,4;1326
2021-04-20 11:00:00;14,4;100290;57;0,0058;0,0;1,8;64;4,6;0,77;1,6;686;0;0;31,3;32,8;29,0;35,0;14,1;9,2;7,6;7,6;-9,7;44,0;1285
2021-04-20 12:00:00;15,0;100250;54;0,0057;0,0;1,7;9;4,2;1,67;0,29;714;0;0;31,2;32,8;29,0;35,0;15,5;10,2;7,7;7,6;-9,7;44,4;1303
2021-04-20 13:00:00;15,2;100220;51;0,0055;0,0;1,4;6;4,5;1,45;0,15;494;0;0;31,1;32,8;29,0;35,0;15,8;11,1;7,9;7,6;-9,7;44,6;1308
2021-04-20 14:00:00;15,8;100160;50;0,0056;0,0;1,9;331;6,0;1,7;-0,91;598;0;0;31,0;32,8;29,0;35,0;15,7;11,7;8,1;7,5;-9,7;44,5;1364
2021-04-20 15:00:00;15,7;100130;50;0,0055;0,0;1,6;337;4,2;1,47;-0,61;383;0;0;30,9;32,8;29,0;35,0;15,7;12,0;8,3;7,5;-9,7;44,3;1328
2021-04-20 16:00:00;16,0;100105;48;0,0054;0,0;1,1;320;3,2;0,8;-0,68;268;0;0;30,9;32,8;29,0;35,0;15,2;12,3;8,6;7,5;-9,7;43,7;1349
2021-04-20 17:00:00;14,9;100090;53;0,0056;0,0;1,5;306;2,9;0,92;-1,23;110;0;0;30,8;32,8;29,1;35,0;14,5;12,3;8,8;7,6;-9,7;43,8;1349
2021-04-20 18:00:00;13,8;100110;54;0,0053;0,0;0,9;291;1,4;0,31;-0,8;22;0;0;30,7;32,7;29,1;35,0;13,4;12,2;9,0;7,6;-9,7;43,9;1342
2021-04-20 19:00:00;11,9;100160;60;0,0052;0,0;1,2;258;1,9;-0,26;-1,23;0;0;0;30,7;32,7;29,1;35,0;12,1;12,0;9,2;7,6;-9,7;43,5;1281
2021-04-20 20:00:00;7,3;100190;75;0,0048;0,0;1,2;227;2,5;-0,79;-0,87;0;0;0;30,7;32,7;29,1;35,0;11,1;11,6;9,3;7,6;-9,7;43,4;1328
2021-04-20 21:00:00;6,2;100210;78;0,0046;0,0;1,0;236;2,6;-0,56;-0,85;0;0;0;30,7;32,7;29,1;35,0;10,2;11,1;9,4;7,7;-9,7;43,3;1381
2021-04-20 22:00:00;5,9;100220;81;0,0047;0,0;1,3;253;2,4;-0,35;-1,21;0;0;0;30,7;32,7;29,1;35,0;9,6;10,7;9,5;7,7;-9,7;43,2;1399
2021-04-20 23:00:00;5,3;100250;82;0,0045;0,0;1,1;253;2,1;-0,29;-1,02;0;0;0;30,6;32,6;29,0;35,0;9,0;10,3;9,5;7,8;-9,7;43,1;1301
2021-04-21 00:00:00;4,8;100230;84;0,0045;0,0;1,3;256;2,3;-0,32;-1,3;0;0;0;30,6;32,6;29,0;35,0;8,6;9,9;9,4;7,8;-9,7;42,7;1282
2021-04-21 01:00:00;4,5;100200;85;0,0045;0,0;1,2;252;2,4;-0,35;-1,11;0;0;0;30,6;32,6;29,0;35,0;8,2;9,6;9,4;7,9;-9,7;42,7;1359
2021-04-21 02:00:00;4,2;100210;85;0,0044;0,0;1,0;251;3,2;-0,32;-0,96;0;0;0;30,6;32,6;29,0;35,0;7,8;9,3;9,3;7,9;-9,7;42,8;1407
2021-04-21 03:00:00;3,9;100220;86;0,0043;0,0;1,2;258;2,5;-0,23;-1,15;0;0;0;30,6;32,6;29,0;35,0;7,5;9,0;9,2;7,9;-9,7;43,1;1438
2021-04-21 04:00:00;3,5;100230;87;0,0042;0,0;0,6;253;2,0;-0,18;-0,61;0;0;0;30,5;32,6;29,0;35,0;7,2;8,7;9,1;8,0;-9,7;42,8;1316
2021-04-21 05:00:00;3,5;100260;88;0,0043;0,02;0,6;252;1,6;-0,17;-0,54;20;0;0;30,5;32,6;29,0;35,0;6,9;8,4;9,0;8,0;-9,7;43,0;1294
2021-04-21 06:00:00;5,2;100260;90;0,005;0,0;1,2;257;2,7;-0,26;-1,19;108;0;0;30,5;32,6;29,0;35,0;7,1;8,2;8,9;8,0;-9,7;42,9;1384
2021-04-21 07:00:00;8,3;100240;85;0,0058;0,02;2,0;259;3,5;-0,37;-2,0;227;0;0;30,5;32,5;29,0;35,0;8,0;8,2;8,8;8,0;-9,7;42,8;1300
2021-04-21 08:00:00;11,7;100230;72;0,0061;0,0;1,6;148;3,5;1,13;-0,62;396;0;0;30,4;32,5;29,0;35,0;9,5;8,3;8,7;8,0;-9,7;42,9;1357
2021-04-21 09:00:00;13,2;100240;68;0,0064;0,0;1,7;4;4,0;1,7;0,12;556;0;0;30,4;32,5;28,9;35,0;11,3;8,8;8,6;8,0;-9,7;42,6;1355
2021-04-21 10:00:00;14,0;100230;68;0,0068;0,0;2,7;321;5,4;2,11;-1,68;639;0;0;30,3;32,5;28,9;35,0;13,1;9,5;8,6;8,0;-9,7;42,5;1354
2021-04-21 11:00:00;14,8;100220;64;0,0067;0,0;2,6;352;5,6;2,55;-0,35;654;0;0;30,3;32,5;28,9;35,0;14,6;10,3;8,6;8,0;-9,7;42,8;1376
2021-04-21 12:00:00;15,4;100200;60;0,0065;0,0;2,9;351;6,6;2,83;-0,41;649;0;0;30,2;32,5;28,9;35,0;15,6;11,1;8,7;8,0;-9,7;42,2;1290
2021-04-21 13:00:00;15,9;100170;54;0,0061;0,0;2,8;356;7,2;2,84;-0,15;527;0;0;30,1;32,5;28,9;35,0;16,0;11,8;8,8;8,0;-9,7;41,8;1292
2021-04-21 14:00:00;16,3;100140;48;0,0055;0,0;2,5;356;6,0;2,52;-0,16;506;0;0;30,0;32,5;28,9;35,0;16,0;12,3;9,0;8,0;-9,7;41,9;1329
2021-04-21 15:00:00;16,0;100140;48;0,0054;0,0;4,1;338;8,6;3,8;-1,52;408;0;0;29,9;32,5;28,9;35,0;15,8;12,7;9,2;8,0;-9,7;42,0;1387
2021-04-21 16:00:00;15,0;100170;52;0,0055;0,0;3,6;344;6,6;3,49;-0,99;187;0;0;29,8;32,5;28,9;35,0;15,1;12,8;9,4;8,0;-9,7;42,0;1304
2021-04-21 17:00:00;14,3;100190;53;0,0054;0,0;3,2;342;6,5;3,07;-0,97;100;0;0;29,8;32,5;28,9;35,0;14,1;12,7;9,6;8,0;-9,7;41,6;1360
2021-04-21 18:00:00;12,5;100260;63;0,0057;0,0;3,0;351;6,8;3,02;-0,46;24;0;0;29,7;32,5;29,0;34,9;13,1;12,5;9,8;8,1;-9,7;41,2;1338
2021-04-21 19:00:00;11,3;100370;68;0,0057;0,0;3,6;351;7,1;3,53;-0,53;0;0;0;29,7;32,5;29,0;34,9;12,3;12,2;9,9;8,1;-9,7;41,2;1237
2021-04-21 20:00:00;10,0;100470;71;0,0054;0,0;3,2;350;6,6;3,14;-0,54;0;0;0;29,7;32,5;28,9;34,9;11,5;11,9;10,0;8,1;-9,7;41,0;1356
2021-04-21 21:00:00;8,4;100540;73;0,005;0,0;3,0;343;5,7;2,91;-0,87;0;0;0;29,7;32,4;28,9;34,9;10,7;11,5;10,0;8,2;-9,7;41,0;1363
2021-04-21 22:00:00;7,1;100610;74;0,0046;0,0;2,1;326;3,7;1,75;-1,14;0;0;0;29,7;32,4;28,9;34,9;10,1;11,1;10,1;8,2;-9,7;41,2;1308
2021-04-21 23:00:00;5,9;100685;72;0,0042;0,0;2,0;342;3,8;1,86;-0,59;0;0;0;29,7;32,4;28,9;34,9;9,6;10,7;10,0;8,3;-9,7;41,5;1361
2021-04-22 00:00:00;4,3;100750;74;0,0038;0,0;1,7;354;4,2;1,7;-0,16;0;0;0;29,6;32,4;28,9;34,9;9,1;10,4;10,0;8,3;-9,7;41,7;1334
2021-04-22 01:00:00;3,1;100820;74;0,0035;0,0;1,6;347;3,6;1,6;-0,36;0;0;0;29,6;32,4;28,9;34,9;8,5;10,1;9,9;8,3;-9,7;41,3;1287
2021-04-22 02:00:00;2,1;100890;77;0,0034;0,0;1,3;313;2,1;0,89;-0,93;0;0;0;29,6;32,4;28,9;34,9;7,8;9,7;9,9;8,4;-9,7;40,9;1339
2021-04-22 03:00:00;1,7;100920;76;0,0032;0,0;1,2;336;2,4;1,05;-0,46;0;0;0;29,6;32,3;28,9;34,9;7,3;9,3;9,7;8,4;-9,7;40,8;1364
2021-04-22 04:00:00;0,7;100960;79;0,0031;0,0;0,8;279;1,2;0,12;-0,77;0;0;0;29,6;32,3;28,9;34,9;6,8;8,9;9,6;8,4;-9,7;40,8;1335
2021-04-22 05:00:00;0,1;100990;82;0,0031;0,0;0,5;253;1,2;-0,15;-0,48;26;0;0;29,5;32,3;28,9;34,9;6,5;8,6;9,5;8,4;-9,7;40,6;1324
2021-04-22 06:00:00;1,6;101020;86;0,0036;0,0;1,1;305;2,0;0,63;-0,9;100;0;0;29,5;32,3;28,9;34,9;6,7;8,3;9,4;8,4;-9,7;40,8;1317
2021-04-22 07:00:00;4,5;101010;77;0,004;0,0;1,8;175;4,1;1,72;-0,13;271;0;0;29,5;32,3;28,9;34,9;7,3;8,2;9,2;8,5;-9,7;40,6;1285
2021-04-22 08:00:00;5,8;101060;70;0,004;0,0;2,0;18;4,9;1,95;0,64;348;0;0;29,4;32,3;28,8;34,9;8,3;8,3;9,1;8,5;-9,7;40,4;1282
2021-04-22 09:00:00;6,7;101050;67;0,0041;0,0;2,4;23;5,5;2,24;0,96;577;0;0;29,3;32,3;28,8;34,9;9,7;8,5;9,0;8,5;-9,8;40,4;1259
2021-04-22 10:00:00;7,3;101010;63;0,004;0,0;2,2;1;5,4;2,16;0,06;621;0;0;29,3;32,3;28,8;34,9;11,6;9,0;8,9;8,4;-9,8;40,5;1237
2021-04-22 11:00:00;8,0;101000;61;0,004;0,0;2,5;342;5,4;2,42;-0,78;654;0;0;29,2;32,3;28,8;34,9;13,1;9,7;8,9;8,4;-9,8;40,5;1281
2021-04-22 12:00:00;8,7;100990;58;0,004;0,0;2,6;353;6,5;2,58;-0,28;654;0;0;29,2;32,3;28,8;34,9;14,2;10,4;8,9;8,4;-9,8;40,6;1322
2021-04-22 13:00:00;9,4;100990;56;0,0041;0,0;2,4;339;6,1;2,3;-0,84;670;0;0;29,1;32,3;28,8;34,9;14,9;11,0;9,0;8,4;-9,8;40,9;1301
2021-04-22 14:00:00;10,4;100955;54;0,0042;0,0;2,7;328;6,0;2,28;-1,46;575;0;0;29,0;32,3;28,8;34,9;15,0;11,6;9,1;8,4;-9,8;40,7;1268
2021-04-22 15:00:00;11,1;100930;51;0,0042;0,0;2,7;337;7,4;2,46;-1,01;422;0;0;29,0;32,3;28,8;34,9;15,0;11,9;9,3;8,4;-9,8;40,3;1317
2021-04-22 16:00:00;11,2;100930;51;0,0042;0,0;2,8;333;5,4;2,53;-1,24;310;0;0;28,9;32,3;28,8;34,9;14,4;12,2;9,4;8,4;-9,8;40,6;1293
2021-04-22 17:00:00;11,1;100940;51;0,0042;0,0;2,6;347;5,5;2,55;-0,58;189;0;0;28,9;32,3;28,8;34,9;13,5;12,2;9,6;8,4;-9,8;40,8;1233
2021-04-22 18:00:00;10,3;100960;52;0,004;0,0;1,8;352;4,2;1,74;-0,24;82;0;0;28,8;32,2;28,8;34,8;12,3;12,0;9,7;8,4;-9,7;40,8;1320
2021-04-22 19:00:00;8,4;101020;59;0,004;0,0;0,7;358;2,3;0,72;-0,02;7;0;0;28,9;32,2;28,8;34,8;11,1;11,6;9,8;8,4;-9,8;40,8;1221
2021-04-22 20:00:00;6,9;101070;63;0,0039;0,0;0,4;275;1,1;0,04;-0,41;0;0;0;28,9;32,2;28,8;34,8;10,1;11,2;9,9;8,4;-9,7;40,9;1311
2021-04-22 21:00:00;4,9;101135;70;0,0037;0,0;1,0;245;1,9;-0,42;-0,93;0;0;0;28,8;32,2;28,8;34,8;9,3;10,7;9,9;8,4;-9,8;40,8;1287
2021-04-22 22:00:00;3,5;101190;74;0,0036;0,0;1,1;245;1,9;-0,46;-1,01;0;0;0;28,8;32,2;28,8;34,8;8,5;10,3;9,9;8,5;-9,7;40,6;1262
2021-04-22 23:00:00;2,9;101230;77;0,0036;0,0;1,8;267;2,5;-0,07;-1,76;0;0;0;28,8;32,2;28,8;34,8;8,0;9,8;9,8;8,5;-9,8;40,3;1292
2021-04-23 00:00:00;2,1;101270;80;0,0035;0,0;1,7;258;2,3;-0,35;-1,69;0;0;0;28,8;32,1;28,8;34,8;7,5;9,4;9,8;8,5;-9,7;40,3;1212
2021-04-23 01:00:00;2,1;101280;81;0,0035;0,0;1,3;268;2,2;-0,03;-1,27;0;0;0;28,8;32,1;28,8;34,8;7,1;9,1;9,7;8,5;-9,8;40,4;1260
2021-04-23 02:00:00;1,5;101280;83;0,0035;0,0;1,2;267;2,0;-0,05;-1,24;0;0;0;28,7;32,1;28,8;34,8;6,6;8,7;9,6;8,6;-9,8;40,3;1371
2021-04-23 03:00:00;0,6;101300;85;0,0033;0,0;1,1;246;1,9;-0,45;-1,03;0;0;0;28,7;32,1;28,8;34,8;6,2;8,4;9,4;8,6;-9,8;40,1;1252
2021-04-23 04:00:00;-1,2;101360;88;0,003;0,0;0,8;228;2,0;-0,54;-0,62;3;0;0;28,7;32,1;28,8;34,8;5,8;8,1;9,3;8,6;-9,8;40,3;1260
2021-04-23 05:00:00;-0,7;101420;91;0,0032;0,0;0,8;240;1,8;-0,39;-0,7;81;0;0;28,7;32,1;28,8;34,8;5,5;7,8;9,2;8,6;-9,8;40,6;1275
2021-04-23 06:00:00;2,0;101420;94;0,0041;0,05;1,6;263;2,5;-0,19;-1,58;191;0;0;28,7;32,1;28,8;34,8;5,7;7,5;9,0;8,6;-9,8;40,3;1273
2021-04-23 07:00:00;4,5;101390;86;0,0045;0,0;1,1;300;2,4;0,55;-0,96;316;0;0;28,6;32,1;28,8;34,8;6,5;7,4;8,9;8,6;-9,8;40,4;1232
