Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-17 14:00:00;3,3;96960;68;0,0034;0,0;1,2;123;2,6;-0,64;1,0;54;0;nan;31,2;28,7;20,0;18,2;5,0;5,5;6,4;7,6;-19,4;34,5;1697
2023-01-17 15:00:00;2,1;96953;70;0,0032;0,0;0,6;106;1,0;-0,19;0,58;27;0;nan;31,2;28,7;20,0;18,2;4,9;5,5;6,4;7,6;-19,4;34,8;1796
2023-01-17 16:00:00;0,4;96977;76;0,003;0,0;0,5;167;0,9;-0,1;0,04;2;0;nan;31,2;28,7;20,0;18,2;4,7;5,5;6,4;7,6;-19,4;34,8;1707
2023-01-17 17:00:00;-1,2;97023;81;0,0029;0,0;0,6;251;1,0;-0,18;-0,52;0;0;nan;31,2;28,7;20,0;18,2;4,4;5,4;6,4;7,6;-19,4;34,9;1695
2023-01-17 18:00:00;-1,9;97075;85;0,0029;0,0;0,7;258;1,4;-0,11;-0,66;0;0;nan;31,1;28,7;20,0;18,2;4,2;5,3;6,4;7,6;-19,4;34,9;1728
2023-01-17 19:00:00;-2,2;97113;86;0,0029;0,0;0,8;273;2,1;0,05;-0,79;0;0;nan;31,1;28,7;20,0;18,2;4,0;5,2;6,4;7,5;-19,4;34,8;1739
2023-01-17 20:00:00;-2,2;97168;86;0,0029;0,0;1,2;275;2,2;0,16;-1,21;0;0;nan;31,1;28,7;20,0;18,2;3,9;5,0;6,3;7,5;-19,4;34,7;1740
2023-01-17 21:00:00;-2,6;97210;88;0,0028;0,0;0,7;264;1,7;-0,08;-0,68;0;0;nan;31,2;28,7;20,0;18,2;3,8;5,0;6,3;7,5;-19,4;34,8;1725
2023-01-17 22:00:00;-2,7;97230;89;0,0029;0,0;0,6;272;1,3;0,02;-0,58;0;0;nan;31,1;28,7;20,0;18,2;3,6;4,8;6,2;7,5;-19,4;34,7;1748
2023-01-17 23:00:00;-2,6;97230;90;0,0029;0,0;0,9;294;1,6;0,34;-0,78;0;0;nan;31,1;28,7;20,0;18,2;3,5;4,7;6,2;7,5;-19,4;34,6;1725
2023-01-18 00:00:00;-2,8;97240;90;0,0029;0,0;1,0;286;1,9;0,3;-0,93;0;0;nan;31,1;28,7;20,0;18,2;3,4;4,6;6,1;7,5;-19,4;34,6;1769
2023-01-18 01:00:00;-2,8;97265;90;0,0029;0,0;0,8;267;1,7;-0,02;-0,8;0;0;nan;31,1;28,7;20,0;18,2;3,3;4,5;6,1;7,4;-19,4;34,7;1637
2023-01-18 02:00:00;-2,9;97307;91;0,0029;0,0;0,9;244;1,5;-0,38;-0,77;0;0;nan;31,1;28,7;20,0;18,2;3,2;4,4;6,0;7,4;-19,4;34,9;1618
2023-01-18 03:00:00;-2,8;97350;91;0,0029;0,0;1,0;281;1,6;0,24;-0,86;0;0;nan;31,1;28,7;20,0;18,2;3,1;4,4;5,9;7,4;-19,4;34,8;1728
2023-01-18 04:00:00;-2,3;97403;89;0,003;0,0;1,8;282;2,6;0,37;-1,77;0;0;nan;31,1;28,7;20,0;18,2;3,1;4,3;5,9;7,4;-19,4;34,8;1586
2023-01-18 05:00:00;-2,4;97468;90;0,0029;0,0;1,5;277;2,5;0,2;-1,49;0;0;nan;31,0;28,7;20,0;18,2;3,0;4,2;5,8;7,4;-19,4;34,3;1689
2023-01-18 06:00:00;-2,7;97553;89;0,0028;0,0;1,7;277;2,5;0,22;-1,66;0;0;nan;31,0;28,7;20,0;18,2;3,0;4,2;5,8;7,3;-19,4;34,3;1686
2023-01-18 07:00:00;-2,9;97630;88;0,0028;0,0;1,1;271;2,1;0,05;-1,06;5;0;nan;31,0;28,7;20,0;18,2;2,9;4,1;5,7;7,3;-19,4;34,3;1662
2023-01-18 08:00:00;-2,5;97717;88;0,0029;0,0;1,1;245;2,0;-0,44;-0,95;46;0;nan;31,0;28,7;20,0;18,2;2,9;4,0;5,6;7,3;-19,4;34,3;1638
2023-01-18 09:00:00;-1,0;97790;88;0,0032;0,0;1,5;248;2,8;-0,58;-1,43;95;0;nan;31,0;28,7;20,0;18,2;2,9;4,0;5,6;7,3;-19,3;34,5;1588
2023-01-18 10:00:00;0,4;97858;85;0,0034;0,0;1,9;273;3,6;0,12;-1,94;170;0;nan;31,0;28,7;20,0;18,2;2,9;3,9;5,5;7,2;-19,3;34,4;1513
2023-01-18 11:00:00;1,4;97900;81;0,0035;0,0;1,9;270;3,7;0,04;-1,89;191;0;nan;31,0;28,7;20,0;18,2;3,1;3,9;5,5;7,2;-19,3;34,4;1558
2023-01-18 12:00:00;2,3;97930;78;0,0036;0,03;2,2;273;4,1;0,16;-2,16;242;0;nan;31,0;28,7;20,0;18,2;3,2;4,0;5,4;7,2;-19,3;34,5;1570
2023-01-18 13:00:00;2,8;97960;72;0,0034;0,04;4,5;300;6,8;2,29;-3,9;199;0;nan;31,0;28,7;20,0;18,2;3,3;4,0;5,4;7,2;-19,3;34,7;1584
2023-01-18 14:00:00;2,6;98030;70;0,0033;0,0;4,1;286;6,7;1,17;-3,91;79;0;nan;30,9;28,7;20,0;18,2;3,4;4,0;5,4;7,1;-19,3;34,3;1565
2023-01-18 15:00:00;1,8;98113;73;0,0032;0,0;1,8;266;4,2;0,1;-1,72;28;0;nan;30,9;28,7;20,0;18,1;3,3;4,1;5,4;7,1;-19,3;34,2;1654
2023-01-18 16:00:00;-0,1;98148;79;0,003;0,0;1,2;238;2,2;-0,64;-1,0;2;0;nan;30,9;28,7;20,0;18,1;3,3;4,1;5,3;7,1;-19,3;34,1;1656
2023-01-18 17:00:00;0,0;98197;78;0,003;0,0;2,6;272;4,8;0,19;-2,61;0;0;nan;30,9;28,7;20,0;18,1;3,2;4,0;5,3;7,1;-19,3;33,6;1534
2023-01-18 18:00:00;0,2;98250;78;0,003;0,0;2,2;252;5,0;-0,64;-2,06;0;0;nan;30,9;28,7;20,0;18,1;3,1;4,0;5,3;7,0;-19,3;33,7;1554
2023-01-18 19:00:00;0,1;98320;78;0,0031;0,0;3,0;241;5,4;-1,42;-2,61;0;0;nan;30,9;28,7;20,0;18,1;3,1;4,0;5,3;7,0;-19,3;33,9;1547
2023-01-18 20:00:00;-0,2;98360;80;0,0031;0,0;2,3;246;4,6;-1,03;-1,99;0;0;nan;30,9;28,7;20,0;18,1;3,0;3,9;5,3;7,0;-19,3;33,8;1489
2023-01-18 21:00:00;-0,1;98400;81;0,0031;0,0;2,5;276;4,5;0,29;-2,47;0;0;nan;30,9;28,7;20,0;18,1;3,0;3,9;5,2;7,0;-19,3;33,9;1556
2023-01-18 22:00:00;0,5;98423;81;0,0033;0,0;1,4;261;3,9;-0,19;-1,41;0;0;nan;30,9;28,7;20,0;18,1;2,9;3,8;5,2;6,9;-19,3;33,6;1569
2023-01-18 23:00:00;0,4;98472;82;0,0033;0,0;1,5;256;3,8;-0,17;-1,47;0;0;nan;30,9;28,7;20,0;18,1;2,9;3,8;5,2;6,9;-19,3;33,2;1500
2023-01-19 00:00:00;0,6;98505;82;0,0033;0,0;3,4;274;6,2;0,3;-3,4;0;0;nan;30,8;28,7;20,0;18,1;2,9;3,8;5,1;6,9;-19,3;33,2;1499
2023-01-19 01:00:00;0,8;98500;80;0,0033;0,0;2,8;271;6,0;0,1;-2,77;0;0;nan;30,8;28,7;20,0;18,1;2,9;3,8;5,1;6,9;-19,3;33,3;1555
2023-01-19 02:00:00;1,0;98520;80;0,0033;0,0;2,0;256;5,1;-0,47;-1,95;0;0;nan;30,8;28,7;20,0;18,1;2,9;3,7;5,1;6,8;-19,3;33,3;1496
2023-01-19 03:00:00;0,9;98520;80;0,0033;0,0;2,1;252;5,0;-0,61;-2,0;0;0;nan;30,8;28,7;20,0;18,1;2,9;3,7;5,1;6,8;-19,3;33,3;1568
2023-01-19 04:00:00;1,0;98537;79;0,0033;0,0;2,2;253;4,7;-0,62;-2,06;0;0;nan;30,8;28,7;20,0;18,1;2,9;3,7;5,0;6,8;-19,3;33,5;1577
2023-01-19 05:00:00;1,2;98540;80;0,0034;0,0;2,4;256;5,0;-0,56;-2,32;0;0;nan;30,8;28,7;20,0;18,1;3,0;3,7;5,0;6,8;-19,2;33,7;1506
2023-01-19 06:00:00;1,5;98580;82;0,0035;0,05;4,1;277;6,9;0,55;-4,03;0;0;nan;30,8;28,7;20,0;18,1;3,0;3,7;5,0;6,8;-19,2;33,5;1482
2023-01-19 07:00:00;0,7;98634;89;0,0036;0,05;4,1;279;6,7;0,66;-4,02;1;0;nan;30,8;28,7;20,0;18,1;3,0;3,7;5,0;6,8;-19,2;33,6;1522
2023-01-19 08:00:00;0,7;98682;91;0,0037;0,04;2,2;267;4,6;-0,05;-2,21;35;0;nan;30,7;28,7;20,0;18,1;3,0;3,7;5,0;6,7;-19,3;33,4;1495
2023-01-19 09:00:00;1,2;98748;89;0,0037;0,51;2,8;278;5,4;0,49;-2,7;60;0;nan;30,8;28,7;20,0;18,1;3,0;3,7;4,9;6,7;-19,2;33,1;1535
2023-01-19 10:00:00;1,8;98790;86;0,0038;0,14;4,7;282;7,1;1,03;-4,58;66;0;nan;31,0;28,7;20,0;18,1;3,1;3,7;4,9;6,7;-19,2;33,1;1542
2023-01-19 11:00:00;2,5;98814;84;0,0039;0,0;4,2;291;6,1;1,51;-3,88;142;0;nan;31,1;28,7;20,0;18,1;3,2;3,7;4,9;6,7;-19,2;33,2;1418
2023-01-19 12:00:00;2,6;98820;83;0,0039;0,0;3,4;286;5,2;0,96;-3,31;99;0;nan;31,1;28,7;20,0;18,1;3,3;3,8;4,9;6,7;-19,2;32,9;1444
2023-01-19 13:00:00;2,7;98822;81;0,0038;0,0;3,2;280;5,4;0,57;-3,16;99;0;nan;31,2;28,6;20,0;18,1;3,4;3,8;4,9;6,6;-19,2;32,9;1453
2023-01-19 14:00:00;3,0;98850;80;0,0038;0,0;3,4;282;5,7;0,78;-3,29;94;0;nan;31,2;28,6;20,0;18,1;3,5;3,9;4,9;6,6;-19,2;33,0;1441
2023-01-19 15:00:00;2,6;98878;79;0,0036;0,0;1,9;277;4,1;0,29;-1,9;32;0;nan;31,2;28,6;20,0;18,1;3,5;3,9;4,9;6,6;-19,2;33,2;1501
2023-01-19 16:00:00;1,4;98908;80;0,0034;0,0;0,8;284;2,1;0,2;-0,8;1;0;nan;31,3;28,6;20,0;18,1;3,5;4,0;4,9;6,6;-19,2;33,6;1498
2023-01-19 17:00:00;0,4;98950;82;0,0033;0,0;1,5;250;2,7;-0,44;-1,36;0;0;nan;31,3;28,6;20,0;18,2;3,4;4,0;4,9;6,6;-19,2;33,8;1529
2023-01-19 18:00:00;-0,2;98983;86;0,0033;0,0;0,8;209;1,1;-0,64;-0,37;0;0;nan;31,3;28,6;20,0;18,2;3,3;4,0;4,9;6,6;-19,2;33,4;1464
2023-01-19 19:00:00;0,7;98997;81;0,0033;0,0;0,9;266;2,3;-0,07;-0,94;0;0;nan;31,3;28,6;20,0;18,2;3,3;3,9;4,9;6,5;-19,2;33,3;1537
2023-01-19 20:00:00;0,5;99042;84;0,0034;0,0;0,9;251;1,8;-0,34;-0,8;0;0;nan;31,3;28,6;20,0;18,2;3,2;3,9;4,9;6,5;-19,2;33,4;1508
2023-01-19 21:00:00;0,4;99100;84;0,0033;0,0;0,9;262;1,7;-0,14;-0,75;0;0;nan;31,3;28,6;20,0;18,2;3,2;3,9;4,9;6,5;-19,2;33,3;1463
2023-01-19 22:00:00;0,2;99170;84;0,0033;0,0;0,8;263;1,5;-0,02;-0,72;0;0;nan;31,3;28,6;20,0;18,2;3,2;3,9;4,9;6,5;-19,2;33,5;1470
2023-01-19 23:00:00;-0,4;99207;86;0,0032;0,0;0,7;249;1,4;-0,26;-0,62;0;0;nan;31,3;28,6;20,0;18,2;3,1;3,9;4,9;6,5;-19,2;33,5;1504
2023-01-20 00:00:00;-1,1;99240;88;0,0031;0,0;0,7;242;1,3;-0,38;-0,6;0;0;nan;31,3;28,6;20,0;18,2;3,0;3,8;4,9;6,5;-19,2;33,5;1458
2023-01-20 01:00:00;-1,8;99290;88;0,003;0,0;0,8;209;1,4;-0,65;-0,37;0;0;nan;31,3;28,6;20,0;18,2;2,9;3,8;4,9;6,5;-19,2;33,4;1431
2023-01-20 02:00:00;-2,2;99335;88;0,0029;0,0;1,0;231;1,9;-0,59;-0,75;0;0;nan;31,2;28,7;20,0;18,2;2,8;3,7;4,9;6,5;-19,2;33,5;1379
2023-01-20 03:00:00;-2,7;99363;89;0,0028;0,0;1,3;209;1,9;-1,12;-0,6;0;0;nan;31,2;28,7;20,0;18,2;2,7;3,7;4,8;6,5;-19,2;33,6;1369
2023-01-20 04:00:00;-1,7;99392;87;0,003;0,0;1,7;230;2,9;-1,06;-1,32;0;0;nan;31,2;28,7;20,0;18,2;2,6;3,6;4,8;6,5;-19,2;34,2;1447
2023-01-20 05:00:00;-1,5;99430;86;0,003;0,0;1,5;234;2,7;-0,88;-1,23;0;0;nan;31,2;28,7;20,0;18,2;2,6;3,5;4,8;6,4;-19,2;34,4;1499
2023-01-20 06:00:00;-1,6;99475;86;0,0029;0,0;1,7;237;2,8;-0,9;-1,43;0;0;nan;31,2;28,7;20,0;18,2;2,5;3,5;4,8;6,4;-19,2;35,0;1406
2023-01-20 07:00:00;-2,3;99520;87;0,0028;0,0;1,0;192;2,0;-0,97;-0,25;6;0;nan;31,2;28,7;20,0;18,2;2,5;3,4;4,8;6,4;-19,2;35,1;1395
2023-01-20 08:00:00;-1,7;99577;88;0,003;0,0;1,0;195;1,8;-0,97;-0,28;55;0;nan;31,2;28,7;20,0;18,2;2,4;3,4;4,7;6,4;-19,2;35,7;1414
2023-01-20 09:00:00;0,3;99613;87;0,0034;0,0;1,3;228;3,2;-0,55;-1,09;118;0;nan;31,2;28,7;20,0;18,2;2,4;3,3;4,7;6,4;-19,2;36,3;1373
2023-01-20 10:00:00;1,2;99628;82;0,0034;0,07;2,2;258;4,4;-0,46;-2,16;85;0;nan;31,2;28,7;20,0;18,2;2,5;3,3;4,7;6,4;-19,2;36,7;1429
2023-01-20 11:00:00;1,3;99623;81;0,0034;0,0;2,2;263;4,8;-0,25;-2,13;48;0;nan;31,2;28,7;20,0;18,2;2,6;3,3;4,6;6,4;-19,2;37,1;1318
2023-01-20 12:00:00;0,0;99625;92;0,0035;0,0;1,7;211;3,9;-1,18;-0,98;32;0;nan;31,1;28,7;20,0;18,2;2,7;3,3;4,6;6,4;-19,2;37,7;1361
2023-01-20 13:00:00;-0,4;99608;97;0,0036;0,0;0,2;88;0,7;0,0;0,2;58;0;nan;31,1;28,7;20,0;18,2;2,7;3,3;4,6;6,4;-19,2;38,3;1350
2023-01-20 14:00:00;-0,3;99626;97;0,0036;0,0;0,2;63;0,6;0,08;0,15;47;0;nan;31,1;28,7;20,0;18,2;2,7;3,4;4,6;6,3;-19,2;38,6;1314
2023-01-20 15:00:00;-0,3;99667;97;0,0036;0,0;0,2;58;0,7;0,1;0,18;33;0;nan;31,1;28,7;20,0;18,2;2,8;3,3;4,6;6,3;-19,2;39,0;1213
2023-01-20 16:00:00;-0,2;99745;94;0,0035;0,0;0,5;104;1,6;-0,12;0,48;0;0;nan;31,1;28,7;20,0;18,2;2,8;3,4;4,5;6,3;-19,2;38,9;1347
2023-01-20 17:00:00;-0,6;99823;95;0,0035;0,0;0,6;116;1,8;-0,28;0,56;0;0;nan;31,1;28,7;20,0;18,2;2,8;3,4;4,5;6,3;-19,2;39,3;1251
2023-01-20 18:00:00;-1,3;99900;96;0,0033;0,0;0,4;134;1,6;-0,29;0,3;0;0;nan;31,1;28,7;20,0;18,2;2,9;3,4;4,5;6,3;-19,2;40,3;1322
2023-01-20 19:00:00;-2,4;99980;94;0,003;0,0;0,2;89;0,8;-0,01;0,21;0;0;nan;31,1;28,7;20,0;18,2;2,9;3,4;4,5;6,3;-19,2;40,5;1265
2023-01-20 20:00:00;-3,7;100075;93;0,0027;0,0;0,3;64;0,6;0,13;0,31;0;0;nan;31,1;28,7;20,0;18,2;2,9;3,4;4,5;6,3;-19,2;40,9;1256
2023-01-20 21:00:00;-3,9;100180;93;0,0027;0,0;0,3;214;0,5;0,24;-0,11;0;0;nan;31,1;28,7;20,0;18,2;2,8;3,4;4,5;6,2;-19,2;41,2;1254
2023-01-20 22:00:00;-4,1;100273;92;0,0026;0,0;0,2;156;0,4;0,18;-0,08;0;0;nan;31,1;28,7;20,0;18,2;2,7;3,4;4,5;6,2;-19,2;42,3;1245
2023-01-20 23:00:00;-5,6;100350;92;0,0023;0,0;0,2;232;0,5;0,16;-0,16;0;0;nan;31,1;28,7;20,0;18,2;2,6;3,4;4,5;6,2;-19,2;42,9;1249
2023-01-21 00:00:00;-7,6;100422;92;0,002;0,0;0,4;238;0,7;0,12;-0,22;0;0;nan;31,1;28,7;20,0;18,2;2,4;3,3;4,5;6,2;-19,2;42,8;1209
2023-01-21 01:00:00;-8,0;100527;90;0,0019;0,0;0,4;286;1,0;0,1;-0,34;0;0;nan;31,1;28,7;20,0;18,2;2,2;3,3;4,5;6,2;-19,2;43,2;1228
2023-01-21 02:00:00;-8,9;100612;91;0,0018;0,0;0,1;274;0,5;0,12;-0,03;0;0;nan;31,1;28,7;20,0;18,2;2,0;3,1;4,5;6,2;-19,2;43,7;1156
2023-01-21 03:00:00;-9,2;100665;90;0,0017;0,0;0,1;162;0,4;0,1;-0,05;0;0;nan;31,1;28,7;20,0;18,2;1,9;3,1;4,4;6,2;-19,2;43,8;1263
2023-01-21 04:00:00;-10,3;100728;90;0,0016;0,0;0,2;264;0,5;0,14;-0,07;0;0;nan;31,0;28,7;20,0;18,2;1,7;3,0;4,4;6,2;-19,2;43,7;1218
2023-01-21 05:00:00;-10,9;100787;89;0,0015;0,0;0,1;118;0,4;0,08;-0,01;0;0;nan;31,1;28,7;20,0;18,2;1,6;2,9;4,4;6,1;-19,2;43,9;1163
2023-01-21 06:00:00;-11,4;100863;89;0,0014;0,0;0,2;106;0,4;0,12;0,0;0;0;nan;31,1;28,7;20,0;18,2;1,5;2,8;4,3;6,1;-19,2;43,4;1238
2023-01-21 07:00:00;-10,7;100933;87;0,0015;0,0;0,2;305;0,5;0,09;-0,16;4;0;nan;31,1;28,7;20,0;18,2;1,4;2,7;4,3;6,1;-19,2;43,8;1199
2023-01-21 08:00:00;-10,1;100988;92;0,0016;0,0;0,3;288;0,8;0,08;-0,28;40;0;nan;31,1;28,7;20,0;18,2;1,4;2,6;4,3;6,1;-19,2;44,0;1214
2023-01-21 09:00:00;-7,9;101050;100;0,0021;0,0;0,3;286;0,9;0,08;-0,32;136;0;nan;31,0;28,7;20,0;18,2;1,3;2,5;4,2;6,1;-19,2;43,9;1040
2023-01-21 10:00:00;-5,8;101115;98;0,0024;0,0;0,8;301;1,4;0,45;-0,55;143;0;nan;31,0;28,7;20,0;18,2;1,2;2,5;4,2;6,1;-19,2;43,7;1185
2023-01-21 11:00:00;-4,0;101153;98;0,0027;0,0;0,5;234;1,0;0,53;-0,05;118;0;nan;31,0;28,7;20,0;18,2;1,2;2,4;4,1;6,1;-19,2;43,4;1181
2023-01-21 12:00:00;-2,8;101132;96;0,0029;0,0;0,8;290;1,3;0,26;-0,78;116;0;nan;30,9;28,7;20,0;18,2;1,2;2,4;4,1;6,0;-19,1;43,6;1152
2023-01-21 13:00:00;-2,2;101118;94;0,003;0,0;0,8;306;1,3;0,48;-0,65;103;0;nan;30,9;28,7;20,0;18,2;1,2;2,3;4,0;6,0;-19,2;43,6;1113
2023-01-21 14:00:00;-1,7;101152;94;0,0031;0,0;1,1;332;1,8;0,94;-0,48;54;0;nan;30,9;28,7;20,0;18,2;1,2;2,3;4,0;6,0;-19,1;43,5;1161
2023-01-21 15:00:00;-1,4;101180;92;0,0031;0,0;0,6;124;1,2;0,64;0,05;18;0;nan;30,9;28,7;20,0;18,2;1,2;2,3;3,9;6,0;-19,1;43,1;1090
2023-01-21 16:00:00;-1,5;101210;90;0,003;0,0;0,7;178;1,2;0,66;-0,04;2;0;nan;30,9;28,7;20,0;18,2;1,3;2,3;3,9;6,0;-19,1;43,3;1172
2023-01-21 17:00:00;-1,6;101223;89;0,003;0,0;1,0;352;1,5;0,97;-0,14;0;0;nan;30,9;28,7;20,0;18,2;1,3;2,3;3,9;5,9;-19,2;43,4;1196
2023-01-21 18:00:00;-1,9;101245;89;0,0029;0,0;1,1;350;1,8;1,12;-0,19;0;0;nan;30,9;28,7;20,0;18,2;1,4;2,3;3,9;5,9;-19,1;43,4;1131
2023-01-21 19:00:00;-1,9;101260;87;0,0028;0,0;1,3;349;2,1;1,27;-0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;43,5;1115
2023-01-21 20:00:00;-2,3;101240;87;0,0028;0,0;1,6;326;2,5;1,3;-0,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;43,3;1174
2023-01-21 21:00:00;-1,6;101217;86;0,0029;0,0;2,8;346;4,1;2,74;-0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;43,6;1177
2023-01-21 22:00:00;-1,4;101202;87;0,003;0,0;3,4;342;4,9;3,19;-1,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,7;1200
2023-01-21 23:00:00;-1,2;101173;89;0,0031;0,0;3,5;352;5,9;3,49;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,9;1140
2023-01-22 00:00:00;-1,1;101130;91;0,0032;0,0;3,3;353;5,2;3,3;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,9;1128
2023-01-22 01:00:00;-0,6;101082;90;0,0033;0,0;3,1;6;5,5;3,1;0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,6;1182
2023-01-22 02:00:00;-0,7;101075;90;0,0032;0,0;2,5;8;4,4;2,47;0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,4;1178
2023-01-22 03:00:00;-0,7;101050;90;0,0032;0,0;2,9;11;4,7;2,86;0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,4;1167
2023-01-22 04:00:00;-0,8;101038;91;0,0032;0,0;3,0;12;4,9;2,98;0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,8;1177
2023-01-22 05:00:00;-0,9;101040;91;0,0032;0,0;3,1;14;4,6;2,97;0,75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,7;1127
2023-01-22 06:00:00;-0,8;101050;91;0,0032;0,0;3,3;8;4,6;3,28;0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;43,3;1179
2023-01-22 07:00:00;-0,8;101082;91;0,0032;0,0;3,1;182;4,5;3,13;0,16;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;43,0;1217
2023-01-22 08:00:00;-0,8;101130;93;0,0033;0,0;3,1;2;4,4;3,06;0,13;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,7;1134
2023-01-22 09:00:00;-0,6;101145;94;0,0034;0,0;2,9;4;4,0;2,87;0,22;74;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,9;1181
2023-01-22 10:00:00;-0,4;101156;94;0,0035;0,0;2,9;74;4,7;2,93;0,14;105;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,7;1131
2023-01-22 11:00:00;-0,2;101135;94;0,0035;0,0;2,8;178;4,8;2,78;-0,03;143;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;43,2;1182
2023-01-22 12:00:00;-0,1;101132;94;0,0035;0,0;2,7;266;4,7;2,66;-0,15;102;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;43,3;1193
2023-01-22 13:00:00;-0,1;101133;93;0,0035;0,02;3,0;358;5,0;2,97;-0,06;66;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;43,0;1149
2023-01-22 14:00:00;-0,1;101160;93;0,0035;0,14;3,1;353;4,8;3,08;-0,37;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,8;1177
2023-01-22 15:00:00;-0,0;101213;93;0,0035;0,07;3,0;357;4,6;3,04;-0,15;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,6;1020
2023-01-22 16:00:00;-0,1;101234;93;0,0035;0,02;2,8;353;4,2;2,79;-0,29;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,3;1198
2023-01-22 17:00:00;-0,0;101247;94;0,0035;0,02;2,8;352;4,2;2,78;-0,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,4;1096
2023-01-22 18:00:00;-0,0;101280;94;0,0035;0,0;2,8;266;4,0;2,74;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;42,0;1188
2023-01-22 19:00:00;0,0;101313;94;0,0035;0,0;2,9;355;4,1;2,88;-0,23;0;0;nan;30,8;28,6;20,0;18,2;2,2;2,7;3,7;5,6;-19,1;41,9;1182
2023-01-22 20:00:00;0,0;101358;94;0,0035;0,0;2,8;356;4,0;2,82;-0,18;0;0;nan;30,8;28,6;20,0;18,2;2,3;2,7;3,7;5,6;-19,1;41,9;1123
2023-01-22 21:00:00;0,0;101380;94;0,0035;0,0;2,1;356;3,2;2,08;-0,13;0;0;nan;30,8;28,6;20,0;18,2;2,3;2,8;3,8;5,6;-19,1;41,9;1201
2023-01-22 22:00:00;0,0;101382;95;0,0036;0,0;1,9;267;2,8;1,86;-0,08;0;0;nan;30,8;28,6;20,0;18,2;2,3;2,8;3,8;5,6;-19,1;41,8;1109
2023-01-22 23:00:00;0,0;101392;95;0,0036;0,0;1,7;101;2,8;1,68;0,25;0;0;nan;30,8;28,6;20,0;18,2;2,3;2,8;3,8;5,6;-19,1;41,9;1131
2023-01-23 00:00:00;0,1;101400;95;0,0036;0,0;1,7;18;2,9;1,66;0,53;0;0;nan;30,8;28,6;20,0;18,2;2,3;2,8;3,8;5,5;-19,1;41,8;1158
2023-01-23 01:00:00;0,2;101418;95;0,0036;0,0;1,8;19;3,1;1,68;0,56;0;0;nan;30,8;28,6;20,0;18,2;2,4;2,8;3,8;5,5;-19,1;41,5;1204
2023-01-23 02:00:00;0,2;101440;95;0,0036;0,0;1,4;49;2,8;0,87;1,03;0;0;nan;30,8;28,6;20,0;18,2;2,4;2,8;3,8;5,5;-19,1;41,3;1198
2023-01-23 03:00:00;0,3;101445;94;0,0036;0,0;1,5;45;2,8;0,96;0,9;0;0;nan;30,8;28,6;20,0;18,2;2,4;2,9;3,8;5,5;-19,1;41,4;1205
2023-01-23 04:00:00;-0,4;101450;93;0,0034;0,0;0,7;232;1,3;-0,06;0,06;0;0;nan;30,8;28,6;20,0;18,2;2,4;2,9;3,8;5,5;-19,1;40,7;1151
