Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-18 00:00:00;-0,2;100802;90;0,0034;0,0;0,7;208;1,3;-0,44;-0,31;0;0;0;40,9;40,9;39,6;37,6;3,5;5,1;5,7;5,9;-7,8;37,7;1211
2021-03-18 01:00:00;-0,5;100820;91;0,0033;0,0;0,9;194;1,6;-0,85;-0,19;0;0;0;40,8;40,9;39,6;37,6;3,2;4,9;5,6;5,9;-7,8;37,6;1220
2021-03-18 02:00:00;-0,3;100805;93;0,0034;0,0;0,7;203;1,3;-0,67;-0,29;0;0;0;40,8;40,9;39,6;37,6;3,0;4,7;5,6;5,9;-7,8;37,4;1197
2021-03-18 03:00:00;-0,4;100767;95;0,0035;0,0;0,8;172;1,5;-0,5;-0,31;0;0;0;40,7;40,9;39,6;37,6;2,8;4,5;5,5;5,9;-7,8;37,0;1149
2021-03-18 04:00:00;0,2;100752;98;0,0038;0,0;0,9;207;1,9;-0,83;-0,44;0;0;0;40,7;40,8;39,6;37,6;2,8;4,4;5,4;5,9;-7,8;36,8;1089
2021-03-18 05:00:00;0,5;100733;99;0,0039;0,0;0,9;226;1,9;-0,6;-0,64;2;0;0;40,7;40,8;39,6;37,6;2,8;4,2;5,3;5,9;-7,8;36,7;1158
2021-03-18 06:00:00;0,9;100715;100;0,004;0,0;1,2;255;2,3;-0,26;-1,17;29;0;0;40,7;40,8;39,6;37,5;2,9;4,1;5,2;5,9;-7,8;37,1;1160
2021-03-18 07:00:00;1,3;100683;100;0,0042;0,0;1,2;236;2,4;-0,65;-1,0;48;0;0;40,7;40,8;39,6;37,5;3,0;4,1;5,2;5,9;-7,8;37,3;1218
2021-03-18 08:00:00;1,5;100683;98;0,0041;0,0;1,1;241;2,0;-0,5;-0,94;62;0;0;40,7;40,9;39,6;37,5;3,3;4,0;5,1;5,9;-7,8;37,6;1216
2021-03-18 09:00:00;2,0;100678;96;0,0042;0,0;1,0;270;1,9;0,1;-0,91;90;0;0;40,7;40,9;39,6;37,5;3,6;4,1;5,0;5,8;-7,8;37,9;1126
2021-03-18 10:00:00;2,8;100637;95;0,0044;0,0;1,3;252;2,4;-0,34;-1,17;201;0;0;40,7;40,9;39,6;37,5;4,0;4,1;5,0;5,8;-7,8;38,4;1290
2021-03-18 11:00:00;3,8;100572;91;0,0045;0,0;1,3;280;2,7;0,24;-1,0;244;0;0;40,6;40,9;39,6;37,5;4,7;4,2;4,9;5,8;-7,8;38,4;1206
2021-03-18 12:00:00;4,7;100475;82;0,0043;0,0;1,9;220;3,6;1,6;-0,55;246;0;0;40,6;40,8;39,6;37,5;5,5;4,4;4,9;5,8;-7,8;38,9;1249
2021-03-18 13:00:00;5,4;100385;74;0,0041;0,0;2,6;302;5,0;1,33;-2,1;236;0;0;40,6;40,8;39,6;37,5;5,9;4,6;4,9;5,8;-7,8;39,4;1254
2021-03-18 14:00:00;5,5;100325;69;0,0039;0,0;2,9;294;5,8;1,23;-2,57;165;0;0;40,5;40,8;39,6;37,5;6,1;4,9;4,9;5,8;-7,8;39,6;1228
2021-03-18 15:00:00;5,1;100268;72;0,0039;0,0;2,6;298;4,5;1,19;-2,24;84;0;0;40,5;40,8;39,6;37,5;6,0;5,1;5,0;5,8;-7,8;39,9;1251
2021-03-18 16:00:00;5,0;100203;74;0,004;0,0;2,1;295;4,1;0,94;-1,76;59;0;0;40,4;40,7;39,6;37,5;5,7;5,2;5,0;5,7;-7,8;39,8;1264
2021-03-18 17:00:00;4,7;100143;78;0,0041;0,0;1,7;281;3,1;0,37;-1,61;14;0;0;40,4;40,7;39,6;37,5;5,5;5,2;5,1;5,7;-7,8;39,3;1203
2021-03-18 18:00:00;4,5;100116;80;0,0042;0,0;1,0;259;2,0;-0,15;-0,92;0;0;0;40,4;40,7;39,6;37,5;5,2;5,2;5,2;5,7;-7,8;39,1;1238
2021-03-18 19:00:00;4,0;100065;86;0,0044;0,99;1,5;258;3,4;-0,26;-1,49;0;0;0;40,4;40,7;39,6;37,5;5,0;5,2;5,2;5,7;-7,8;39,2;1281
2021-03-18 20:00:00;3,2;100030;93;0,0045;1,59;1,1;257;2,5;0,02;-1,0;0;0;0;40,8;40,7;39,6;37,5;4,9;5,2;5,2;5,7;-7,8;39,4;1230
2021-03-18 21:00:00;3,0;99980;95;0,0045;1,47;0,5;235;1,1;-0,05;-0,24;0;0;0;42,2;40,8;39,7;37,5;4,8;5,1;5,3;5,7;-7,8;39,6;1254
2021-03-18 22:00:00;2,3;99947;98;0,0044;3,21;1,8;172;3,5;1,48;0,06;0;0;0;43,3;41,1;39,8;37,5;4,6;5,1;5,3;5,7;-7,8;39,5;1263
2021-03-18 23:00:00;1,8;99938;97;0,0042;0,05;0,8;138;1,6;0,68;0,14;0;0;0;43,5;41,1;40,0;38,1;4,4;5,0;5,3;5,7;-7,8;40,1;1283
2021-03-19 00:00:00;1,7;99982;97;0,0042;0,0;0,7;281;1,2;0,17;-0,52;0;0;0;43,0;41,1;40,0;38,2;4,2;4,9;5,3;5,7;-7,7;40,0;1215
2021-03-19 01:00:00;1,6;100008;98;0,0042;0,02;1,2;318;2,3;0,84;-0,77;0;0;0;42,6;41,1;40,0;38,3;4,0;4,8;5,3;5,7;-7,7;40,2;1261
2021-03-19 02:00:00;1,1;100028;99;0,0041;0,0;0,4;253;0,9;0,26;-0,08;0;0;0;42,3;41,1;40,0;38,2;3,8;4,8;5,2;5,7;-7,7;40,6;1246
2021-03-19 03:00:00;0,2;100078;96;0,0037;0,0;0,4;266;0,8;-0,02;-0,33;0;0;0;42,2;41,1;40,0;38,2;3,5;4,6;5,2;5,7;-7,7;40,7;1248
2021-03-19 04:00:00;-0,4;100152;95;0,0035;0,0;0,7;256;1,4;0,13;-0,46;0;0;0;42,1;41,1;39,9;38,2;3,1;4,5;5,2;5,7;-7,7;41,0;1256
2021-03-19 05:00:00;-0,4;100224;97;0,0036;0,0;0,8;310;1,7;0,55;-0,44;2;0;0;42,0;41,1;39,9;38,2;2,9;4,4;5,2;5,7;-7,7;41,1;1284
2021-03-19 06:00:00;-0,3;100260;98;0,0036;0,0;0,9;269;1,6;0,05;-0,64;69;0;0;41,8;41,1;39,8;38,2;2,6;4,2;5,1;5,7;-7,7;40,7;1197
2021-03-19 07:00:00;1,6;100274;99;0,0042;0,09;2,5;350;4,3;2,46;-0,43;253;0;0;41,7;41,1;39,8;38,2;2,6;4,1;5,1;5,7;-7,7;40,5;1238
2021-03-19 08:00:00;2,7;100322;90;0,0041;0,02;3,2;212;5,5;3,14;-0,17;301;0;0;41,7;41,1;39,8;38,2;3,3;4,0;5,0;5,7;-7,7;40,6;1225
2021-03-19 09:00:00;3,8;100363;77;0,0038;0,0;4,9;68;8,2;4,7;0,75;346;0;0;41,6;41,1;39,8;38,1;4,0;4,0;4,9;5,7;-7,7;40,8;1183
2021-03-19 10:00:00;5,1;100380;62;0,0034;0,0;5,7;15;10,3;5,37;1,38;493;0;0;41,5;41,1;39,8;38,1;5,0;4,1;4,8;5,7;-7,7;40,6;1218
2021-03-19 11:00:00;5,6;100434;55;0,0031;0,0;5,3;28;9,1;4,59;2,41;380;0;0;41,3;41,1;39,8;38,1;5,9;4,2;4,8;5,6;-7,7;40,3;1255
2021-03-19 12:00:00;5,8;100467;53;0,003;0,0;5,3;24;9,4;4,82;2,19;341;0;0;41,2;41,0;39,8;38,1;6,0;4,5;4,8;5,6;-7,7;40,2;1239
2021-03-19 13:00:00;6,3;100447;52;0,0031;0,0;4,9;87;8,8;4,12;2,12;458;0;0;41,0;41,0;39,8;38,1;6,4;4,7;4,8;5,6;-7,7;40,3;1187
2021-03-19 14:00:00;6,4;100476;48;0,0029;0,0;4,6;25;7,8;3,86;2,01;284;0;0;40,9;41,0;39,8;38,1;6,6;4,9;4,8;5,6;-7,7;40,2;1206
2021-03-19 15:00:00;6,6;100485;46;0,0028;0,0;4,8;182;8,1;4,74;0,21;269;0;0;40,8;41,0;39,8;38,1;6,1;5,1;4,9;5,6;-7,7;39,7;1200
2021-03-19 16:00:00;5,7;100543;48;0,0027;0,0;3,4;63;5,8;3,34;0,2;76;0;0;40,6;41,0;39,8;38,1;5,7;5,2;4,9;5,6;-7,7;39,7;1233
2021-03-19 17:00:00;5,0;100580;50;0,0027;0,0;2,2;340;4,3;2,09;-0,73;12;0;0;40,6;40,9;39,8;38,1;5,0;5,2;5,0;5,6;-7,7;40,0;1263
2021-03-19 18:00:00;4,0;100638;54;0,0027;0,0;1,1;312;2,0;0,75;-0,8;0;0;0;40,6;40,9;39,8;38,1;4,4;5,1;5,0;5,6;-7,7;40,3;1246
2021-03-19 19:00:00;3,5;100710;63;0,0031;0,0;1,3;236;2,5;1,18;-0,02;0;0;0;40,5;40,9;39,8;38,0;4,0;5,0;5,1;5,6;-7,7;40,1;1241
2021-03-19 20:00:00;2,5;100760;72;0,0033;0,0;0,4;209;0,9;-0,06;-0,18;0;0;0;40,5;40,9;39,8;38,0;3,8;4,8;5,1;5,6;-7,7;40,2;1134
2021-03-19 21:00:00;1,4;100800;79;0,0033;0,0;0,8;222;1,3;-0,55;-0,49;0;0;0;40,5;40,9;39,8;38,0;3,4;4,7;5,1;5,6;-7,7;40,3;1248
2021-03-19 22:00:00;0,9;100838;82;0,0033;0,0;0,7;211;1,4;-0,6;-0,33;0;0;0;40,5;40,9;39,8;38,0;3,1;4,5;5,1;5,6;-7,7;40,2;1254
2021-03-19 23:00:00;0,6;100878;85;0,0033;0,0;0,6;228;1,0;-0,35;-0,37;0;0;0;40,4;40,9;39,8;38,0;2,8;4,4;5,0;5,6;-7,7;40,1;1221
2021-03-20 00:00:00;0,3;100912;87;0,0034;0,0;0,6;199;1,0;-0,56;-0,18;0;0;0;40,4;40,9;39,8;38,0;2,6;4,2;5,0;5,6;-7,7;40,2;1143
2021-03-20 01:00:00;-0,5;100923;90;0,0032;0,0;0,6;203;1,0;-0,53;-0,2;0;0;0;40,3;40,9;39,8;38,0;2,4;4,0;4,9;5,6;-7,7;40,3;1194
2021-03-20 02:00:00;-0,9;100910;91;0,0032;0,0;0,5;216;0,9;-0,42;-0,27;0;0;0;40,3;40,8;39,8;38,0;2,2;3,9;4,9;5,6;-7,7;39,7;1280
2021-03-20 03:00:00;-1,4;100912;91;0,0031;0,0;0,6;222;1,0;-0,39;-0,38;0;0;0;40,2;40,8;39,8;38,0;2,0;3,7;4,8;5,6;-7,7;39,6;1173
2021-03-20 04:00:00;-1,5;100952;93;0,0031;0,0;0,9;206;1,3;-0,69;-0,27;0;0;0;40,1;40,8;39,8;38,0;1,9;3,6;4,7;5,6;-7,7;39,4;1129
2021-03-20 05:00:00;-1,1;100946;95;0,0033;0,0;0,7;209;1,2;-0,57;-0,36;1;0;0;40,1;40,7;39,8;38,0;1,8;3,5;4,7;5,6;-7,7;39,0;1149
2021-03-20 06:00:00;-1,4;100980;97;0,0033;0,0;0,4;236;0,9;0,11;-0,22;35;0;0;40,1;40,7;39,8;38,0;1,7;3,3;4,6;5,5;-7,7;39,1;1152
2021-03-20 07:00:00;-0,4;100998;99;0,0036;0,0;0,6;228;1,1;-0,21;-0,28;162;0;0;40,1;40,7;39,8;37,9;1,7;3,2;4,5;5,5;-7,7;38,8;1135
2021-03-20 08:00:00;1,3;100992;91;0,0038;0,04;1,1;101;2,1;0,65;0,53;300;0;0;40,1;40,7;39,8;37,9;2,2;3,2;4,5;5,5;-7,7;39,2;1146
2021-03-20 09:00:00;2,5;101018;80;0,0036;0,0;1,2;191;2,6;0,2;0,4;451;0;0;40,2;40,7;39,8;37,9;3,2;3,2;4,4;5,5;-7,7;38,9;1148
2021-03-20 10:00:00;3,3;100990;65;0,0031;0,0;1,6;159;3,4;1,47;0,01;534;0;0;40,2;40,7;39,8;37,9;5,0;3,3;4,3;5,5;-7,7;39,0;1162
2021-03-20 11:00:00;4,4;100934;58;0,003;0,0;1,3;283;3,1;0,83;-0,34;557;0;0;40,1;40,7;39,8;37,9;6,6;3,6;4,3;5,5;-7,7;39,1;1192
2021-03-20 12:00:00;5,0;100898;52;0,0028;0,0;2,2;327;5,1;1,79;-1,11;540;0;0;40,1;40,7;39,8;37,9;7,6;4,1;4,3;5,5;-7,7;39,3;1165
2021-03-20 13:00:00;5,9;100805;45;0,0026;0,0;2,3;320;4,8;1,75;-1,46;528;0;0;40,0;40,7;39,8;37,9;8,2;4,6;4,3;5,5;-7,7;39,4;1269
2021-03-20 14:00:00;6,3;100756;41;0,0024;0,0;2,4;315;4,9;1,63;-1,6;387;0;0;39,9;40,6;39,8;37,9;8,2;5,0;4,4;5,4;-7,7;39,5;1192
2021-03-20 15:00:00;6,4;100758;37;0,0022;0,0;2,3;298;4,5;1,11;-1,93;211;0;0;39,9;40,6;39,8;37,9;7,5;5,3;4,5;5,4;-7,7;39,8;1212
2021-03-20 16:00:00;6,3;100730;35;0,0021;0,0;2,5;302;5,0;1,32;-2,04;137;0;0;39,8;40,6;39,8;37,9;6,9;5,4;4,6;5,4;-7,7;39,7;1283
2021-03-20 17:00:00;5,7;100718;38;0,0022;0,0;1,6;288;3,1;0,51;-1,53;15;0;0;39,8;40,6;39,8;37,9;6,2;5,5;4,7;5,4;-7,7;39,3;1230
2021-03-20 18:00:00;5,4;100730;43;0,0024;0,0;1,4;292;2,6;0,6;-1,23;0;0;0;39,8;40,6;39,8;37,9;5,7;5,5;4,8;5,4;-7,7;39,4;1274
2021-03-20 19:00:00;5,2;100718;47;0,0026;0,0;0,9;236;1,8;-0,49;-0,77;0;0;0;39,8;40,5;39,8;37,9;5,3;5,4;4,9;5,4;-7,7;39,5;1152
2021-03-20 20:00:00;5,2;100688;48;0,0026;0,0;1,0;199;1,6;-0,91;-0,31;0;0;0;39,8;40,5;39,8;37,9;5,0;5,3;5,0;5,4;-7,7;39,2;1183
2021-03-20 21:00:00;5,1;100668;50;0,0027;0,0;1,3;204;2,5;-1,22;-0,54;0;0;0;39,8;40,5;39,8;37,9;4,8;5,2;5,0;5,4;-7,7;39,1;1223
2021-03-20 22:00:00;5,0;100640;52;0,0028;0,0;1,2;218;2,1;-0,89;-0,7;0;0;0;39,8;40,5;39,8;37,9;4,6;5,1;5,0;5,4;-7,7;39,0;1228
2021-03-20 23:00:00;5,2;100595;59;0,0032;0,0;1,6;253;3,7;-0,46;-1,52;0;0;0;39,8;40,5;39,8;37,9;4,5;5,0;5,1;5,4;-7,7;38,7;1202
2021-03-21 00:00:00;4,8;100545;71;0,0038;0,0;1,8;260;3,6;-0,26;-1,76;0;0;0;39,7;40,5;39,8;37,9;4,4;4,9;5,1;5,4;-7,7;38,8;1135
2021-03-21 01:00:00;4,5;100520;81;0,0042;0,0;2,1;264;4,8;-0,22;-2,06;0;0;0;39,7;40,5;39,7;37,8;4,4;4,9;5,1;5,4;-7,7;38,4;1200
2021-03-21 02:00:00;4,0;100452;89;0,0045;0,0;2,2;259;4,8;-0,38;-2,15;0;0;0;39,7;40,5;39,7;37,8;4,4;4,8;5,1;5,4;-7,7;38,7;1232
2021-03-21 03:00:00;4,0;100375;94;0,0047;0,0;2,1;246;4,5;-0,83;-1,94;0;0;0;39,7;40,5;39,7;37,8;4,4;4,8;5,1;5,4;-7,8;38,7;1226
2021-03-21 04:00:00;3,9;100360;94;0,0047;0,08;2,2;263;4,9;-0,25;-2,19;0;0;0;39,8;40,5;39,7;37,8;4,3;4,7;5,0;5,4;-7,8;39,0;1253
2021-03-21 05:00:00;3,9;100338;96;0,0048;0,37;2,5;268;5,5;-0,09;-2,52;0;0;0;39,8;40,5;39,7;37,8;4,3;4,7;5,0;5,4;-7,7;39,1;1185
2021-03-21 06:00:00;4,1;100307;96;0,0049;0,4;2,3;267;4,7;-0,11;-2,26;8;0;0;39,9;40,5;39,7;37,8;4,3;4,7;5,0;5,4;-7,8;39,2;1178
2021-03-21 07:00:00;4,5;100320;97;0,0051;0,16;2,7;291;5,6;1,04;-2,49;21;0;0;40,0;40,5;39,7;37,8;4,4;4,7;5,0;5,4;-7,7;39,1;1226
2021-03-21 08:00:00;5,1;100325;98;0,0053;0,0;3,0;304;5,5;1,7;-2,48;84;0;0;40,2;40,5;39,7;37,8;4,6;4,7;5,0;5,5;-7,8;38,8;1205
2021-03-21 09:00:00;5,5;100328;94;0,0053;0,0;3,6;313;7,0;2,49;-2,61;98;0;0;40,3;40,6;39,7;37,8;5,0;4,7;5,0;5,5;-7,8;38,7;1212
2021-03-21 10:00:00;5,8;100326;90;0,0052;0,0;4,4;319;7,7;3,26;-2,86;141;0;0;40,3;40,6;39,7;37,8;5,2;4,8;5,0;5,4;-7,7;38,5;1257
2021-03-21 11:00:00;6,0;100363;82;0,0048;0,0;5,1;327;8,8;4,31;-2,78;169;0;0;40,3;40,6;39,7;37,8;5,5;4,9;5,0;5,5;-7,8;38,7;1204
2021-03-21 12:00:00;6,5;100338;76;0,0045;0,0;4,4;325;8,5;3,64;-2,53;188;0;0;40,2;40,6;39,7;37,8;5,8;5,0;5,0;5,5;-7,7;38,6;1255
2021-03-21 13:00:00;6,6;100292;73;0,0044;0,0;4,9;318;9,1;3,61;-3,23;236;0;0;40,2;40,6;39,7;37,8;6,0;5,1;5,0;5,5;-7,7;37,9;1234
2021-03-21 14:00:00;6,8;100260;70;0,0043;0,0;4,2;311;7,3;2,77;-3,04;196;0;0;40,1;40,6;39,7;37,8;6,3;5,3;5,1;5,5;-7,7;37,7;1211
2021-03-21 15:00:00;7,0;100243;67;0,0042;0,0;4,9;315;9,0;3,49;-3,34;164;0;0;40,1;40,6;39,7;37,8;6,3;5,4;5,1;5,5;-7,7;37,7;1197
2021-03-21 16:00:00;6,8;100264;65;0,004;0,0;4,1;317;7,9;3,07;-2,77;91;0;0;40,0;40,5;39,7;37,8;6,1;5,5;5,2;5,5;-7,8;37,9;1272
2021-03-21 17:00:00;6,2;100297;66;0,0039;0,0;3,9;316;7,0;2,85;-2,68;20;0;0;39,9;40,5;39,7;37,8;5,8;5,5;5,2;5,5;-7,7;37,9;1241
2021-03-21 18:00:00;5,6;100352;70;0,004;0,0;2,8;309;5,2;1,81;-2,13;0;0;0;39,9;40,5;39,7;37,8;5,3;5,5;5,3;5,5;-7,7;37,5;1307
2021-03-21 19:00:00;5,4;100393;71;0,004;0,0;3,2;310;6,4;2,07;-2,41;0;0;0;39,9;40,5;39,7;37,8;5,1;5,4;5,3;5,5;-7,7;37,3;1226
2021-03-21 20:00:00;5,3;100442;71;0,0039;0,0;3,7;320;6,7;2,83;-2,33;0;0;0;39,9;40,5;39,7;37,7;4,8;5,4;5,3;5,5;-7,8;37,0;1224
2021-03-21 21:00:00;4,9;100452;74;0,004;0,0;3,3;316;6,1;2,36;-2,24;0;0;0;39,8;40,5;39,7;37,7;4,6;5,3;5,4;5,5;-7,8;37,2;1254
2021-03-21 22:00:00;4,6;100460;75;0,0039;0,0;2,9;318;5,4;2,17;-1,9;0;0;0;39,8;40,5;39,7;37,7;4,4;5,2;5,4;5,5;-7,7;37,0;1225
2021-03-21 23:00:00;4,4;100470;78;0,004;0,0;2,6;318;4,9;1,97;-1,73;0;0;0;39,8;40,5;39,7;37,7;4,4;5,1;5,3;5,5;-7,8;37,4;1227
2021-03-22 00:00:00;4,1;100472;77;0,0039;0,0;2,3;308;4,4;1,47;-1,79;0;0;0;39,8;40,5;39,7;37,7;4,3;5,0;5,3;5,5;-7,8;37,2;1277
2021-03-22 01:00:00;3,7;100435;80;0,004;0,0;2,3;299;4,5;1,13;-1,99;0;0;0;39,8;40,5;39,7;37,7;4,2;4,9;5,3;5,5;-7,8;37,7;1253
2021-03-22 02:00:00;3,7;100412;83;0,0041;0,0;2,9;303;5,6;1,61;-2,38;0;0;0;39,8;40,5;39,7;37,7;4,1;4,8;5,3;5,5;-7,8;37,6;1221
2021-03-22 03:00:00;3,6;100418;85;0,0042;0,0;3,2;307;6,2;1,93;-2,52;0;0;0;39,8;40,5;39,7;37,7;4,1;4,8;5,3;5,5;-7,8;37,7;1184
2021-03-22 04:00:00;3,4;100438;88;0,0043;0,0;2,5;298;5,2;1,22;-2,23;0;0;0;39,8;40,5;39,7;37,7;4,0;4,7;5,2;5,6;-7,8;37,2;1254
2021-03-22 05:00:00;3,3;100464;91;0,0043;0,0;2,4;296;4,6;1,1;-2,16;1;0;0;39,8;40,5;39,7;37,7;4,0;4,7;5,2;5,6;-7,8;37,3;1249
2021-03-22 06:00:00;3,2;100482;93;0,0044;0,0;2,5;300;4,5;1,23;-2,11;25;0;0;39,7;40,5;39,7;37,7;4,0;4,6;5,2;5,6;-7,8;37,2;1224
2021-03-22 07:00:00;3,5;100482;94;0,0046;0,0;2,8;299;5,5;1,42;-2,46;100;0;0;39,7;40,5;39,7;37,7;4,1;4,6;5,1;5,6;-7,8;37,9;1273
2021-03-22 08:00:00;4,1;100533;93;0,0047;0,0;3,1;306;5,4;1,87;-2,51;139;0;0;39,7;40,5;39,7;37,7;4,5;4,6;5,1;5,6;-7,8;38,0;1150
2021-03-22 09:00:00;4,4;100575;87;0,0045;0,0;3,1;319;5,6;2,39;-2,04;61;0;0;39,7;40,5;39,7;37,7;4,8;4,6;5,1;5,6;-7,8;38,2;1228
2021-03-22 10:00:00;4,8;100600;86;0,0046;0,0;2,7;322;4,6;2,1;-1,65;136;0;0;39,7;40,5;39,7;37,7;4,9;4,7;5,1;5,6;-7,8;38,3;1159
2021-03-22 11:00:00;5,5;100602;82;0,0046;0,0;2,0;332;3,7;1,78;-0,91;143;0;0;39,7;40,5;39,7;37,7;5,3;4,8;5,1;5,6;-7,8;38,2;1221
2021-03-22 12:00:00;5,8;100607;80;0,0046;0,0;2,3;317;4,2;1,65;-1,55;100;0;0;39,7;40,5;39,7;37,7;5,5;4,9;5,1;5,6;-7,8;38,3;1153
2021-03-22 13:00:00;6,3;100596;79;0,0046;0,0;2,5;319;4,5;1,9;-1,63;152;0;0;39,6;40,5;39,7;37,7;5,7;5,0;5,1;5,6;-7,8;38,8;1225
2021-03-22 14:00:00;6,5;100582;76;0,0046;0,0;2,9;308;5,0;1,81;-2,23;120;0;0;39,6;40,5;39,7;37,7;5,9;5,1;5,1;5,6;-7,8;38,8;1156
2021-03-22 15:00:00;6,4;100583;76;0,0045;0,0;2,4;307;4,5;1,48;-1,9;47;0;0;39,6;40,4;39,7;37,6;5,9;5,3;5,1;5,6;-7,8;38,8;1268
2021-03-22 16:00:00;6,3;100592;75;0,0045;0,0;2,1;305;4,5;1,24;-1,72;33;0;0;39,6;40,4;39,7;37,6;5,7;5,3;5,2;5,6;-7,8;38,9;1214
2021-03-22 17:00:00;6,1;100623;77;0,0045;0,0;1,6;286;2,8;0,46;-1,51;9;0;0;39,6;40,4;39,7;37,6;5,6;5,4;5,2;5,6;-7,8;39,5;1239
2021-03-22 18:00:00;5,9;100702;78;0,0045;0,0;1,0;273;1,9;0,07;-0,95;0;0;0;39,5;40,4;39,7;37,6;5,4;5,4;5,3;5,6;-7,8;39,8;1141
2021-03-22 19:00:00;5,7;100728;78;0,0044;0,0;0,8;263;1,5;-0,09;-0,79;0;0;0;39,5;40,4;39,7;37,6;5,2;5,4;5,3;5,6;-7,8;39,7;1167
2021-03-22 20:00:00;5,7;100742;77;0,0043;0,0;1,0;244;1,8;-0,4;-0,69;0;0;0;39,5;40,4;39,7;37,6;5,1;5,3;5,3;5,6;-7,8;40,1;1160
2021-03-22 21:00:00;5,5;100747;77;0,0043;0,0;0,7;231;1,2;-0,38;-0,52;0;0;0;39,5;40,4;39,7;37,6;5,0;5,3;5,3;5,6;-7,8;39,8;1199
2021-03-22 22:00:00;5,4;100758;79;0,0044;0,0;0,7;227;1,2;-0,46;-0,51;0;0;0;39,5;40,4;39,7;37,6;4,9;5,3;5,4;5,6;-7,8;39,8;1214
2021-03-22 23:00:00;5,3;100745;80;0,0044;0,0;0,7;225;1,2;-0,45;-0,46;0;0;0;39,5;40,4;39,7;37,6;4,9;5,2;5,4;5,6;-7,8;39,4;1163
2021-03-23 00:00:00;5,2;100748;80;0,0044;0,0;0,8;222;1,3;-0,57;-0,49;0;0;0;39,5;40,4;39,7;37,6;4,8;5,2;5,4;5,6;-7,8;39,7;1148
2021-03-23 01:00:00;5,2;100738;79;0,0043;0,0;0,9;214;1,5;-0,71;-0,48;0;0;0;39,5;40,4;39,7;37,6;4,8;5,2;5,4;5,6;-7,8;39,6;1233
2021-03-23 02:00:00;5,1;100732;80;0,0043;0,0;0,8;214;1,6;-0,69;-0,45;0;0;0;39,5;40,4;39,7;37,6;4,7;5,1;5,4;5,6;-7,8;39,7;1176
2021-03-23 03:00:00;5,0;100730;81;0,0044;0,0;1,1;201;2,0;-0,85;-0,39;0;0;0;39,5;40,4;39,7;37,6;4,7;5,1;5,3;5,6;-7,8;39,2;1132
2021-03-23 04:00:00;5,0;100726;80;0,0043;0,0;1,1;196;1,9;-1,05;-0,3;0;0;0;39,5;40,4;39,7;37,6;4,6;5,0;5,3;5,6;-7,8;39,5;1127
2021-03-23 05:00:00;4,9;100725;78;0,0042;0,0;1,3;197;2,4;-1,28;-0,4;1;0;0;39,5;40,4;39,7;37,6;4,6;5,0;5,3;5,6;-7,8;39,8;1167
2021-03-23 06:00:00;5,0;100737;76;0,0041;0,0;1,5;206;2,6;-1,33;-0,62;16;0;0;39,5;40,4;39,7;37,6;4,5;5,0;5,3;5,6;-7,8;40,4;1232
2021-03-23 07:00:00;5,4;100772;75;0,0042;0,0;1,6;211;2,7;-1,33;-0,82;50;0;0;39,5;40,4;39,7;37,6;4,6;5,0;5,3;5,6;-7,8;40,5;1184
2021-03-23 08:00:00;6,0;100813;73;0,0042;0,0;1,4;206;2,7;-1,21;-0,6;97;0;0;39,5;40,4;39,7;37,6;4,8;5,0;5,3;5,6;-7,8;40,5;1206
2021-03-23 09:00:00;6,8;100808;72;0,0044;0,0;1,5;204;2,7;-1,32;-0,53;207;0;0;39,5;40,4;39,7;37,6;5,3;5,0;5,3;5,6;-7,8;40,2;1205
2021-03-23 10:00:00;7,9;100742;71;0,0047;0,0;1,5;199;3,4;-1,45;-0,49;306;0;0;39,5;40,4;39,7;37,6;6,2;5,1;5,3;5,6;-7,8;40,3;1217
2021-03-23 11:00:00;8,7;100717;65;0,0045;0,0;1,3;244;3,1;-0,5;-0,86;293;0;0;39,4;40,4;39,7;37,6;7,2;5,3;5,3;5,6;-7,8;40,5;1172
2021-03-23 12:00:00;9,3;100692;62;0,0045;0,0;1,6;265;3,4;-0,03;-1,54;244;0;0;39,4;40,3;39,7;37,6;7,8;5,6;5,3;5,6;-7,8;40,0;1175
2021-03-23 13:00:00;9,8;100642;61;0,0046;0,0;1,7;260;3,5;0,01;-1,3;352;0;0;39,4;40,3;39,7;37,6;8,2;5,9;5,3;5,6;-7,8;39,4;1199
