Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-17 19:00:00;7,2;102105;91;0,0056;0,04;3,3;260;4,7;-0,52;-3,24;0;0;0;22,9;32,6;36,8;37,3;7,9;8,2;8,4;9,1;-9,6;26,6;1398
2021-11-17 20:00:00;6,7;102170;91;0,0054;0,04;3,5;258;5,0;-0,7;-3,38;0;0;0;22,9;32,6;36,8;37,3;7,8;8,2;8,3;9,1;-9,6;26,5;1350
2021-11-17 21:00:00;6,2;102200;91;0,0053;0,02;3,0;244;4,4;-1,33;-2,72;0;0;0;22,9;32,6;36,8;38,1;7,7;8,1;8,3;9,1;-9,6;26,4;1369
2021-11-17 22:00:00;6,3;102242;91;0,0053;0,02;3,6;246;6,1;-1,41;-3,33;0;0;0;22,8;32,6;36,8;36,9;7,6;8,0;8,3;9,1;-9,6;26,1;1371
2021-11-17 23:00:00;5,9;102270;92;0,0052;0,02;3,3;238;4,9;-1,73;-2,76;0;0;0;22,8;32,6;36,8;37,7;7,5;8,0;8,2;9,1;-9,6;26,3;1376
2021-11-18 00:00:00;5,6;102267;92;0,0051;0,02;3,3;231;5,0;-2,06;-2,61;0;0;0;22,8;32,6;36,8;37,3;7,4;7,9;8,2;9,1;-9,6;26,3;1279
2021-11-18 01:00:00;5,6;102288;92;0,0051;0,02;3,6;237;5,4;-1,97;-3,05;0;0;0;22,8;32,6;36,8;36,9;7,4;7,9;8,2;9,1;-9,6;26,1;1344
2021-11-18 02:00:00;5,4;102322;92;0,005;0,02;3,3;236;5,0;-1,8;-2,74;0;0;0;22,8;32,6;36,8;36,9;7,3;7,8;8,1;9,1;-9,6;26,1;1353
2021-11-18 03:00:00;5,2;102347;92;0,005;0,02;2,8;233;4,5;-1,65;-2,2;0;0;0;22,8;32,6;36,8;37,7;7,2;7,7;8,1;9,1;-9,6;26,0;1371
2021-11-18 04:00:00;5,2;102352;92;0,005;0,02;3,4;228;5,2;-2,26;-2,49;0;0;0;22,8;32,6;36,8;37,7;7,1;7,7;8,1;9,1;-9,6;26,0;1340
2021-11-18 05:00:00;5,4;102375;93;0,0051;0,02;3,1;226;5,0;-2,16;-2,26;0;0;0;22,8;32,6;36,8;36,9;7,1;7,6;8,0;9,1;-9,6;26,1;1352
2021-11-18 06:00:00;5,6;102373;93;0,0052;0,0;3,7;215;5,5;-2,99;-2,14;0;0;0;22,8;32,6;36,8;36,9;7,1;7,6;8,0;9,1;-9,6;25,9;1384
2021-11-18 07:00:00;5,9;102405;92;0,0052;0,0;3,0;219;4,9;-2,33;-1,92;6;0;0;22,8;32,6;36,8;36,9;7,1;7,6;8,0;9,1;-9,6;25,9;1376
2021-11-18 08:00:00;6,4;102435;92;0,0054;0,02;3,7;222;5,3;-2,66;-2,49;48;0;0;22,8;32,6;36,8;37,3;7,1;7,5;8,0;9,1;-9,6;25,8;1361
2021-11-18 09:00:00;7,0;102450;92;0,0056;0,0;3,8;221;6,1;-2,77;-2,5;126;0;0;22,8;32,6;36,8;37,3;7,2;7,5;7,9;9,1;-9,6;25,7;1394
2021-11-18 10:00:00;8,2;102458;91;0,006;0,0;3,5;224;6,0;-2,5;-2,49;213;0;0;22,8;32,6;36,8;36,9;7,3;7,6;8,0;9,0;-9,6;25,7;1331
2021-11-18 11:00:00;9,5;102428;84;0,0061;0,0;4,2;242;7,5;-1,94;-3,76;252;0;0;22,8;32,6;36,8;37,3;7,5;7,6;8,0;9,0;-9,6;25,6;1363
2021-11-18 12:00:00;10,2;102400;80;0,006;0,0;4,5;247;7,9;-1,71;-4,1;229;0;0;22,8;32,6;36,8;37,3;7,7;7,7;8,0;9,0;-9,6;25,8;1333
2021-11-18 13:00:00;10,5;102342;77;0,0059;0,0;4,3;246;7,4;-1,72;-3,9;167;0;0;22,7;32,6;36,8;36,9;8,0;7,9;8,0;9,0;-9,6;25,6;1333
2021-11-18 14:00:00;10,8;102303;74;0,0059;0,0;3,9;244;7,3;-1,72;-3,47;113;0;0;22,7;32,6;36,7;37,7;8,2;8,0;8,1;9,0;-9,6;25,6;1334
2021-11-18 15:00:00;10,4;102320;74;0,0057;0,0;2,7;243;5,1;-1,19;-2,41;29;0;0;22,7;32,6;36,7;36,9;8,3;8,1;8,2;9,0;-9,6;25,6;1337
2021-11-18 16:00:00;9,5;102360;78;0,0056;0,0;2,8;243;5,0;-1,22;-2,46;1;0;0;22,6;32,6;36,7;37,3;8,2;8,2;8,3;9,0;-9,6;25,4;1312
2021-11-18 17:00:00;9,5;102368;80;0,0058;0,0;3,7;239;6,5;-1,86;-3,16;0;0;0;22,6;32,6;36,7;37,3;8,2;8,3;8,3;9,0;-9,6;25,5;1375
2021-11-18 18:00:00;9,6;102423;81;0,0059;0,0;3,5;241;6,0;-1,69;-3,07;0;0;0;22,6;32,6;36,7;37,3;8,2;8,3;8,3;9,0;-9,6;25,3;1331
2021-11-18 19:00:00;9,7;102435;81;0,0059;0,0;4,4;237;7,1;-2,37;-3,67;0;0;0;22,6;32,6;36,7;36,9;8,2;8,3;8,3;9,0;-9,6;25,4;1386
2021-11-18 20:00:00;9,8;102468;82;0,006;0,0;4,3;248;7,7;-1,55;-4,01;0;0;0;22,5;32,6;36,7;36,9;8,3;8,3;8,4;9,0;-9,6;25,4;1356
2021-11-18 21:00:00;9,4;102507;85;0,0061;0,0;3,7;242;6,3;-1,76;-3,3;0;0;0;22,5;32,5;36,7;36,9;8,3;8,4;8,4;9,0;-9,6;25,5;1320
2021-11-18 22:00:00;9,4;102522;87;0,0062;0,0;3,4;247;6,1;-1,33;-3,15;0;0;0;22,5;32,5;36,7;37,3;8,3;8,4;8,4;9,0;-9,6;25,7;1352
2021-11-18 23:00:00;8,9;102505;91;0,0063;0,04;3,2;246;5,7;-1,3;-2,92;0;0;0;22,5;32,5;36,7;37,3;8,4;8,4;8,4;9,0;-9,6;25,5;1256
2021-11-19 00:00:00;9,3;102467;90;0,0064;0,0;3,9;249;6,8;-1,38;-3,6;0;0;0;22,5;32,5;36,7;36,9;8,4;8,4;8,4;9,0;-9,6;25,7;1343
2021-11-19 01:00:00;9,3;102470;91;0,0064;0,0;3,3;245;5,7;-1,38;-3,02;0;0;0;22,5;32,5;36,7;36,9;8,4;8,5;8,5;9,0;-9,6;25,7;1305
2021-11-19 02:00:00;9,3;102485;91;0,0065;0,0;3,2;248;5,7;-1,15;-3,0;0;0;0;22,5;32,5;36,7;36,9;8,5;8,5;8,5;9,0;-9,6;25,5;1333
2021-11-19 03:00:00;9,5;102463;92;0,0066;0,0;3,3;243;5,4;-1,45;-2,96;0;0;0;22,5;32,5;36,7;36,8;8,5;8,5;8,5;9,0;-9,6;25,5;1396
2021-11-19 04:00:00;9,5;102462;92;0,0067;0,0;3,2;234;5,7;-1,85;-2,58;0;0;0;22,5;32,5;36,7;37,2;8,5;8,5;8,5;9,0;-9,6;25,2;1310
2021-11-19 05:00:00;9,7;102462;92;0,0068;0,02;3,3;236;5,3;-1,8;-2,74;0;0;0;22,5;32,5;36,7;36,8;8,6;8,6;8,6;9,0;-9,6;25,0;1375
2021-11-19 06:00:00;9,8;102480;92;0,0068;0,06;3,0;241;5,3;-1,48;-2,66;0;0;0;22,5;32,5;36,7;36,8;8,6;8,6;8,6;9,1;-9,6;25,1;1345
2021-11-19 07:00:00;9,8;102508;93;0,0069;0,09;3,3;240;5,5;-1,64;-2,88;3;0;0;22,5;32,5;36,7;37,6;8,7;8,7;8,6;9,0;-9,6;25,1;1321
2021-11-19 08:00:00;9,9;102530;93;0,0069;0,02;3,3;242;5,9;-1,53;-2,97;17;0;0;22,5;32,5;36,7;37,2;8,7;8,7;8,6;9,1;-9,6;25,2;1315
2021-11-19 09:00:00;10,1;102533;93;0,007;0,0;3,4;245;6,0;-1,43;-3,11;41;0;0;22,5;32,5;36,7;36,8;8,8;8,7;8,7;9,1;-9,6;25,2;1307
2021-11-19 10:00:00;10,3;102550;93;0,0071;0,0;3,1;248;5,8;-1,17;-2,89;38;0;0;22,5;32,5;36,7;37,2;8,9;8,8;8,7;9,1;-9,6;25,2;1345
2021-11-19 11:00:00;10,7;102540;92;0,0072;0,0;2,9;256;5,0;-0,68;-2,78;58;0;0;22,5;32,5;36,7;37,6;9,0;8,9;8,7;9,1;-9,6;25,4;1276
2021-11-19 12:00:00;11,2;102517;91;0,0074;0,0;3,1;259;5,4;-0,49;-3,06;51;0;0;22,5;32,5;36,7;37,2;9,1;8,9;8,7;9,1;-9,6;25,0;1306
2021-11-19 13:00:00;11,3;102477;90;0,0073;0,0;3,2;249;5,4;-1,13;-3,0;42;0;0;22,5;32,5;36,7;36,8;9,3;9,0;8,8;9,1;-9,6;25,0;1364
2021-11-19 14:00:00;11,3;102468;89;0,0073;0,0;3,2;249;5,4;-1,16;-3,02;22;0;0;22,5;32,5;36,7;37,2;9,3;9,1;8,9;9,1;-9,6;25,0;1315
2021-11-19 15:00:00;11,3;102470;89;0,0073;0,0;3,0;245;5,2;-1,24;-2,77;7;0;0;22,5;32,5;36,7;36,8;9,4;9,2;8,9;9,1;-9,6;25,0;1396
2021-11-19 16:00:00;11,2;102488;89;0,0072;0,0;2,8;237;4,3;-1,49;-2,33;0;0;0;22,5;32,5;36,7;36,8;9,4;9,2;9,0;9,1;-9,6;25,1;1367
2021-11-19 17:00:00;11,0;102530;90;0,0072;0,0;2,1;243;3,6;-0,94;-1,89;0;0;0;22,5;32,5;36,7;36,8;9,4;9,3;9,0;9,1;-9,6;24,9;1304
2021-11-19 18:00:00;10,9;102562;90;0,0071;0,0;2,4;242;3,6;-1,1;-2,09;0;0;0;22,5;32,5;36,7;37,2;9,4;9,3;9,0;9,2;-9,6;25,1;1297
2021-11-19 19:00:00;10,9;102583;90;0,0071;0,0;2,5;242;4,4;-1,16;-2,18;0;0;0;22,5;32,5;36,7;36,8;9,4;9,3;9,1;9,2;-9,6;25,1;1323
2021-11-19 20:00:00;10,9;102590;90;0,0071;0,0;2,6;250;4,3;-0,88;-2,49;0;0;0;22,5;32,5;36,7;36,8;9,4;9,3;9,1;9,2;-9,6;25,0;1322
2021-11-19 21:00:00;10,7;102580;89;0,007;0,0;2,2;252;3,5;-0,65;-2,05;0;0;0;22,5;32,5;36,6;36,8;9,4;9,3;9,1;9,2;-9,6;24,9;1305
2021-11-19 22:00:00;10,6;102553;88;0,0068;0,0;1,9;253;3,0;-0,5;-1,8;0;0;0;22,5;32,5;36,6;37,6;9,4;9,3;9,1;9,2;-9,6;24,7;1284
2021-11-19 23:00:00;10,4;102542;88;0,0068;0,0;1,7;247;2,8;-0,63;-1,55;0;0;0;22,5;32,5;36,6;37,2;9,4;9,4;9,1;9,2;-9,6;24,9;1369
2021-11-20 00:00:00;10,5;102512;87;0,0067;0,0;1,7;245;2,7;-0,72;-1,58;0;0;0;22,4;32,4;36,6;36,8;9,3;9,3;9,2;9,2;-9,6;24,8;1338
2021-11-20 01:00:00;10,4;102487;86;0,0066;0,0;1,7;238;2,9;-0,88;-1,46;0;0;0;22,4;32,4;36,6;37,2;9,3;9,3;9,1;9,2;-9,6;24,9;1294
2021-11-20 02:00:00;10,0;102438;88;0,0066;0,0;1,3;210;1,9;-1,08;-0,63;0;0;0;22,4;32,4;36,6;37,2;9,3;9,3;9,2;9,3;-9,6;25,0;1322
2021-11-20 03:00:00;9,8;102398;90;0,0066;0,0;1,3;205;2,0;-1,2;-0,58;0;0;0;22,4;32,4;36,6;37,2;9,3;9,3;9,2;9,3;-9,6;24,9;1361
2021-11-20 04:00:00;9,8;102370;89;0,0066;0,0;1,4;227;2,4;-0,91;-0,97;0;0;0;22,4;32,4;36,6;36,8;9,3;9,3;9,2;9,3;-9,6;25,2;1380
2021-11-20 05:00:00;9,6;102332;89;0,0065;0,0;0,9;208;1,4;-0,77;-0,44;0;0;0;22,4;32,4;36,6;36,8;9,3;9,3;9,2;9,3;-9,6;25,3;1336
2021-11-20 06:00:00;9,6;102282;89;0,0065;0,0;1,4;220;2,3;-1,06;-0,9;0;0;0;22,4;32,4;36,6;37,6;9,2;9,3;9,2;9,3;-9,6;25,4;1353
2021-11-20 07:00:00;9,6;102277;90;0,0065;0,0;1,2;217;2,0;-0,92;-0,71;3;0;0;22,4;32,4;36,6;36,8;9,2;9,3;9,2;9,3;-9,7;25,6;1389
2021-11-20 08:00:00;9,6;102228;89;0,0065;0,0;1,3;212;2,2;-1,06;-0,68;18;0;0;22,4;32,4;36,6;36,8;9,2;9,3;9,2;9,3;-9,7;25,6;1377
2021-11-20 09:00:00;10,0;102190;87;0,0065;0,0;1,9;214;3,0;-1,56;-1,07;35;0;0;22,3;32,4;36,6;36,8;9,3;9,3;9,2;9,3;-9,7;25,6;1422
2021-11-20 10:00:00;10,1;102153;86;0,0065;0,0;2,3;226;3,8;-1,56;-1,66;50;0;0;22,3;32,4;36,6;36,8;9,3;9,3;9,2;9,4;-9,7;25,7;1321
2021-11-20 11:00:00;10,1;102072;85;0,0064;0,0;2,5;212;4,0;-2,06;-1,36;51;0;0;22,3;32,4;36,6;37,2;9,4;9,3;9,2;9,4;-9,7;25,8;1349
2021-11-20 12:00:00;10,2;101968;83;0,0063;0,0;2,6;220;4,3;-1,96;-1,7;54;0;0;22,3;32,4;36,6;36,8;9,5;9,4;9,2;9,4;-9,7;25,9;1355
2021-11-20 13:00:00;10,1;101870;81;0,0061;0,0;2,8;237;5,0;-1,47;-2,33;29;0;0;22,3;32,4;36,6;38,0;9,5;9,4;9,2;9,4;-9,7;26,0;1380
2021-11-20 14:00:00;9,6;101788;81;0,0059;0,0;2,8;230;4,8;-1,73;-2,12;15;0;0;22,3;32,4;36,6;36,8;9,5;9,4;9,3;9,4;-9,7;26,0;1426
2021-11-20 15:00:00;9,0;101692;82;0,0058;0,0;2,1;227;3,8;-1,39;-1,44;4;0;0;22,2;32,4;36,6;36,8;9,4;9,4;9,3;9,4;-9,7;26,0;1377
2021-11-20 16:00:00;8,7;101620;83;0,0057;0,0;2,7;220;4,1;-1,98;-1,73;0;0;0;22,2;32,4;36,6;36,8;9,4;9,4;9,3;9,4;-9,7;26,2;1454
2021-11-20 17:00:00;8,4;101570;83;0,0056;0,0;2,9;219;4,9;-2,22;-1,85;0;0;0;22,2;32,4;36,6;37,2;9,3;9,4;9,3;9,4;-9,7;26,3;1349
2021-11-20 18:00:00;8,2;101508;84;0,0056;0,0;2,3;242;4,1;-1,04;-2,04;0;0;0;22,2;32,4;36,6;36,8;9,2;9,3;9,3;9,4;-9,7;26,2;1363
2021-11-20 19:00:00;8,1;101440;83;0,0055;0,0;2,9;250;5,0;-0,95;-2,68;0;0;0;22,1;32,3;36,6;37,6;9,1;9,3;9,3;9,4;-9,7;26,1;1450
2021-11-20 20:00:00;8,0;101388;84;0,0055;0,0;2,3;236;4,2;-1,24;-1,9;0;0;0;22,1;32,3;36,6;37,6;9,0;9,2;9,2;9,4;-9,7;26,3;1493
2021-11-20 21:00:00;7,9;101323;84;0,0055;0,0;2,6;225;4,2;-1,81;-1,83;0;0;0;22,1;32,3;36,6;36,8;9,0;9,2;9,2;9,4;-9,7;26,4;1399
2021-11-20 22:00:00;7,8;101240;84;0,0055;0,0;2,8;229;4,6;-1,85;-2,13;0;0;0;22,1;32,3;36,6;37,6;8,9;9,2;9,2;9,5;-9,7;26,7;1426
2021-11-20 23:00:00;7,4;101175;87;0,0055;0,02;2,9;237;5,1;-1,55;-2,42;0;0;0;22,1;32,3;36,6;37,2;8,9;9,1;9,2;9,5;-9,8;26,7;1470
2021-11-21 00:00:00;7,0;101100;90;0,0055;0,04;3,2;231;5,1;-1,99;-2,49;0;0;0;22,1;32,3;36,5;37,2;8,8;9,1;9,1;9,5;-9,7;26,6;1458
2021-11-21 01:00:00;6,9;101050;92;0,0056;0,16;3,2;246;5,5;-1,29;-2,96;0;0;0;22,1;32,3;36,5;36,8;8,7;9,0;9,1;9,5;-9,8;26,2;1476
2021-11-21 02:00:00;7,0;100988;92;0,0057;0,02;3,3;246;5,4;-1,28;-3,01;0;0;0;22,0;32,3;36,5;37,2;8,7;9,0;9,1;9,5;-9,8;26,3;1484
2021-11-21 03:00:00;7,0;100930;92;0,0057;0,07;3,2;246;5,3;-1,27;-2,95;0;0;0;22,0;32,3;36,5;36,8;8,6;8,9;9,1;9,5;-9,8;26,5;1468
2021-11-21 04:00:00;7,0;100865;92;0,0057;0,02;3,4;246;5,1;-1,39;-3,09;0;0;0;22,1;32,3;36,5;36,8;8,6;8,9;9,0;9,5;-9,8;26,4;1528
2021-11-21 05:00:00;7,1;100800;93;0,0058;0,0;4,1;253;6,5;-1,16;-3,93;0;0;0;22,1;32,3;36,5;37,2;8,5;8,9;9,0;9,5;-9,8;26,4;1540
2021-11-21 06:00:00;7,2;100760;93;0,0058;0,0;3,8;248;6,2;-1,38;-3,57;0;0;0;22,1;32,3;36,5;37,2;8,5;8,8;9,0;9,5;-9,8;26,2;1582
2021-11-21 07:00:00;7,2;100755;93;0,0058;0,68;3,4;259;5,6;-0,63;-3,34;1;0;0;22,1;32,3;36,5;37,5;8,5;8,8;9,0;9,5;-9,8;26,0;1506
2021-11-21 08:00:00;7,4;100780;93;0,0059;0,18;3,2;273;4,8;0,19;-3,23;20;0;0;22,3;32,3;36,5;36,8;8,5;8,8;8,9;9,5;-9,8;25,9;1515
2021-11-21 09:00:00;7,8;100790;94;0,0061;0,02;2,9;282;4,5;0,58;-2,84;70;0;0;22,5;32,3;36,5;37,1;8,5;8,7;8,9;9,5;-9,8;26,1;1465
2021-11-21 10:00:00;8,4;100805;93;0,0063;0,02;2,3;306;3,4;1,35;-1,86;60;0;0;22,6;32,3;36,5;37,1;8,6;8,7;8,9;9,5;-9,8;26,1;1472
2021-11-21 11:00:00;8,8;100800;92;0,0064;0,0;2,5;326;3,9;2,05;-1,33;95;0;0;22,7;32,4;36,5;36,8;8,7;8,8;8,9;9,5;-9,8;25,9;1519
2021-11-21 12:00:00;9,3;100800;83;0,0061;0,0;3,1;337;4,9;2,87;-1,21;142;0;0;22,7;32,4;36,5;37,9;8,8;8,8;8,9;9,5;-9,8;25,8;1647
2021-11-21 13:00:00;9,4;100783;81;0,0059;0,0;3,0;336;4,5;2,73;-1,18;138;0;0;22,8;32,4;36,5;36,7;8,9;8,9;8,9;9,5;-9,8;25,8;1474
2021-11-21 14:00:00;9,0;100802;82;0,0058;0,0;1,9;328;3,0;1,66;-1,0;49;0;0;22,7;32,4;36,5;37,1;9,0;9,0;9,0;9,5;-9,8;25,9;1490
2021-11-21 15:00:00;8,1;100828;82;0,0055;0,0;1,8;316;2,8;1,27;-1,17;13;0;0;22,7;32,4;36,5;36,7;8,9;9,0;9,0;9,4;-9,8;25,9;1495
2021-11-21 16:00:00;7,1;100893;84;0,0053;0,0;2,0;324;3,3;1,49;-1,21;0;0;0;22,7;32,4;36,6;37,1;8,8;9,0;9,0;9,5;-9,8;25,9;1552
2021-11-21 17:00:00;6,0;100962;87;0,005;0,0;1,3;251;2,6;1,24;-0,43;0;0;0;22,7;32,4;36,6;37,5;8,6;8,9;9,0;9,4;-9,8;25,9;1486
2021-11-21 18:00:00;5,1;101068;90;0,0049;0,0;1,0;338;1,6;0,96;-0,38;0;0;0;22,7;32,5;36,6;36,7;8,4;8,8;9,0;9,5;-9,8;26,1;1516
2021-11-21 19:00:00;4,2;101137;89;0,0046;0,0;1,2;337;1,9;1,11;-0,45;0;0;0;22,7;32,5;36,6;37,5;8,1;8,7;9,0;9,5;-9,8;26,2;1521
2021-11-21 20:00:00;3,8;101202;90;0,0045;0,0;1,3;340;1,9;1,2;-0,43;0;0;0;22,7;32,5;36,6;37,5;7,9;8,6;8,9;9,5;-9,8;26,2;1447
2021-11-21 21:00:00;3,0;101260;90;0,0042;0,02;1,0;350;2,0;0,94;-0,16;0;0;0;22,7;32,5;36,6;37,1;7,7;8,5;8,9;9,4;-9,8;26,3;1426
2021-11-21 22:00:00;3,3;101303;90;0,0043;0,02;1,5;347;2,5;1,46;-0,35;0;0;0;22,7;32,5;36,6;37,1;7,5;8,3;8,8;9,4;-9,8;26,2;1503
2021-11-21 23:00:00;3,1;101383;91;0,0043;0,04;1,7;343;2,6;1,62;-0,49;0;0;0;22,7;32,5;36,6;37,1;7,3;8,2;8,7;9,5;-9,8;26,1;1474
2021-11-22 00:00:00;3,0;101455;91;0,0042;0,04;1,4;345;2,5;1,32;-0,34;0;0;0;22,6;32,5;36,6;37,1;7,2;8,1;8,6;9,4;-9,8;26,1;1445
2021-11-22 01:00:00;3,2;101537;90;0,0043;0,02;1,4;351;3,1;1,35;-0,2;0;0;0;22,6;32,5;36,6;37,1;7,1;7,9;8,5;9,4;-9,8;26,4;1413
2021-11-22 02:00:00;4,3;101602;92;0,0047;0,02;1,4;90;4,2;1,36;0,01;0;0;0;22,6;32,5;36,6;37,1;7,0;7,8;8,5;9,4;-9,8;26,3;1416
2021-11-22 03:00:00;4,7;101672;92;0,0048;0,0;1,2;96;4,1;1,2;0,13;0;0;0;22,6;32,5;36,6;36,7;7,0;7,8;8,4;9,4;-9,8;26,1;1409
2021-11-22 04:00:00;5,0;101757;90;0,0048;0,0;1,3;352;3,8;1,3;-0,16;0;0;0;22,6;32,5;36,6;36,7;7,1;7,7;8,3;9,4;-9,8;25,9;1423
2021-11-22 05:00:00;4,8;101850;88;0,0046;0,0;1,0;350;3,3;1,02;-0,18;0;0;0;22,6;32,5;36,6;37,5;7,1;7,7;8,3;9,4;-9,8;26,1;1358
2021-11-22 06:00:00;3,4;101935;90;0,0043;0,0;1,1;349;2,8;1,11;-0,2;0;0;0;22,6;32,5;36,6;37,1;7,1;7,7;8,3;9,4;-9,8;26,0;1416
2021-11-22 07:00:00;2,5;102027;91;0,0041;0,0;0,8;350;2,1;0,79;-0,12;10;0;0;22,6;32,5;36,6;37,5;6,9;7,6;8,2;9,4;-9,8;26,1;1404
2021-11-22 08:00:00;2,7;102128;93;0,0042;0,0;0,8;348;2,7;0,8;-0,17;39;0;0;22,6;32,5;36,6;36,7;6,8;7,6;8,2;9,3;-9,8;26,4;1347
2021-11-22 09:00:00;3,0;102180;96;0,0044;0,0;0,6;145;1,5;0,48;0,09;77;0;0;22,6;32,5;36,6;36,7;6,8;7,5;8,1;9,3;-9,8;26,1;1369
2021-11-22 10:00:00;4,4;102225;93;0,0048;0,02;0,8;60;2,4;0,36;0,63;143;0;0;22,5;32,5;36,6;37,5;6,9;7,5;8,1;9,3;-9,8;25,9;1372
2021-11-22 11:00:00;6,4;102218;87;0,0051;0,0;1,2;77;3,4;0,22;1,18;272;0;0;22,5;32,4;36,6;36,7;7,0;7,5;8,1;9,3;-9,8;25,8;1395
2021-11-22 12:00:00;7,6;102230;74;0,0047;0,0;1,1;55;3,7;0,63;0,92;235;0;0;22,5;32,4;36,6;37,1;7,3;7,5;8,0;9,3;-9,8;25,8;1387
2021-11-22 13:00:00;8,0;102255;66;0,0043;0,0;0,9;197;2,7;0,83;0,22;182;0;0;22,5;32,4;36,6;36,7;7,4;7,6;8,1;9,2;-9,8;25,6;1370
2021-11-22 14:00:00;7,5;102292;65;0,0041;0,0;1,4;352;3,7;1,36;-0,21;103;0;0;22,5;32,4;36,6;37,1;7,6;7,7;8,1;9,2;-9,8;25,3;1393
2021-11-22 15:00:00;6,2;102333;69;0,004;0,0;1,1;351;2,9;1,04;-0,16;23;0;0;22,4;32,4;36,5;37,1;7,5;7,8;8,2;9,2;-9,8;25,3;1418
2021-11-22 16:00:00;4,0;102390;76;0,0038;0,0;0,7;255;1,8;0,68;-0,14;0;0;0;22,4;32,4;36,5;37,1;7,3;7,8;8,2;9,2;-9,8;25,0;1340
2021-11-22 17:00:00;1,9;102460;84;0,0036;0,0;0,3;310;0,6;0,19;-0,18;0;0;0;22,4;32,4;36,5;36,7;7,0;7,8;8,2;9,2;-9,8;24,9;1367
2021-11-22 18:00:00;0,8;102507;86;0,0034;0,0;0,2;253;0,6;-0,06;-0,04;0;0;0;22,4;32,4;36,5;36,7;6,8;7,7;8,2;9,2;-9,8;24,5;1330
2021-11-22 19:00:00;0,3;102562;87;0,0033;0,0;0,2;227;0,5;-0,03;-0,03;0;0;0;22,4;32,4;36,5;37,1;6,5;7,5;8,1;9,2;-9,8;24,4;1301
2021-11-22 20:00:00;0,1;102580;88;0,0033;0,0;0,3;214;0,7;-0,05;-0,04;0;0;0;22,4;32,4;36,5;36,7;6,2;7,3;8,0;9,1;-9,8;24,5;1402
2021-11-22 21:00:00;-0,4;102600;90;0,0033;0,0;0,4;87;0,7;0,01;0,37;0;0;0;22,4;32,4;36,5;37,1;5,9;7,1;7,9;9,1;-9,8;24,4;1388
2021-11-22 22:00:00;-0,4;102622;89;0,0032;0,0;0,5;143;1,0;-0,38;0,2;0;0;0;22,4;32,4;36,5;37,1;5,7;7,0;7,8;9,1;-9,8;24,3;1394
2021-11-22 23:00:00;-0,2;102660;90;0,0033;0,0;0,6;179;1,1;-0,03;0,28;0;0;0;22,3;32,4;36,5;36,7;5,5;6,8;7,7;9,1;-9,8;24,3;1373
2021-11-23 00:00:00;-0,2;102663;90;0,0033;0,0;0,4;88;0,9;0,04;0,34;0;0;0;22,3;32,4;36,5;37,9;5,3;6,6;7,5;9,1;-9,8;24,4;1406
2021-11-23 01:00:00;0,3;102640;90;0,0034;0,0;0,9;131;1,6;-0,55;0,41;0;0;0;22,3;32,4;36,5;37,1;5,1;6,4;7,4;9,1;-9,8;24,4;1391
2021-11-23 02:00:00;0,4;102632;91;0,0035;0,0;0,9;132;1,8;0,49;0,4;0;0;0;22,3;32,4;36,5;36,7;5,0;6,3;7,3;9,0;-9,9;24,5;1348
2021-11-23 03:00:00;0,8;102623;90;0,0035;0,0;1,1;172;2,1;-0,77;0,03;0;0;0;22,3;32,4;36,5;37,1;5,0;6,2;7,2;9,0;-9,8;24,3;1430
2021-11-23 04:00:00;1,5;102613;92;0,0038;0,12;1,1;196;2,4;-0,99;-0,34;0;0;0;22,3;32,4;36,5;37,1;5,0;6,1;7,1;9,0;-9,9;24,4;1393
2021-11-23 05:00:00;1,6;102598;94;0,0039;0,02;1,4;206;2,7;-1,22;-0,65;0;0;0;22,3;32,4;36,5;37,5;5,0;6,0;7,1;9,0;-9,9;24,4;1424
2021-11-23 06:00:00;2,1;102597;94;0,0041;0,0;2,1;249;4,4;-0,92;-1,85;0;0;0;22,3;32,4;36,5;37,9;5,2;6,0;7,0;8,9;-9,9;24,3;1370
2021-11-23 07:00:00;2,2;102628;94;0,0041;0,0;2,1;225;4,1;-1,46;-1,5;2;0;0;22,3;32,3;36,5;37,9;5,3;6,0;7,0;8,9;-9,9;24,2;1297
2021-11-23 08:00:00;2,4;102660;96;0,0042;0,24;2,3;238;4,5;-1,2;-1,9;28;0;0;22,3;32,3;36,5;36,7;5,4;6,1;7,0;8,9;-9,9;24,1;1326
