Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-17 14:00:00;-1,2;98180;78;0,0028;0,0;0,5;198;1,0;-0,1;-0,31;30;0;nan;40,1;33,0;29,4;29,4;1,2;1,7;2,7;4,5;-11,1;37,9;1273
2024-01-17 15:00:00;-1,3;98150;78;0,0028;0,0;0,6;274;1,1;-0,14;0,01;8;0;nan;40,4;33,0;29,3;29,3;1,2;1,7;2,7;4,5;-11,1;37,9;1272
2024-01-17 16:00:00;-1,6;98137;81;0,0028;0,0;0,9;353;1,7;-0,11;0,89;0;0;nan;39,7;33,1;29,3;29,3;1,2;1,7;2,7;4,5;-11,1;38,0;1272
2024-01-17 17:00:00;-1,9;98133;82;0,0028;0,0;0,7;335;1,3;-0,3;0,65;0;0;nan;39,7;33,0;29,3;29,3;1,3;1,7;2,7;4,5;-11,1;37,7;1275
2024-01-17 18:00:00;-2,1;98170;82;0,0027;0,0;0,9;330;1,4;-0,44;0,78;0;0;nan;39,7;33,0;29,3;29,3;1,3;1,7;2,7;4,5;-11,1;37,6;1275
2024-01-17 19:00:00;-2,2;98242;84;0,0028;0,0;0,9;325;1,5;-0,54;0,76;0;0;nan;39,7;33,0;29,3;29,3;1,3;1,7;2,7;4,5;-11,1;37,3;1278
2024-01-17 20:00:00;-2,0;98303;84;0,0028;0,0;1,0;326;1,7;-0,56;0,83;0;0;nan;39,6;33,0;29,2;29,2;1,2;1,7;2,7;4,5;-11,1;36,9;1281
2024-01-17 21:00:00;-1,9;98377;85;0,0029;0,0;1,5;320;2,6;-0,98;1,16;0;0;nan;39,6;33,0;29,2;29,2;1,3;1,7;2,7;4,5;-11,1;37,1;1279
2024-01-17 22:00:00;-2,0;98410;86;0,0029;0,0;0,9;314;1,8;-0,67;0,64;0;0;nan;39,6;32,9;29,2;29,2;1,2;1,7;2,7;4,5;-11,1;37,3;1278
2024-01-17 23:00:00;-2,1;98473;86;0,0029;0,0;0,8;300;1,3;-0,7;0,41;0;0;nan;39,3;32,9;29,2;29,2;1,2;1,7;2,7;4,5;-11,1;37,5;1276
2024-01-18 00:00:00;-2,6;98555;87;0,0028;0,0;0,5;273;0,9;-0,5;0,02;0;0;nan;39,8;32,8;29,1;29,1;1,2;1,7;2,7;4,5;-11,1;38,2;1270
2024-01-18 01:00:00;-2,9;98613;88;0,0028;0,0;0,7;302;1,1;-0,55;0,35;0;0;nan;39,5;32,8;29,1;29,1;1,2;1,7;2,7;4,5;-11,1;37,9;1272
2024-01-18 02:00:00;-2,8;98663;88;0,0028;0,0;0,9;310;1,6;-0,68;0,57;0;0;nan;39,5;32,8;29,1;29,1;1,2;1,6;2,7;4,5;-11,1;37,9;1272
2024-01-18 03:00:00;-3,4;98700;90;0,0027;0,0;0,7;251;1,2;-0,57;-0,2;0;0;nan;39,5;32,8;29,1;29,1;1,2;1,6;2,7;4,5;-11,1;37,9;1272
2024-01-18 04:00:00;-4,1;98720;89;0,0026;0,0;0,6;256;1,0;-0,61;-0,15;0;0;nan;39,5;32,7;29,1;29,1;1,2;1,6;2,7;4,5;-11,1;37,9;1272
2024-01-18 05:00:00;-4,8;98803;90;0,0024;0,0;0,6;247;1,0;-0,54;-0,23;0;0;nan;39,2;32,7;29,1;29,1;1,2;1,6;2,7;4,5;-11,1;37,9;1272
2024-01-18 06:00:00;-5,0;98890;88;0,0023;0,0;0,6;284;0,9;-0,55;0,13;0;0;nan;39,3;32,7;29,0;29,0;1,1;1,6;2,7;4,5;-11,1;37,9;1272
2024-01-18 07:00:00;-5,4;98943;90;0,0023;0,0;0,7;267;1,2;-0,62;-0,03;2;0;nan;39,0;32,7;29,0;29,0;1,1;1,6;2,7;4,5;-11,1;37,8;1273
2024-01-18 08:00:00;-4,0;98997;92;0,0026;0,0;0,7;311;1,3;-0,47;0,41;42;0;nan;39,2;32,6;29,0;29,0;1,1;1,6;2,6;4,5;-11,1;37,6;1275
2024-01-18 09:00:00;-2,7;99043;94;0,003;0,0;0,8;307;1,3;-0,67;0,51;51;0;nan;39,6;32,6;29,0;29,0;1,1;1,5;2,6;4,5;-11,1;38,0;1272
2024-01-18 10:00:00;-0,8;99140;95;0,0034;0,0;1,4;320;2,6;-0,9;1,07;79;0;nan;39,1;32,6;29,0;29,0;1,0;1,5;2,6;4,5;-11,1;38,2;1270
2024-01-18 11:00:00;0,8;99223;89;0,0036;0,0;2,3;325;4,9;-1,33;1,91;93;0;nan;39,0;32,5;28,9;28,9;1,0;1,5;2,6;4,5;-11,1;38,2;1270
2024-01-18 12:00:00;1,7;99267;83;0,0036;0,0;2,7;325;5,6;-1,52;2,18;76;0;nan;39,1;32,5;28,9;28,9;1,0;1,5;2,6;4,4;-11,1;35,3;1296
2024-01-18 13:00:00;2,2;99330;81;0,0036;0,02;3,2;326;5,7;-1,81;2,63;110;0;nan;39,2;32,5;28,9;28,9;1,0;1,5;2,6;4,5;-11,1;35,3;1296
2024-01-18 14:00:00;1,9;99457;82;0,0036;0,1;3,0;328;5,6;-1,59;2,5;46;0;nan;39,8;32,4;28,9;28,9;1,0;1,5;2,6;4,4;-11,1;35,2;1297
2024-01-18 15:00:00;1,6;99610;82;0,0035;0,0;2,2;327;3,6;-1,17;1,81;18;0;nan;39,3;32,4;28,9;28,9;1,0;1,5;2,6;4,4;-11,1;35,0;1299
2024-01-18 16:00:00;0,8;99760;84;0,0034;0,0;1,8;319;3,8;-1,16;1,31;1;0;nan;39,3;32,3;28,8;28,8;1,0;1,5;2,6;4,4;-11,1;35,1;1297
2024-01-18 17:00:00;-1,0;99905;86;0,003;0,0;0,6;269;0,9;-0,56;-0,01;0;0;nan;39,5;32,3;28,8;28,8;1,0;1,5;2,6;4,4;-11,1;35,1;1298
2024-01-18 18:00:00;-1,7;100012;85;0,0029;0,0;0,6;290;1,0;-0,6;0,22;0;0;nan;39,2;32,3;28,8;28,8;1,0;1,5;2,6;4,4;-11,1;35,4;1295
2024-01-18 19:00:00;-1,8;100113;87;0,0029;0,0;0,9;260;1,6;-0,87;-0,16;0;0;nan;39,6;32,3;28,8;28,8;1,0;1,5;2,6;4,4;-11,1;35,3;1296
2024-01-18 20:00:00;-1,5;100223;88;0,003;0,0;1,0;255;2,1;-1,01;-0,26;0;0;nan;39,1;32,3;28,8;28,8;1,0;1,5;2,6;4,4;-11,1;35,3;1295
2024-01-18 21:00:00;-1,3;100300;89;0,0031;0,0;1,3;251;2,4;-1,27;-0,44;0;0;nan;39,2;32,2;28,8;28,8;1,0;1,5;2,6;4,4;-11,1;34,9;1300
2024-01-18 22:00:00;-1,4;100350;89;0,0031;0,0;1,6;246;3,1;-1,46;-0,66;0;0;nan;39,0;32,2;28,7;28,7;0,9;1,4;2,5;4,4;-11,1;35,1;1298
2024-01-18 23:00:00;-1,1;100408;88;0,0031;0,0;1,8;251;3,0;-1,72;-0,57;0;0;nan;39,0;32,2;28,7;28,7;1,0;1,4;2,5;4,4;-11,1;34,9;1300
2024-01-19 00:00:00;-1,1;100443;86;0,003;0,0;2,1;251;4,8;-2,0;-0,68;0;0;nan;39,0;32,2;28,7;28,7;1,0;1,4;2,5;4,4;-11,1;34,7;1302
2024-01-19 01:00:00;-0,7;100487;81;0,0029;0,0;2,2;264;4,6;-2,08;-0,23;0;0;nan;38,9;32,1;28,7;28,7;0,9;1,4;2,5;4,4;-11,1;35,0;1299
2024-01-19 02:00:00;-0,8;100540;84;0,003;0,0;1,5;281;3,9;-1,45;0,29;0;1;24;39,1;32,1;28,7;28,7;0,9;1,4;2,5;4,4;-11,1;35,1;1297
2024-01-19 03:00:00;-0,9;100572;85;0,003;0,0;1,9;260;3,7;-1,86;-0,34;0;0;nan;38,8;32,1;28,6;28,6;0,9;1,4;2,5;4,4;-11,1;35,1;1297
2024-01-19 04:00:00;-0,9;100647;88;0,0031;0,0;1,6;274;3,3;-1,61;0,12;0;0;nan;39,0;32,1;28,6;28,6;0,9;1,4;2,5;4,4;-11,1;35,1;1297
2024-01-19 05:00:00;-0,7;100740;90;0,0032;0,0;1,4;284;2,7;-1,25;0,31;0;0;nan;39,0;32,0;28,6;28,6;0,9;1,4;2,5;4,4;-11,1;35,1;1297
2024-01-19 06:00:00;-0,9;100785;90;0,0032;0,0;1,2;273;2,1;-1,23;0,06;0;0;nan;39,1;32,0;28,6;28,6;0,9;1,4;2,5;4,4;-11,1;35,1;1297
2024-01-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;32,0;28,6;28,6;0,9;1,4;2,5;4,3;-11,1;35,1;1298
2024-01-19 08:00:00;-1,4;100955;92;0,0032;0,0;1,2;268;2,3;-1,2;-0,04;42;0;nan;39,1;32,0;28,6;28,6;0,9;1,4;2,5;4,4;-11,1;34,9;1300
2024-01-19 09:00:00;-0,6;101018;93;0,0034;0,0;1,3;264;2,4;-1,32;-0,13;63;0;nan;38,8;31,9;28,5;28,5;0,9;1,4;2,5;4,3;-11,1;34,7;1302
2024-01-19 10:00:00;0,1;101067;92;0,0035;0,0;1,9;258;4,0;-1,86;-0,4;78;0;nan;38,6;31,9;28,5;28,5;0,9;1,4;2,5;4,4;-11,1;34,7;1302
2024-01-19 11:00:00;0,9;101097;88;0,0036;0,0;2,3;254;4,9;-2,23;-0,62;69;0;nan;38,6;31,9;28,5;28,5;0,9;1,4;2,5;4,3;-11,1;34,8;1301
2024-01-19 12:00:00;1,7;101132;87;0,0037;0,0;1,9;269;4,0;-1,87;-0,05;91;0;nan;38,5;31,9;28,5;28,5;0,9;1,4;2,5;4,3;-11,1;37,6;1275
2024-01-19 13:00:00;2,5;101147;84;0,0038;0,56;2,1;260;5,5;-2,08;-0,35;95;0;nan;38,6;31,9;28,5;28,5;0,9;1,4;2,5;4,3;-11,1;37,8;1273
2024-01-19 14:00:00;2,6;101207;83;0,0038;0,54;2,3;253;4,7;-2,24;-0,68;49;0;nan;38,8;31,9;28,5;28,5;0,9;1,4;2,5;4,3;-11,1;37,9;1272
2024-01-19 15:00:00;2,1;101250;84;0,0037;0,29;2,8;249;5,8;-2,66;-1,01;18;0;nan;39,4;31,8;28,5;28,5;0,9;1,4;2,5;4,3;-11,1;38,5;1267
2024-01-19 16:00:00;1,3;101310;84;0,0035;0,02;2,5;251;5,2;-2,4;-0,84;1;0;nan;39,6;31,8;28,4;28,4;1,0;1,4;2,4;4,3;-11,1;38,1;1270
2024-01-19 17:00:00;1,1;101345;84;0,0034;0,0;3,0;251;5,8;-2,86;-1,0;0;0;nan;39,1;31,8;28,4;28,4;1,0;1,4;2,4;4,3;-11,1;38,4;1268
2024-01-19 18:00:00;0,7;101407;85;0,0034;0,0;3,2;252;6,9;-3,02;-1,01;0;0;nan;39,3;31,8;28,4;28,4;1,0;1,4;2,4;4,3;-11,1;38,4;1268
2024-01-19 19:00:00;0,2;101480;86;0,0033;0,0;2,7;256;5,9;-2,64;-0,67;0;0;nan;38,8;31,8;28,4;28,4;1,0;1,4;2,4;4,3;-11,1;38,0;1272
2024-01-19 20:00:00;0,0;101520;86;0,0032;0,0;2,7;251;5,7;-2,56;-0,86;0;0;nan;38,9;31,8;28,4;28,4;1,0;1,4;2,4;4,3;-11,1;38,6;1266
2024-01-19 21:00:00;-0,2;101580;87;0,0032;0,0;3,0;252;6,1;-2,85;-0,95;0;0;nan;38,8;31,8;28,4;28,4;1,0;1,4;2,4;4,3;-11,1;39,0;1263
2024-01-19 22:00:00;-0,3;101640;88;0,0032;0,0;3,3;251;7,1;-3,08;-1,05;0;0;nan;39,0;31,8;28,4;28,4;1,0;1,4;2,4;4,3;-11,1;38,6;1267
2024-01-19 23:00:00;-0,6;101700;88;0,0032;0,0;3,1;253;6,0;-2,98;-0,91;0;0;nan;38,9;31,8;28,3;28,3;1,0;1,4;2,4;4,3;-11,1;38,7;1266
2024-01-20 00:00:00;-0,7;101703;88;0,0031;0,0;3,1;252;6,2;-2,97;-0,94;0;0;nan;38,7;31,7;28,3;28,3;1,0;1,4;2,4;4,3;-11,1;38,8;1265
2024-01-20 01:00:00;-0,8;101720;88;0,0031;0,0;3,0;252;6,0;-2,84;-0,92;0;0;nan;38,9;31,7;28,3;28,3;1,0;1,4;2,4;4,3;-11,1;38,8;1265
2024-01-20 02:00:00;-1,0;101777;89;0,0031;0,0;2,8;254;6,0;-2,73;-0,77;0;0;nan;38,7;31,7;28,3;28,3;1,0;1,4;2,4;4,3;-11,1;39,5;1260
2024-01-20 03:00:00;-1,0;101793;90;0,0031;0,0;2,9;252;6,1;-2,76;-0,89;0;0;nan;38,6;31,7;28,3;28,3;1,0;1,4;2,4;4,3;-11,1;39,3;1261
2024-01-20 04:00:00;-0,9;101830;90;0,0031;0,0;2,4;255;5,5;-2,35;-0,64;0;0;nan;38,8;31,7;28,3;28,3;0,9;1,4;2,4;4,3;-11,1;39,0;1263
2024-01-20 05:00:00;-1,2;101855;89;0,0031;0,0;2,8;252;5,8;-2,68;-0,9;0;0;nan;38,9;31,7;28,3;28,3;1,0;1,4;2,4;4,3;-11,1;39,2;1261
2024-01-20 06:00:00;-1,2;101880;89;0,0031;0,0;2,9;252;6,4;-2,76;-0,92;0;0;nan;39,2;31,7;28,3;28,3;0,9;1,4;2,4;4,2;-11,1;39,2;1261
2024-01-20 07:00:00;-1,2;101907;89;0,0031;0,0;2,8;252;5,8;-2,62;-0,87;2;0;nan;38,9;31,7;28,2;28,2;1,0;1,4;2,4;4,3;-11,1;39,4;1260
2024-01-20 08:00:00;-0,6;101962;91;0,0033;0,0;3,0;250;6,3;-2,86;-1,06;22;0;nan;38,2;31,7;28,2;28,2;0,9;1,4;2,4;4,2;-11,1;38,9;1264
2024-01-20 09:00:00;-0,1;101967;93;0,0034;0,0;3,3;249;7,5;-3,07;-1,21;81;1;27;38,6;31,7;28,2;28,2;1,0;1,4;2,4;4,2;-11,1;38,5;1267
2024-01-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;31,7;28,2;28,2;1,0;1,4;2,4;4,3;-11,1;38,8;1265
2024-01-20 11:00:00;0,1;102045;91;0,0034;0,0;2,9;248;6,7;-2,68;-1,06;92;0;nan;38,9;31,8;28,2;28,2;1,0;1,4;2,4;4,2;-11,1;39,1;1262
2024-01-20 12:00:00;-0,2;102013;93;0,0034;0,05;2,7;241;5,9;-2,32;-1,28;129;0;nan;38,7;31,7;28,2;28,2;1,0;1,4;2,4;4,2;-11,1;39,0;1264
2024-01-20 13:00:00;-0,3;101997;92;0,0033;0,04;2,8;246;5,9;-2,51;-1,12;110;0;nan;38,2;31,6;28,2;28,2;1,0;1,4;2,4;4,2;-11,1;38,9;1264
2024-01-20 14:00:00;0,1;101993;87;0,0033;0,0;2,0;240;4,2;-1,73;-1,0;56;0;nan;38,2;31,6;28,2;28,2;1,0;1,4;2,4;4,2;-11,1;39,0;1264
2024-01-20 15:00:00;0,3;101995;83;0,0032;0,0;1,1;236;2,6;-0,95;-0,63;12;0;nan;38,1;31,7;28,2;28,2;1,0;1,4;2,4;4,2;-11,1;38,9;1264
2024-01-20 16:00:00;-0,2;101988;77;0,0028;0,0;1,6;230;3,5;-1,21;-1,02;1;0;nan;38,7;31,7;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;39,3;1261
2024-01-20 17:00:00;-0,2;101983;72;0,0026;0,0;2,0;232;3,7;-1,59;-1,23;0;0;nan;38,2;31,8;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;38,8;1265
2024-01-20 18:00:00;-0,5;101970;70;0,0025;0,0;1,6;231;3,4;-1,26;-1,02;0;0;nan;38,3;31,7;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;38,4;1268
2024-01-20 19:00:00;-0,4;101952;70;0,0025;0,0;1,7;227;3,2;-1,21;-1,14;0;0;nan;38,7;31,8;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;38,7;1265
2024-01-20 20:00:00;-0,8;101920;70;0,0025;0,0;1,2;226;2,7;-0,86;-0,83;0;0;nan;38,6;31,8;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;38,3;1269
2024-01-20 21:00:00;-0,5;101870;70;0,0025;0,0;1,4;228;2,5;-1,04;-0,95;0;0;nan;38,9;31,8;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;37,7;1274
2024-01-20 22:00:00;-0,6;101820;68;0,0024;0,0;0,9;220;2,1;-0,6;-0,71;0;0;nan;38,8;31,8;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;37,5;1276
2024-01-20 23:00:00;-0,2;101753;65;0,0024;0,0;1,0;206;2,2;-0,43;-0,88;0;0;nan;38,6;31,8;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;37,9;1273
2024-01-21 00:00:00;0,9;101620;61;0,0024;0,0;1,3;201;3,0;-0,47;-1,19;0;0;nan;38,7;31,8;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;37,7;1274
2024-01-21 01:00:00;1,2;101550;58;0,0024;0,0;1,0;209;3,1;-0,49;-0,9;0;0;nan;39,0;31,8;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;37,8;1273
2024-01-21 02:00:00;1,3;101473;55;0,0023;0,0;1,4;200;3,5;-0,48;-1,33;0;0;nan;38,4;31,8;28,1;28,1;1,0;1,4;2,4;4,2;-11,1;37,3;1277
2024-01-21 03:00:00;2,4;101337;51;0,0023;0,0;2,0;211;5,1;-1,02;-1,68;0;0;nan;38,1;31,8;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;37,1;1279
2024-01-21 04:00:00;2,6;101247;51;0,0023;0,0;2,0;210;6,0;-0,98;-1,7;0;0;nan;38,6;31,7;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;37,4;1277
2024-01-21 05:00:00;2,2;101153;53;0,0023;0,0;2,1;214;5,3;-1,16;-1,7;0;0;nan;38,9;31,7;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;37,1;1279
2024-01-21 06:00:00;2,2;101072;54;0,0024;0,0;2,3;221;5,8;-1,55;-1,76;0;0;nan;38,8;31,7;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;37,1;1279
2024-01-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;31,8;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;37,2;1278
2024-01-21 08:00:00;3,2;101110;52;0,0025;0,0;4,0;237;8,9;-3,38;-2,19;18;0;nan;38,7;31,8;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;37,8;1274
2024-01-21 09:00:00;3,4;101123;54;0,0026;0,0;4,3;238;10,0;-3,64;-2,3;51;0;nan;38,8;31,8;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;38,0;1272
2024-01-21 10:00:00;3,6;101117;58;0,0028;0,02;4,8;241;9,7;-4,15;-2,3;75;0;nan;38,7;31,8;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;37,4;1276
2024-01-21 11:00:00;3,3;101112;68;0,0032;0,0;4,3;241;10,3;-3,76;-2,06;73;0;nan;38,8;31,8;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;37,4;1277
2024-01-21 12:00:00;3,4;101117;75;0,0036;0,0;3,8;243;8,8;-3,43;-1,76;54;0;nan;38,9;31,7;28,0;28,0;1,0;1,4;2,4;4,1;-11,1;37,7;1274
2024-01-21 13:00:00;3,5;101093;77;0,0037;0,0;4,0;236;8,5;-3,32;-2,26;53;0;nan;38,5;31,7;28,0;28,0;1,0;1,4;2,4;4,1;-11,1;37,8;1274
2024-01-21 14:00:00;4,0;101060;78;0,0039;0,0;4,0;235;8,2;-3,28;-2,26;43;0;nan;39,1;31,8;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;37,7;1275
2024-01-21 15:00:00;4,2;101032;78;0,004;0,0;4,0;237;8,5;-3,41;-2,17;8;0;nan;39,3;31,6;28,0;28,0;1,0;1,4;2,4;4,2;-11,1;37,5;1276
2024-01-21 16:00:00;4,5;100975;79;0,0041;0,0;4,1;231;10,0;-3,2;-2,58;0;0;nan;39,6;31,5;28,0;28,0;1,0;1,4;2,4;4,1;-11,1;37,5;1275
2024-01-21 17:00:00;4,6;100943;79;0,0041;0,0;4,0;236;8,1;-3,29;-2,21;0;0;nan;39,5;31,5;27,9;27,9;1,0;1,4;2,4;4,1;-11,1;38,1;1271
2024-01-21 18:00:00;4,9;100947;79;0,0042;0,0;4,1;236;9,1;-3,43;-2,31;0;0;nan;39,5;31,6;27,9;27,9;1,1;1,4;2,4;4,2;-11,1;38,5;1267
2024-01-21 19:00:00;5,0;100820;80;0,0043;0,0;4,2;229;8,5;-3,18;-2,72;0;0;nan;39,7;31,7;28,0;28,0;1,1;1,4;2,4;4,2;-11,1;38,3;1269
2024-01-21 20:00:00;5,2;100713;80;0,0044;0,0;4,4;226;9,4;-3,13;-3,03;0;0;nan;39,5;31,8;28,0;28,0;1,2;1,5;2,4;4,2;-11,1;38,3;1269
2024-01-21 21:00:00;6,0;100575;80;0,0046;0,0;5,5;233;12,3;-4,4;-3,34;0;0;nan;39,9;31,8;28,0;28,0;1,2;1,5;2,4;4,1;-11,1;39,1;1262
2024-01-21 22:00:00;6,3;100487;80;0,0047;0,0;5,6;234;12,3;-4,58;-3,29;0;0;nan;39,7;31,9;28,0;28,0;1,3;1,5;2,4;4,1;-11,1;39,4;1260
2024-01-21 23:00:00;6,3;100273;81;0,0048;0,0;5,4;227;12,3;-3,95;-3,69;0;0;nan;39,9;31,9;28,0;28,0;1,5;1,6;2,4;4,1;-11,1;39,0;1263
2024-01-22 00:00:00;7,0;100065;81;0,0051;0,0;5,7;229;12,3;-4,24;-3,74;0;0;nan;40,2;31,9;28,0;28,0;1,7;1,7;2,5;4,1;-11,1;39,4;1260
2024-01-22 01:00:00;7,6;99925;80;0,0052;0,0;5,4;230;11,4;-4,18;-3,49;0;0;nan;39,9;32,0;28,0;28,0;1,9;1,8;2,5;4,1;-11,1;39,0;1263
2024-01-22 02:00:00;8,2;99913;79;0,0053;0,0;5,5;239;11,9;-4,7;-2,79;0;0;nan;39,8;32,0;28,0;28,0;2,1;1,9;2,5;4,1;-11,1;39,2;1262
2024-01-22 03:00:00;8,5;99777;79;0,0055;0,19;5,1;233;11,5;-4,09;-3,13;0;0;nan;40,0;32,2;28,1;28,1;2,3;2,1;2,5;4,1;-11,1;39,5;1260
2024-01-22 04:00:00;8,1;99650;85;0,0058;0,36;5,0;232;11,7;-3,9;-3,04;0;0;nan;39,7;32,3;28,1;28,1;2,6;2,2;2,6;4,1;-11,1;39,4;1260
2024-01-22 05:00:00;8,8;99573;88;0,0063;0,18;5,1;238;11,3;-4,33;-2,65;0;0;nan;39,9;32,3;28,1;28,1;2,8;2,4;2,7;4,1;-11,1;39,6;1259
2024-01-22 06:00:00;9,7;99537;87;0,0066;0,02;5,4;245;12,0;-4,9;-2,3;0;0;nan;39,9;32,4;28,1;28,1;3,0;2,6;2,7;4,1;-11,1;39,6;1258
2024-01-22 07:00:00;10,1;99550;86;0,0067;0,17;4,4;246;10,2;-4,04;-1,78;0;0;nan;39,6;32,3;28,1;28,1;3,3;2,7;2,8;4,1;-11,1;39,3;1261
2024-01-22 08:00:00;10,3;99592;87;0,0068;0,32;4,3;247;9,4;-4,0;-1,7;10;0;nan;39,9;32,4;28,1;28,1;3,6;2,9;2,9;4,1;-11,1;39,1;1262
2024-01-22 09:00:00;10,9;99570;86;0,007;0,0;4,4;249;9,1;-4,14;-1,61;18;0;nan;39,7;32,2;28,1;28,1;3,8;3,1;2,9;4,1;-11,1;39,3;1261
2024-01-22 10:00:00;10,4;99587;88;0,007;2,06;4,0;249;10,0;-3,78;-1,44;32;0;nan;39,8;32,2;28,2;28,2;4,0;3,3;3,0;4,1;-11,1;39,8;1257
2024-01-22 11:00:00;8,4;99707;94;0,0065;2,01;2,4;268;5,4;-2,37;-0,1;36;0;nan;41,8;33,3;28,2;28,2;4,3;3,5;3,1;4,2;-11,1;39,6;1258
2024-01-22 12:00:00;8,5;99770;94;0,0065;0,0;2,2;271;4,6;-2,2;0,04;110;0;nan;42,6;34,4;28,5;28,5;4,5;3,7;3,2;4,2;-11,1;39,4;1260
2024-01-22 13:00:00;9,3;99850;85;0,0062;0,0;2,1;279;4,6;-2,06;0,32;109;0;nan;42,4;34,6;28,7;28,7;4,6;3,9;3,4;4,2;-11,1;39,3;1261
2024-01-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;34,7;28,9;28,9;4,7;4,0;3,4;4,2;-11,1;39,4;1260
2024-01-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;34,6;29,0;29,0;4,8;4,1;3,5;4,2;-11,1;39,0;1263
2024-01-22 16:00:00;8,4;100055;76;0,0052;0,0;2,1;274;4,6;-2,09;0,16;2;0;nan;41,9;34,6;29,1;29,1;4,7;4,2;3,6;4,2;-11,1;38,6;1267
2024-01-22 17:00:00;8,2;100155;76;0,0052;0,0;2,2;269;4,9;-2,22;-0,04;0;0;nan;41,8;34,5;29,2;29,2;4,6;4,2;3,7;4,2;-11,1;36,1;1288
2024-01-22 18:00:00;8,2;100240;77;0,0052;0,0;2,4;266;5,9;-2,37;-0,18;0;0;nan;41,6;34,5;29,2;29,2;4,5;4,2;3,8;4,3;-11,1;35,9;1291
2024-01-22 19:00:00;7,6;100280;77;0,005;0,0;2,2;264;7,3;-2,18;-0,22;0;0;nan;41,5;34,4;29,3;29,3;4,4;4,2;3,9;4,3;-11,1;36,3;1287
2024-01-22 20:00:00;7,8;100350;78;0,0051;0,0;2,6;266;7,3;-2,63;-0,17;0;0;nan;41,4;34,4;29,3;29,3;4,4;4,2;3,9;4,3;-11,1;35,5;1294
2024-01-22 21:00:00;7,9;100410;77;0,0051;0,0;2,5;268;5,8;-2,53;-0,1;0;0;nan;41,3;34,3;29,3;29,3;4,3;4,1;3,9;4,3;-11,1;34,6;1303
2024-01-22 22:00:00;7,6;100487;77;0,005;0,0;2,5;271;7,0;-2,44;0,05;0;3;24;41,3;34,2;29,4;29,4;4,3;4,1;4,0;4,4;-11,1;34,0;1309
2024-01-22 23:00:00;6,4;100580;79;0,0047;0,0;2,1;274;4,5;-2,07;0,14;0;2;16;41,2;34,2;29,4;29,4;4,3;4,1;4,0;4,4;-11,1;33,7;1312
2024-01-23 00:00:00;7,0;100675;80;0,005;0,0;2,3;280;5,9;-2,31;0,41;0;4;15;41,1;34,1;29,4;29,4;4,2;4,1;4,0;4,4;-11,1;32,8;1321
2024-01-23 01:00:00;6,6;100760;78;0,0047;0,0;1,9;290;6,6;-1,82;0,68;0;7;7;41,0;34,1;29,4;29,4;4,2;4,1;4,1;4,4;-11,1;32,2;1328
