Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-11-17 22:00:00;11,0;100978;84;0,0068;0,0;1,9;208;3,2;-1,58;-0,9;0;0;0;24,0;26,9;26,3;22,0;9,7;10,1;10,2;10,5;-36,4;19,1;1549
2020-11-17 23:00:00;10,8;100958;86;0,0068;0,0;1,6;193;3,0;-1,56;-0,34;0;0;0;24,0;26,9;26,3;22,0;9,6;10,1;10,2;10,5;-36,4;19,0;1579
2020-11-18 00:00:00;10,4;100950;89;0,0069;0,0;1,5;184;2,1;-1,5;-0,13;0;0;0;24,0;26,9;26,3;22,0;9,6;10,0;10,2;10,5;-36,4;19,2;1560
2020-11-18 01:00:00;10,8;100938;86;0,0068;0,0;2,3;208;4,0;-2,0;-1,11;0;0;0;24,0;26,9;26,3;22,0;9,5;10,0;10,2;10,6;-36,4;19,1;1520
2020-11-18 02:00:00;10,8;100917;84;0,0067;0,0;3,3;233;5,8;-1,99;-2,64;0;0;0;24,0;26,9;26,3;22,0;9,5;10,0;10,2;10,6;-36,4;19,1;1547
2020-11-18 03:00:00;10,3;100878;87;0,0068;0,0;1,0;184;1,9;-0,99;-0,16;0;0;0;24,0;26,9;26,3;22,0;9,4;9,9;10,1;10,6;-36,4;19,0;1641
2020-11-18 04:00:00;10,1;100837;87;0,0067;0,0;1,2;184;2,2;-1,14;-0,09;0;0;0;24,0;26,9;26,3;22,0;9,4;9,9;10,1;10,6;-36,4;18,9;1566
2020-11-18 05:00:00;9,3;100782;91;0,0066;0,0;1,4;142;2,2;-0,84;0,83;0;0;0;24,0;26,9;26,3;22,0;9,2;9,9;10,1;10,6;-36,4;18,8;1540
2020-11-18 06:00:00;7,4;100745;94;0,006;0,0;1,6;149;2,6;-1,42;0,81;0;0;0;24,0;26,9;26,3;22,0;8,5;9,8;10,1;10,6;-36,4;18,7;1651
2020-11-18 07:00:00;7,8;100698;94;0,0061;0,0;1,9;133;2,9;-1,3;1,33;33;0;0;24,0;26,9;26,2;22,0;7,9;9,5;10,1;10,6;-36,4;18,6;1547
2020-11-18 08:00:00;9,1;100630;96;0,0069;0,0;1,4;120;2,5;-0,7;1,2;111;0;0;24,0;27,0;26,2;22,0;7,9;9,3;10,0;10,6;-36,4;18,6;1559
2020-11-18 09:00:00;11,7;100585;87;0,0074;0,0;3,0;166;4,7;-2,89;0,64;174;0;0;24,0;27,0;26,2;22,0;8,5;9,2;10,0;10,6;-36,4;18,6;1591
2020-11-18 10:00:00;13,3;100575;79;0,0075;0,0;2,6;172;4,7;-2,59;0,37;252;0;0;24,0;27,0;26,2;22,0;9,8;9,3;9,9;10,6;-36,4;18,6;1580
2020-11-18 11:00:00;14,9;100498;69;0,0073;0,0;3,0;187;5,5;-2,94;-0,4;288;0;0;24,0;27,0;26,3;22,0;11,0;9,7;9,9;10,6;-36,4;18,5;1511
2020-11-18 12:00:00;16,2;100402;64;0,0073;0,0;3,8;185;6,5;-3,75;-0,41;278;0;0;24,0;26,9;26,3;22,0;11,7;10,1;9,9;10,6;-36,4;18,5;1623
2020-11-18 13:00:00;16,4;100318;62;0,0072;0,0;3,0;184;5,2;-2,9;-0,34;218;0;0;24,0;26,9;26,3;22,0;12,0;10,6;9,9;10,6;-36,4;18,5;1617
2020-11-18 14:00:00;15,6;100253;65;0,0072;0,0;1,8;151;3,2;-1,59;0,9;145;0;0;24,0;26,9;26,2;22,0;11,8;10,8;10,0;10,6;-36,4;18,5;1708
2020-11-18 15:00:00;13,8;100215;65;0,0063;0,0;2,2;142;3,5;-1,7;1,3;50;0;0;23,9;26,8;26,2;22,0;10,9;10,9;10,1;10,5;-36,6;18,2;1665
2020-11-18 16:00:00;11,6;100158;70;0,006;0,0;2,8;127;4,2;-1,68;2,19;1;0;0;23,9;26,8;26,2;22,0;10,0;10,8;10,2;10,5;-36,7;18,3;1693
2020-11-18 17:00:00;10,0;100122;75;0,0057;0,0;1,7;118;3,1;-0,62;1,44;0;0;0;23,9;26,8;26,2;22,0;9,3;10,5;10,3;10,5;-36,8;18,5;1734
2020-11-18 18:00:00;12,4;100055;66;0,0059;0,0;3,4;194;6,3;-3,07;-1,08;0;0;0;23,9;26,8;26,2;22,0;8,9;10,2;10,3;10,5;-36,8;18,2;1641
2020-11-18 19:00:00;13,5;100000;64;0,0062;0,0;6,3;207;9,8;-5,54;-2,88;0;0;0;23,8;26,8;26,2;22,0;8,9;10,0;10,3;10,5;-36,8;18,1;1710
2020-11-18 20:00:00;13,3;99992;64;0,0061;0,0;4,7;224;8,5;-3,37;-3,28;0;0;0;23,8;26,8;26,2;22,0;9,0;9,9;10,3;10,6;-36,9;17,9;1648
2020-11-18 21:00:00;13,4;99975;63;0,006;0,0;4,6;237;8,8;-2,53;-3,74;0;0;0;23,8;26,9;26,2;22,0;9,0;9,8;10,2;10,6;-36,8;17,7;1658
2020-11-18 22:00:00;13,3;100050;65;0,0062;0,0;4,4;250;7,3;-1,37;-4,12;0;0;0;23,7;26,9;26,2;22,0;9,3;9,8;10,2;10,6;-36,9;17,8;1728
2020-11-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;26,9;26,2;22,0;9,5;9,8;10,2;10,6;-36,8;nan;nan
2020-11-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;26,9;26,2;22,0;9,7;9,9;10,1;10,6;-36,9;nan;nan
2020-11-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;26,8;26,2;22,0;10,1;10,0;10,1;10,6;-36,9;nan;nan
2020-11-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;26,8;26,2;22,0;10,4;10,1;10,1;10,6;-36,8;nan;nan
2020-11-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;26,8;26,2;22,1;9,7;10,2;10,1;10,6;-36,9;nan;nan
2020-11-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;26,8;26,2;22,1;9,1;10,0;10,1;10,6;-36,9;nan;nan
2020-11-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;26,8;26,2;22,1;8,6;9,9;10,1;10,6;-36,9;nan;nan
2020-11-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;26,8;26,2;22,1;8,2;9,6;10,1;10,6;-37,0;nan;nan
2020-11-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;26,8;26,2;22,1;7,6;9,4;10,1;10,6;-36,9;nan;nan
2020-11-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;26,9;26,2;22,1;7,9;9,1;10,0;10,6;-36,9;nan;nan
2020-11-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;26,9;26,2;22,1;8,3;9,1;10,0;10,6;-36,9;nan;nan
2020-11-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;26,9;26,2;22,1;8,6;9,1;9,9;10,6;-36,9;nan;nan
2020-11-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;26,8;26,2;22,1;9,1;9,2;9,8;10,6;-36,9;nan;nan
2020-11-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;26,9;26,2;22,1;9,2;9,4;9,8;10,6;-36,9;nan;nan
2020-11-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;26,8;26,2;22,1;9,1;9,4;9,8;10,6;-36,9;nan;nan
2020-11-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;26,8;26,2;22,1;8,9;9,4;9,8;10,6;-36,9;nan;nan
2020-11-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;26,8;26,2;22,1;8,7;9,4;9,8;10,6;-36,9;nan;nan
2020-11-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;26,8;26,2;22,1;8,3;9,3;9,8;10,5;-37,0;nan;nan
2020-11-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;26,8;26,2;22,1;8,1;9,2;9,8;10,5;-37,0;nan;nan
2020-11-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;26,8;26,2;22,1;7,9;9,1;9,7;10,5;-37,0;nan;nan
2020-11-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;26,8;26,2;22,1;7,3;8,9;9,7;10,5;-36,9;nan;nan
2020-11-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;26,8;26,2;22,1;6,6;8,7;9,6;10,5;-36,9;nan;nan
2020-11-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,8;26,2;22,1;5,9;8,3;9,6;10,5;-36,9;nan;nan
2020-11-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,4;8,0;9,5;10,5;-36,9;nan;nan
2020-11-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,5;7,7;9,4;10,5;-36,9;nan;nan
2020-11-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,5;7,5;9,2;10,5;-36,9;nan;nan
2020-11-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,4;7,4;9,1;10,5;-36,8;nan;nan
2020-11-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,4;7,2;9,0;10,4;-36,8;nan;nan
2020-11-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,4;7,2;8,9;10,4;-36,7;nan;nan
2020-11-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,2;7,1;8,8;10,4;-36,6;nan;nan
2020-11-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,2;7,0;8,7;10,4;-36,5;nan;nan
2020-11-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,2;6,9;8,6;10,4;-36,4;nan;nan
2020-11-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,2;6,8;8,5;10,3;-36,3;nan;nan
2020-11-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,1;6,8;8,4;10,3;-36,3;nan;nan
2020-11-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;5,3;6,7;8,3;10,3;-36,3;nan;nan
2020-11-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,8;26,2;22,1;6,3;6,8;8,3;10,2;-36,3;nan;nan
2020-11-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,8;26,2;22,1;6,8;7,0;8,2;10,2;-36,3;nan;nan
2020-11-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,8;26,2;22,1;7,0;7,2;8,2;10,2;-36,3;nan;nan
2020-11-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,8;26,1;22,1;7,2;7,4;8,2;10,1;-36,3;nan;nan
2020-11-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;26,8;26,1;22,1;7,0;7,5;8,2;10,1;-36,3;nan;nan
2020-11-20 15:00:00;4,3;101710;85;0,0043;0,0;1,5;264;2,7;-0,15;-1,5;4;0;0;24,6;26,8;26,1;22,1;6,3;7,5;8,2;10,1;-36,3;17,6;1568
2020-11-20 16:00:00;3,0;101735;88;0,0041;0,0;1,2;243;1,6;-0,33;-1,03;0;0;0;24,6;26,8;26,2;22,1;5,3;7,3;8,2;10,1;-36,3;17,2;1502
2020-11-20 17:00:00;1,4;101770;93;0,0039;0,0;0,9;166;1,3;-0,86;0,2;0;0;0;24,6;26,9;26,2;22,1;4,4;7,0;8,2;10,0;-36,3;17,2;1425
2020-11-20 18:00:00;0,0;101770;97;0,0036;0,0;1,2;165;1,6;-1,12;0,29;0;0;0;24,6;26,9;26,2;22,1;3,7;6,6;8,2;10,0;-36,3;17,2;1664
2020-11-20 19:00:00;0,2;101805;96;0,0036;0,0;1,4;164;2,1;-1,39;0,37;0;0;0;24,6;26,9;26,2;22,1;3,1;6,2;8,1;10,0;-36,3;17,2;1513
2020-11-20 20:00:00;0,0;101810;97;0,0036;0,0;1,2;178;1,8;-1,24;0,03;0;0;0;24,6;26,9;26,2;22,1;2,7;5,8;8,0;9,9;-36,3;17,1;1400
2020-11-20 21:00:00;0,4;101765;94;0,0036;0,0;1,9;190;2,7;-1,85;-0,36;0;0;0;24,6;26,9;26,2;22,1;2,4;5,5;7,9;9,9;-36,2;16,8;1620
2020-11-20 22:00:00;0,4;101773;94;0,0036;0,0;1,6;218;2,3;-1,23;-0,93;0;0;0;24,5;26,9;26,2;22,1;2,2;5,2;7,7;9,9;-36,2;16,9;1618
2020-11-20 23:00:00;-0,2;101760;96;0,0035;0,0;1,5;179;2,0;-1,5;0,02;0;0;0;24,5;26,9;26,1;22,1;2,0;4,9;7,6;9,9;-36,0;17,1;1534
2020-11-21 00:00:00;-0,5;101665;94;0,0034;0,0;1,1;174;2,0;-1,1;0,16;0;0;0;24,5;26,9;26,1;22,1;1,8;4,7;7,4;9,8;-35,8;16,8;1609
2020-11-21 01:00:00;-0,5;101638;95;0,0034;0,0;1,9;159;2,8;-1,79;0,68;0;0;0;24,5;26,9;26,1;22,1;1,6;4,5;7,2;9,8;-35,8;16,8;1457
2020-11-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;26,9;26,1;22,1;1,5;4,3;7,1;9,8;-35,7;nan;nan
2020-11-21 03:00:00;1,7;101507;92;0,0039;0,0;2,1;162;3,4;-1,99;0,64;0;0;0;24,4;26,9;26,1;22,1;1,4;4,2;6,9;9,8;-35,7;16,6;1629
2020-11-21 04:00:00;2,6;101493;89;0,004;0,0;1,5;171;2,6;-1,42;0,35;0;0;0;24,4;26,9;26,1;22,1;1,5;4,1;6,8;9,7;-35,6;16,5;1667
2020-11-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;26,9;26,1;22,1;1,6;4,0;6,7;9,7;-35,5;nan;nan
2020-11-21 06:00:00;4,6;101443;82;0,0043;0,0;4,1;223;7,1;-3,01;-2,82;0;0;0;24,4;26,9;26,1;22,1;2,2;4,0;6,5;9,6;-35,3;16,6;1548
2020-11-21 07:00:00;4,3;101400;83;0,0042;0,0;4,5;218;7,1;-3,48;-2,79;7;0;0;24,4;26,9;26,1;22,1;2,6;4,1;6,4;9,6;-35,3;16,6;1503
2020-11-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;26,8;26,1;22,1;2,9;4,2;6,4;9,5;-35,2;nan;nan
2020-11-21 09:00:00;6,2;101345;82;0,0048;0,0;3,8;202;6,3;-3,45;-1,42;138;0;0;24,4;26,8;26,1;22,1;3,8;4,3;6,3;9,5;-35,2;16,5;1604
2020-11-21 10:00:00;7,0;101320;81;0,005;0,0;4,0;205;6,5;-3,6;-1,75;96;0;0;24,4;26,9;26,1;22,1;4,8;4,7;6,2;9,4;-35,2;16,7;1628
2020-11-21 11:00:00;8,6;101210;81;0,0056;0,0;4,5;203;7,4;-4,1;-1,8;280;0;0;24,4;26,9;26,1;22,1;5,7;5,1;6,2;9,4;-35,2;16,7;1776
2020-11-21 12:00:00;9,0;101178;78;0,0055;0,0;4,2;198;6,7;-4,02;-1,38;260;0;0;24,4;26,8;26,1;22,1;6,5;5,5;6,3;9,3;-35,2;16,5;1600
2020-11-21 13:00:00;9,3;101140;74;0,0053;0,0;4,0;203;7,4;-3,63;-1,57;221;0;0;24,4;26,8;26,1;22,1;7,0;6,0;6,4;9,3;-35,2;16,5;1406
2020-11-21 14:00:00;9,3;101140;73;0,0053;0,0;3,3;218;5,7;-2,58;-2,06;103;0;0;24,3;26,8;26,1;22,1;7,1;6,3;6,4;9,2;-35,2;16,7;1776
2020-11-21 15:00:00;8,7;101148;74;0,0051;0,0;2,8;201;4,7;-2,57;-0,8;24;0;0;24,3;26,8;26,1;22,1;6,8;6,6;6,6;9,2;-35,3;16,8;1542
2020-11-21 16:00:00;8,3;101140;75;0,0051;0,0;3,2;198;5,7;-3,0;-1,03;0;0;0;24,3;26,7;26,1;22,1;6,5;6,6;6,7;9,1;-35,3;16,8;1663
2020-11-21 17:00:00;7,6;101165;78;0,005;0,0;2,9;210;4,5;-2,49;-1,44;0;0;0;24,2;26,7;26,1;22,1;6,3;6,7;6,8;9,1;-35,4;16,7;1684
2020-11-21 18:00:00;7,7;101142;80;0,0052;0,0;3,3;205;5,2;-2,97;-1,42;0;0;0;24,2;26,7;26,1;22,1;6,2;6,6;6,9;9,1;-35,5;17,0;1576
2020-11-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;26,7;26,1;22,1;6,2;6,6;7,0;9,1;-35,6;nan;nan
2020-11-21 20:00:00;7,7;101090;82;0,0053;0,0;2,9;202;4,5;-2,68;-1,14;0;0;0;24,1;26,7;26,1;22,1;6,2;6,6;7,0;9,0;-35,7;16,9;1582
2020-11-21 21:00:00;7,7;101070;84;0,0054;0,0;2,5;187;3,7;-2,41;-0,35;0;0;0;24,1;26,7;26,1;22,1;6,2;6,7;7,1;9,0;-35,7;16,9;1534
2020-11-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;26,7;26,1;22,1;6,3;6,7;7,1;9,0;-35,7;nan;nan
2020-11-21 23:00:00;7,9;100987;86;0,0056;0,0;1,4;174;2,3;-1,35;0,13;0;0;0;24,1;26,7;26,1;22,1;6,3;6,7;7,1;9,0;-35,7;16,7;1642
2020-11-22 00:00:00;8,6;100963;84;0,0058;0,0;2,2;210;3,9;-0,76;-1,67;0;0;0;24,0;26,7;26,1;22,1;6,4;6,8;7,2;9,0;-35,7;16,6;1577
2020-11-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;26,7;26,1;22,1;6,5;6,8;7,2;9,0;-35,7;nan;nan
2020-11-22 02:00:00;8,7;100905;86;0,006;0,0;2,6;238;5,5;-1,12;-2,29;0;0;0;24,0;26,7;26,1;22,1;6,5;6,9;7,2;9,0;-35,7;16,7;1565
2020-11-22 03:00:00;9,0;100900;87;0,0062;0,0;3,5;254;6,0;-0,94;-3,38;0;0;0;24,0;26,8;26,1;22,1;6,7;6,9;7,3;9,0;-35,8;17,1;1693
2020-11-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;26,8;26,1;22,1;6,8;7,0;7,3;9,0;-35,8;nan;nan
2020-11-22 05:00:00;9,1;100902;90;0,0064;0,0;4,2;258;7,8;-0,86;-4,15;0;0;0;23,9;26,7;26,1;22,1;7,0;7,0;7,3;9,0;-35,8;17,2;1576
2020-11-22 06:00:00;9,1;100900;90;0,0064;0,0;4,2;256;7,5;-1,02;-4,12;0;0;0;23,9;26,8;26,1;22,1;7,0;7,1;7,4;9,0;-35,7;16,9;1554
2020-11-22 07:00:00;9,4;100880;90;0,0066;0,0;3,5;263;5,6;-0,42;-3,44;25;0;0;23,9;26,8;26,1;22,1;7,2;7,2;7,4;8,9;-35,7;17,2;1676
2020-11-22 08:00:00;9,6;100878;90;0,0066;0,0;3,6;265;5,8;-0,3;-3,58;43;0;0;23,9;26,8;26,1;22,1;7,3;7,3;7,4;8,9;-35,8;17,1;1591
2020-11-22 09:00:00;9,9;100890;89;0,0067;0,0;4,3;263;8,2;-0,45;-4,24;35;0;0;23,9;26,7;26,1;22,1;7,7;7,4;7,5;9,0;-35,8;17,3;1501
2020-11-22 10:00:00;10,1;100880;91;0,007;0,0;4,0;264;6,1;-0,37;-3,96;100;0;0;24,0;26,7;26,1;22,1;8,1;7,6;7,5;9,0;-35,8;17,4;1772
2020-11-22 11:00:00;10,0;100868;90;0,0069;0,0;3,4;265;6,2;-0,25;-3,36;52;0;0;24,0;26,7;26,1;22,1;8,5;7,8;7,6;9,0;-35,8;17,4;1628
2020-11-22 12:00:00;9,9;100850;91;0,0069;0,0;2,9;268;5,3;-0,08;-2,89;42;0;0;24,0;26,7;26,0;22,1;8,6;8,0;7,6;8,9;-35,9;17,4;1679
2020-11-22 13:00:00;9,9;100810;91;0,0068;0,0;3,4;270;6,3;0,05;-3,35;38;0;0;24,0;26,7;26,0;22,1;8,7;8,1;7,7;8,9;-36,0;17,0;1684
2020-11-22 14:00:00;9,7;100810;91;0,0068;0,0;3,3;266;5,8;-0,18;-3,3;19;0;0;24,0;26,7;26,0;22,1;8,7;8,2;7,8;8,9;-36,0;17,1;1608
2020-11-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;26,7;26,0;22,1;8,5;8,3;7,9;9,0;-36,1;nan;nan
2020-11-22 16:00:00;9,2;100840;92;0,0066;0,0;2,5;273;4,2;0,13;-2,51;0;0;0;23,9;26,7;26,0;22,1;8,4;8,3;8,0;9,0;-36,2;17,3;1545
2020-11-22 17:00:00;8,9;100857;94;0,0066;0,0;2,6;262;4,4;-0,33;-2,54;0;0;0;23,9;26,7;26,0;22,1;8,2;8,3;8,0;9,0;-36,2;17,1;1568
2020-11-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;26,7;26,0;22,1;8,1;8,3;8,1;9,0;-36,3;nan;nan
2020-11-22 19:00:00;9,0;100877;94;0,0067;0,0;2,7;270;5,4;0,05;-2,69;0;0;0;23,9;26,7;26,0;22,1;8,1;8,3;8,1;9,0;-36,3;17,4;1628
2020-11-22 20:00:00;8,7;100910;96;0,0067;0,23;2,7;265;4,4;-0,24;-2,65;0;0;0;23,9;26,7;26,0;22,1;8,1;8,3;8,2;9,0;-36,3;17,3;1562
2020-11-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;26,7;26,0;22,1;8,1;8,3;8,2;9,0;-36,3;nan;nan
2020-11-22 22:00:00;8,3;100913;99;0,0067;0,45;2,6;259;4,1;-0,49;-2,54;0;0;0;24,0;26,7;26,0;22,1;8,0;8,2;8,2;9,0;-36,4;17,3;1607
2020-11-22 23:00:00;8,2;100920;99;0,0067;0,1;2,7;254;4,1;-0,71;-2,62;0;0;0;24,1;26,7;26,0;22,1;7,9;8,2;8,2;9,0;-36,3;17,3;1572
2020-11-23 00:00:00;8,1;100920;98;0,0065;0,02;2,6;259;4,0;-0,5;-2,6;0;0;0;24,2;26,6;26,0;22,1;7,8;8,2;8,3;9,0;-36,4;17,3;1628
2020-11-23 01:00:00;8,1;100930;99;0,0066;0,17;2,7;272;4,6;0,12;-2,64;0;0;0;24,4;26,6;26,0;22,1;7,8;8,2;8,3;9,1;-36,4;17,2;1561
2020-11-23 02:00:00;8,0;100930;99;0,0066;0,03;1,9;269;3,4;-0,03;-1,86;0;0;0;24,5;26,6;26,0;22,1;7,7;8,1;8,3;9,1;-36,4;17,6;1596
2020-11-23 03:00:00;8,0;100920;97;0,0064;0,0;2,4;263;3,8;-0,26;-2,39;0;0;0;24,6;26,7;26,0;22,1;7,6;8,1;8,3;9,1;-36,4;17,7;1756
2020-11-23 04:00:00;8,0;100935;96;0,0064;0,0;2,4;274;4,2;0,15;-2,36;0;0;0;24,7;26,7;26,0;22,1;7,5;8,1;8,3;9,1;-36,4;17,7;1573
2020-11-23 05:00:00;8,0;100940;96;0,0064;0,0;2,3;282;4,6;0,51;-2,23;0;0;0;24,7;26,7;26,0;22,1;7,4;8,0;8,3;9,1;-36,4;17,4;1461
2020-11-23 06:00:00;7,9;101015;98;0,0064;0,0;2,1;294;3,4;0,87;-1,89;0;0;0;24,7;26,7;26,0;22,1;7,4;8,0;8,3;9,1;-36,5;17,5;1692
2020-11-23 07:00:00;7,8;101055;98;0,0064;0,0;2,4;304;4,1;1,4;-1,88;9;0;0;24,8;26,7;26,0;22,1;7,4;7,9;8,3;9,1;-36,5;17,3;1506
2020-11-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,7;26,0;22,1;7,4;7,9;8,3;9,1;-36,5;nan;nan
2020-11-23 09:00:00;8,0;101125;95;0,0063;0,0;1,8;338;2,7;1,71;-0,7;190;0;0;24,8;26,7;26,0;22,1;7,7;7,9;8,3;9,1;-36,5;17,1;1613
2020-11-23 10:00:00;8,4;101153;89;0,006;0,0;1,0;239;1,8;0,96;-0,11;221;0;0;24,7;26,7;26,0;22,1;8,2;8,0;8,3;9,1;-36,5;17,0;1489
2020-11-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,7;26,0;22,1;9,0;8,2;8,3;9,2;-36,5;nan;nan
2020-11-23 12:00:00;9,0;101130;77;0,0054;0,0;0,8;106;1,5;-0,23;0,58;147;0;0;24,8;26,7;26,0;22,1;9,2;8,5;8,3;9,2;-36,5;17,0;1659
2020-11-23 13:00:00;8,9;101113;76;0,0053;0,0;0,5;235;1,0;0,34;-0,09;123;0;0;24,7;26,7;26,0;22,1;8,9;8,6;8,3;9,2;-36,6;16,9;1577
2020-11-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,7;26,0;22,1;8,4;8,7;8,4;9,2;-36,6;nan;nan
