Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-17 19:00:00;8,3;100450;59;0,004;0,0;1,3;165;1,8;-1,24;0,33;0;0;0;24,4;28,6;32,0;30,3;11,5;12,5;11,2;9,5;-17,8;24,6;1502
2022-04-17 20:00:00;6,5;100432;64;0,0039;0,0;1,2;164;1,6;-1,14;0,34;0;0;0;24,3;28,6;32,0;30,3;10,6;11,9;11,2;9,5;-17,9;24,7;1451
2022-04-17 21:00:00;5,8;100400;66;0,0038;0,0;1,4;146;2,0;-1,15;0,72;0;0;0;24,3;28,6;32,0;30,3;9,8;11,4;11,1;9,6;-17,9;24,5;1537
2022-04-17 22:00:00;5,3;100374;67;0,0037;0,0;1,5;126;2,7;-0,76;1,21;0;0;0;24,2;28,6;32,0;30,3;9,2;10,9;11,0;9,6;-17,9;24,7;1579
2022-04-17 23:00:00;4,6;100360;70;0,0037;0,0;1,5;152;2,3;-1,3;0,67;0;0;0;24,2;28,6;32,0;30,3;8,7;10,4;10,8;9,6;-18,0;24,7;1496
2022-04-18 00:00:00;3,2;100343;73;0,0035;0,0;1,0;142;1,4;-0,76;0,57;0;0;0;24,2;28,6;32,0;30,3;8,1;10,0;10,7;9,6;-18,0;24,7;1499
2022-04-18 01:00:00;2,8;100318;74;0,0034;0,0;1,2;149;2,1;-0,99;0,6;0;0;0;24,2;28,6;32,0;30,3;7,7;9,6;10,5;9,7;-18,0;24,6;1546
2022-04-18 02:00:00;2,2;100280;76;0,0034;0,0;1,1;133;1,7;-0,61;0,79;0;0;0;24,1;28,5;32,0;30,3;7,3;9,3;10,3;9,7;-18,0;24,7;1599
2022-04-18 03:00:00;1,8;100246;75;0,0032;0,0;0,8;132;1,3;-0,49;0,59;0;0;0;24,1;28,5;32,0;30,3;6,9;8,9;10,1;9,7;-18,0;24,5;1600
2022-04-18 04:00:00;0,7;100235;79;0,0032;0,0;0,6;182;0,9;-0,48;-0,02;6;0;0;24,1;28,5;32,0;30,3;6,5;8,6;10,0;9,7;-18,1;24,5;1568
2022-04-18 05:00:00;2,7;100226;79;0,0036;0,0;0,6;166;1,1;-0,13;0,07;79;0;0;24,1;28,5;32,0;30,3;6,4;8,3;9,8;9,7;-18,0;24,5;1521
2022-04-18 06:00:00;5,8;100210;74;0,0042;0,0;1,3;102;2,0;-0,27;1,27;178;0;0;24,0;28,5;32,0;30,3;6,9;8,2;9,6;9,7;-18,1;24,7;1535
2022-04-18 07:00:00;9,2;100188;67;0,0048;0,0;2,1;105;3,1;-0,45;1,97;333;0;0;24,0;28,5;31,9;30,3;8,2;8,3;9,5;9,7;-18,1;24,8;1537
2022-04-18 08:00:00;12,0;100173;57;0,005;0,0;2,2;100;3,9;-0,4;2,18;474;0;0;24,0;28,5;31,9;30,3;10,5;8,8;9,3;9,7;-18,2;24,9;1533
2022-04-18 09:00:00;13,9;100120;52;0,0052;0,0;2,7;103;4,6;-0,61;2,61;594;0;0;24,0;28,4;31,9;30,3;12,9;9,7;9,3;9,6;-18,3;24,6;1468
2022-04-18 10:00:00;15,1;100074;47;0,0051;0,0;3,1;91;5,4;-0,08;3,04;660;0;0;24,0;28,4;31,8;30,3;15,0;10,7;9,4;9,6;-18,4;24,6;1521
2022-04-18 11:00:00;15,8;100033;44;0,0049;0,0;3,1;95;5,9;-0,28;3,07;694;0;0;24,0;28,4;31,8;30,3;16,9;11,8;9,6;9,6;-18,5;24,6;1548
2022-04-18 12:00:00;16,6;99984;41;0,0049;0,0;3,1;92;5,7;-0,07;3,1;689;0;0;24,0;28,3;31,7;30,3;18,1;12,9;9,8;9,6;-18,6;24,6;1614
2022-04-18 13:00:00;17,3;99897;39;0,0048;0,0;3,0;92;5,3;-0,11;2,99;647;0;0;23,9;28,2;31,7;30,3;18,5;13,8;10,2;9,6;-18,7;24,3;1578
2022-04-18 14:00:00;17,7;99838;37;0,0046;0,0;2,7;80;4,6;0,4;2,62;551;0;0;23,8;28,2;31,7;30,3;18,1;14,3;10,6;9,5;-18,8;24,3;1602
2022-04-18 15:00:00;17,4;99810;39;0,0049;0,0;2,6;77;4,6;0,56;2,5;397;0;0;23,7;28,1;31,6;30,3;17,0;14,6;10,9;9,5;-18,9;24,4;1551
2022-04-18 16:00:00;17,1;99792;40;0,0049;0,0;2,3;75;3,8;0,6;2,17;278;0;0;23,6;28,1;31,6;30,3;15,7;14,5;11,2;9,5;-19,0;24,5;1578
2022-04-18 17:00:00;16,5;99768;43;0,005;0,0;1,2;86;1,8;0,07;1,19;154;0;0;23,5;28,1;31,6;30,2;14,6;14,2;11,4;9,5;-19,1;24,5;1556
2022-04-18 18:00:00;14,6;99768;46;0,0048;0,0;0,7;306;1,0;0,42;-0,54;16;0;0;23,5;28,1;31,6;30,2;13,6;13,8;11,6;9,5;-19,2;24,2;1501
2022-04-18 19:00:00;8,0;99796;70;0,0047;0,0;0,9;224;1,2;-0,62;-0,59;0;0;0;23,5;28,1;31,6;30,2;12,4;13,2;11,6;9,6;-19,2;24,3;1536
2022-04-18 20:00:00;6,9;99815;71;0,0044;0,0;1,0;220;1,4;-0,72;-0,62;0;0;0;23,4;28,1;31,6;30,2;11,5;12,6;11,6;9,6;-19,2;24,2;1630
2022-04-18 21:00:00;5,6;99816;75;0,0042;0,0;1,1;221;1,4;-0,79;-0,7;0;0;0;23,4;28,1;31,6;30,2;10,8;12,1;11,5;9,6;-19,3;24,1;1626
2022-04-18 22:00:00;4,7;99780;77;0,0041;0,0;1,2;220;1,6;-0,93;-0,78;0;0;0;23,4;28,1;31,6;30,2;10,1;11,6;11,4;9,6;-19,4;24,0;1645
2022-04-18 23:00:00;4,0;99754;80;0,004;0,0;1,2;211;1,6;-1,05;-0,65;0;0;0;23,3;28,0;31,6;30,2;9,6;11,2;11,3;9,7;-19,4;23,8;1562
2022-04-19 00:00:00;3,7;99710;80;0,004;0,0;1,1;211;1,5;-0,91;-0,55;0;0;0;23,3;28,0;31,6;30,3;9,1;10,7;11,1;9,7;-19,4;23,8;1673
2022-04-19 01:00:00;3,4;99677;80;0,0039;0,0;0,8;224;1,2;-0,57;-0,44;0;0;0;23,3;28,0;31,6;30,3;8,6;10,4;11,0;9,7;-19,5;24,0;1614
2022-04-19 02:00:00;3,0;99660;81;0,0038;0,0;0,6;207;0,9;-0,53;-0,28;0;0;0;23,2;28,0;31,6;30,3;8,2;10,0;10,8;9,8;-19,5;24,0;1659
2022-04-19 03:00:00;2,1;99632;84;0,0037;0,0;0,9;212;1,3;-0,76;-0,5;0;0;0;23,2;28,0;31,6;30,2;7,8;9,6;10,6;9,8;-19,5;23,9;1597
2022-04-19 04:00:00;1,9;99640;83;0,0036;0,0;0,6;218;1,0;-0,15;-0,31;4;0;0;23,2;28,0;31,6;30,3;7,4;9,3;10,4;9,8;-19,6;24,0;1673
2022-04-19 05:00:00;3,6;99646;83;0,0041;0,0;0,6;218;1,0;-0,49;-0,38;77;0;0;23,1;28,0;31,5;30,3;7,2;9,0;10,3;9,8;-19,6;24,0;1702
2022-04-19 06:00:00;7,9;99607;78;0,0052;0,0;1,1;312;1,7;0,76;-0,57;186;0;0;23,1;28,0;31,5;30,2;7,7;8,9;10,1;9,8;-19,6;23,9;1548
2022-04-19 07:00:00;10,2;99612;71;0,0055;0,0;1,3;176;2,3;1,33;-0,06;349;0;0;23,1;28,0;31,5;30,2;9,1;9,0;9,9;9,8;-19,6;23,8;1665
2022-04-19 08:00:00;12,2;99615;63;0,0056;0,0;1,3;246;2,4;1,26;0,22;458;0;0;23,2;28,0;31,5;30,2;11,6;9,5;9,8;9,8;-19,8;23,6;1634
2022-04-19 09:00:00;13,8;99598;55;0,0054;0,0;2,2;47;3,8;1,42;1,55;564;0;0;23,2;27,9;31,4;30,2;13,8;10,4;9,8;9,8;-19,9;23,7;1586
2022-04-19 10:00:00;15,0;99560;52;0,0056;0,0;2,0;32;3,8;1,61;1,06;650;0;0;23,2;27,9;31,4;30,2;15,8;11,4;9,9;9,8;-20,0;23,6;1687
2022-04-19 11:00:00;16,2;99532;50;0,0057;0,0;1,7;41;3,6;1,26;1,12;695;0;0;23,1;27,8;31,3;30,2;17,8;12,5;10,1;9,8;-20,2;23,7;1586
2022-04-19 12:00:00;17,2;99497;45;0,0055;0,0;1,7;36;3,7;1,35;1,01;685;0;0;23,1;27,8;31,3;30,2;19,2;13,6;10,3;9,7;-20,4;23,6;1598
2022-04-19 13:00:00;18,0;99446;43;0,0056;0,0;1,5;74;3,4;0,85;0,47;622;0;0;23,0;27,7;31,3;30,2;19,6;14,6;10,7;9,7;-20,6;23,7;1618
2022-04-19 14:00:00;18,1;99420;43;0,0056;0,0;2,5;153;5,3;2,36;0,46;533;0;0;22,9;27,7;31,2;30,2;19,1;15,1;11,1;9,7;-20,8;23,7;1699
2022-04-19 15:00:00;17,6;99405;44;0,0056;0,0;3,4;13;5,9;3,28;0,76;390;0;0;22,8;27,6;31,2;30,2;17,8;15,4;11,4;9,7;-21,0;23,6;1588
2022-04-19 16:00:00;17,0;99406;45;0,0054;0,0;3,8;24;6,6;3,41;1,54;249;0;0;22,8;27,6;31,2;30,2;16,5;15,2;11,7;9,7;-21,1;23,4;1609
2022-04-19 17:00:00;15,6;99450;47;0,0052;0,0;3,1;20;5,1;2,86;1,06;84;0;0;22,7;27,6;31,2;30,2;15,3;14,8;11,9;9,7;-21,2;23,4;1642
2022-04-19 18:00:00;13,3;99500;54;0,0051;0,0;1,9;15;3,4;1,86;0,51;9;0;0;22,6;27,6;31,2;30,2;14,2;14,3;12,1;9,7;-21,3;23,6;1629
2022-04-19 19:00:00;11,4;99586;57;0,0048;0,0;1,7;19;2,6;1,59;0,57;0;0;0;22,6;27,5;31,2;30,2;13,2;13,8;12,1;9,8;-21,4;23,4;1631
2022-04-19 20:00:00;9,9;99650;59;0,0045;0,0;1,2;72;1,9;1,14;0,25;0;0;0;22,5;27,5;31,2;30,2;12,3;13,3;12,1;9,8;-21,5;23,6;1639
2022-04-19 21:00:00;8,0;99714;66;0,0044;0,0;0,7;130;1,2;0,04;0,07;0;0;0;22,5;27,5;31,2;30,2;11,5;12,7;12,0;9,8;-21,5;23,8;1678
2022-04-19 22:00:00;5,4;99762;73;0,0041;0,0;0,6;228;0,9;-0,45;-0,32;0;0;0;22,5;27,5;31,2;30,2;10,7;12,2;11,9;9,8;-21,5;23,8;1616
2022-04-19 23:00:00;5,1;99788;71;0,0039;0,0;1,0;149;1,4;-0,72;0,49;0;0;0;22,4;27,5;31,1;30,2;10,1;11,7;11,7;9,9;-21,5;23,9;1606
2022-04-20 00:00:00;6,1;99784;65;0,0038;0,0;1,0;103;1,3;-0,22;0,99;0;0;0;22,4;27,5;31,1;30,2;9,6;11,3;11,6;9,9;-21,6;23,9;1667
2022-04-20 01:00:00;4,6;99780;69;0,0037;0,0;1,1;134;1,4;-0,6;0,67;0;0;0;22,4;27,5;31,1;30,2;9,1;10,8;11,4;10,0;-21,6;23,7;1634
2022-04-20 02:00:00;3,4;99786;73;0,0036;0,0;0,7;153;1,1;-0,48;0,28;0;0;0;22,3;27,5;31,1;30,2;8,6;10,5;11,2;10,0;-21,6;23,6;1699
2022-04-20 03:00:00;2,9;99812;76;0,0036;0,0;0,5;176;0,7;-0,52;0,04;0;0;0;22,3;27,5;31,1;30,2;8,1;10,1;11,0;10,0;-21,7;23,7;1685
2022-04-20 04:00:00;1,7;99842;81;0,0035;0,0;0,4;170;0,6;-0,36;0,04;4;0;0;22,3;27,5;31,1;30,2;7,7;9,7;10,8;10,0;-21,7;23,6;1646
2022-04-20 05:00:00;3,0;99856;81;0,0038;0,0;0,4;189;0,5;-0,34;-0,08;70;0;0;22,3;27,4;31,1;30,2;7,5;9,4;10,7;10,0;-21,7;23,7;1601
2022-04-20 06:00:00;6,3;99837;78;0,0047;0,0;1,1;138;1,7;-0,48;0,8;173;0;0;22,2;27,4;31,1;30,2;8,0;9,2;10,5;10,0;-21,7;23,7;1634
2022-04-20 07:00:00;9,4;99830;65;0,0048;0,0;2,9;105;4,7;-0,73;2,8;332;0;0;22,2;27,4;31,0;30,2;9,1;9,3;10,3;10,0;-21,7;23,7;1569
2022-04-20 08:00:00;11,3;99830;57;0,0047;0,0;4,0;104;6,5;-0,94;3,86;472;0;0;22,2;27,4;31,0;30,2;11,0;9,7;10,2;10,0;-21,8;23,7;1546
2022-04-20 09:00:00;12,6;99824;51;0,0047;0,0;3,9;94;6,2;-0,2;3,86;576;0;0;22,3;27,3;30,9;30,2;12,9;10,4;10,1;10,0;-22,0;23,7;1605
2022-04-20 10:00:00;13,4;99783;47;0,0045;0,0;5,0;87;8,3;0,22;5,03;660;0;0;22,2;27,3;30,9;30,2;14,7;11,3;10,2;10,0;-22,1;23,8;1607
2022-04-20 11:00:00;14,2;99726;45;0,0046;0,0;4,1;85;7,0;0,27;4,01;698;0;0;22,2;27,3;30,9;30,2;16,4;12,2;10,3;10,0;-22,2;23,6;1596
2022-04-20 12:00:00;15,0;99673;44;0,0047;0,0;3,3;91;6,6;-0,13;3,25;690;0;0;22,1;27,2;30,8;30,1;17,7;13,1;10,5;10,0;-22,4;23,6;1679
2022-04-20 13:00:00;15,7;99608;42;0,0047;0,0;4,1;78;7,1;0,8;4,05;638;0;0;22,1;27,2;30,8;30,1;18,0;13,9;10,8;10,0;-22,6;23,7;1659
2022-04-20 14:00:00;16,3;99544;42;0,0048;0,0;3,4;72;6,6;0,95;3,13;555;0;0;22,0;27,1;30,7;30,1;17,6;14,4;11,1;10,0;-22,8;23,6;1654
2022-04-20 15:00:00;16,7;99513;42;0,005;0,0;2,5;79;5,1;0,5;2,35;430;0;0;21,9;27,1;30,7;30,1;16,7;14,6;11,4;9,9;-23,0;23,7;1600
2022-04-20 16:00:00;16,7;99488;43;0,0051;0,0;2,4;78;4,1;0,44;2,32;282;0;0;21,8;27,1;30,7;30,1;15,6;14,5;11,6;9,9;-23,1;23,9;1590
2022-04-20 17:00:00;15,8;99497;47;0,0053;0,0;2,2;50;3,6;1,47;1,3;136;0;0;21,8;27,0;30,7;30,1;14,7;14,3;11,8;9,9;-23,2;24,0;1637
2022-04-20 18:00:00;13,8;99502;53;0,0053;0,0;2,7;27;4,4;2,4;1,29;22;0;0;21,7;27,0;30,7;30,1;13,8;13,9;11,9;9,9;-23,3;23,9;1626
2022-04-20 19:00:00;11,4;99552;62;0,0052;0,0;1,8;44;2,7;1,33;1,27;0;0;0;21,7;27,0;30,6;30,1;12,9;13,4;12,0;10,0;-23,4;23,8;1616
2022-04-20 20:00:00;9,2;99574;68;0,005;0,0;0,9;105;1,4;-0,05;0,6;0;0;0;21,6;27,0;30,6;30,1;12,1;13,0;12,0;10,0;-23,4;23,7;1637
2022-04-20 21:00:00;8,9;99582;69;0,0049;0,0;1,9;80;3,0;0,33;1,91;0;0;0;21,6;27,0;30,6;30,1;11,3;12,5;11,9;10,0;-23,4;23,8;1666
2022-04-20 22:00:00;7,8;99605;72;0,0048;0,0;1,4;122;1,9;-0,64;1,08;0;0;0;21,5;27,0;30,7;30,1;10,8;12,1;11,8;10,0;-23,4;23,9;1690
2022-04-20 23:00:00;6,1;99636;76;0,0045;0,0;0,7;184;1,1;-0,67;-0,02;0;0;0;21,5;26,9;30,7;30,1;10,3;11,7;11,7;10,1;-23,4;24,0;1631
2022-04-21 00:00:00;5,1;99617;78;0,0043;0,0;0,8;175;1,2;-0,72;0,11;0;0;0;21,5;26,9;30,7;30,1;9,7;11,3;11,5;10,1;-23,5;24,0;1623
2022-04-21 01:00:00;5,2;99588;78;0,0043;0,0;1,1;131;1,5;-0,63;0,85;0;0;0;21,5;26,9;30,7;30,1;9,3;10,9;11,4;10,1;-23,5;24,1;1699
2022-04-21 02:00:00;4,2;99568;81;0,0041;0,0;0,7;169;1,0;-0,49;0,16;0;0;0;21,4;26,9;30,7;30,1;8,9;10,6;11,2;10,1;-23,4;24,2;1636
2022-04-21 03:00:00;2,8;99568;84;0,0039;0,0;0,5;224;0,8;-0,34;-0,31;0;0;0;21,4;26,9;30,7;30,1;8,4;10,2;11,0;10,2;-23,5;24,3;1619
2022-04-21 04:00:00;2,0;99570;86;0,0038;0,0;0,5;219;0,8;-0,43;-0,27;4;0;0;21,4;26,9;30,7;30,1;8,1;9,9;10,9;10,1;-23,5;24,2;1594
2022-04-21 05:00:00;4,2;99567;87;0,0045;0,0;0,7;228;1,0;-0,44;-0,49;76;0;0;21,4;26,9;30,7;30,1;7,9;9,6;10,7;10,2;-23,5;24,0;1711
2022-04-21 06:00:00;8,7;99480;81;0,0058;0,0;0,7;192;1,2;-0,5;-0,06;201;0;0;21,3;26,9;30,7;30,1;8,5;9,5;10,5;10,2;-23,5;24,1;1702
2022-04-21 07:00:00;11,0;99478;68;0,0056;0,0;1,8;92;3,3;0,02;1,79;338;0;0;21,3;26,9;30,7;30,1;9,8;9,6;10,4;10,2;-23,5;24,0;1645
2022-04-21 08:00:00;12,3;99460;68;0,0061;0,0;1,9;78;3,5;0,37;1,78;470;0;0;21,4;26,9;30,6;30,1;12,0;10,1;10,3;10,2;-23,7;24,0;1540
2022-04-21 09:00:00;13,3;99436;65;0,0062;0,0;2,6;74;5,1;0,68;2,47;585;0;0;21,4;26,8;30,6;30,1;14,2;11,0;10,3;10,1;-23,7;24,1;1592
2022-04-21 10:00:00;14,4;99368;57;0,0059;0,0;2,5;68;5,3;0,93;2,3;659;0;0;21,4;26,8;30,5;30,1;16,1;11,9;10,4;10,1;-23,9;24,0;1569
2022-04-21 11:00:00;15,4;99304;52;0,0057;0,0;2,6;36;5,1;1,95;1,53;645;0;0;21,4;26,8;30,4;30,1;17,8;12,9;10,6;10,1;-24,1;24,1;1640
2022-04-21 12:00:00;15,2;99250;53;0,0057;0,0;3,2;49;5,8;2,14;2,25;521;0;0;21,3;26,7;30,4;30,0;17,8;13,8;10,8;10,1;-24,3;24,2;1672
2022-04-21 13:00:00;15,8;99200;53;0,006;0,0;3,3;27;6,2;2,93;1,56;661;0;0;21,2;26,7;30,3;30,0;18,1;14,3;11,1;10,1;-24,5;24,0;1642
2022-04-21 14:00:00;15,8;99152;55;0,0062;0,0;3,3;23;5,7;2,9;1,31;419;0;0;21,2;26,6;30,3;30,0;18,1;14,8;11,4;10,1;-24,8;24,3;1621
2022-04-21 15:00:00;15,7;99128;54;0,0061;0,0;3,3;62;6,3;1,51;2,86;196;0;0;21,1;26,6;30,3;30,0;17,0;15,0;11,7;10,1;-24,9;24,3;1680
2022-04-21 16:00:00;15,4;99128;55;0,0061;0,0;4,1;78;6,4;0,81;4,03;107;0;0;21,0;26,5;30,3;30,0;15,9;14,8;11,9;10,1;-25,2;24,3;1666
2022-04-21 17:00:00;14,8;99152;57;0,0061;0,0;4,0;80;6,6;0,67;3,96;37;0;0;20,9;26,5;30,2;30,0;15,0;14,5;12,1;10,1;-25,2;24,2;1637
2022-04-21 18:00:00;14,0;99156;60;0,006;0,0;4,2;79;6,4;0,8;4,16;5;0;0;20,8;26,5;30,2;30,0;14,2;14,1;12,2;10,1;-25,4;24,3;1663
2022-04-21 19:00:00;12,9;99160;62;0,0058;0,0;3,7;80;5,8;0,56;3,63;0;0;0;20,8;26,5;30,3;30,0;13,5;13,7;12,2;10,1;-25,5;24,4;1645
2022-04-21 20:00:00;11,1;99138;68;0,0056;0,0;2,2;79;3,3;0,4;2,13;0;0;0;20,8;26,5;30,2;30,0;12,9;13,4;12,2;10,1;-25,5;24,5;1627
2022-04-21 21:00:00;9,5;99120;70;0,0052;0,0;1,7;82;2,8;0,29;1,69;0;0;0;20,7;26,5;30,2;30,0;12,1;13,0;12,1;10,2;-25,5;24,4;1717
2022-04-21 22:00:00;8,2;99113;73;0,005;0,0;0,8;130;1,5;-0,5;0,59;0;0;0;20,7;26,5;30,2;30,0;11,4;12,5;12,1;10,2;-25,6;24,2;1655
2022-04-21 23:00:00;7,5;99110;75;0,0049;0,0;1,4;72;2,3;0,35;1,3;0;0;0;20,6;26,5;30,2;30,0;10,8;12,1;12,0;10,2;-25,6;23,9;1651
2022-04-22 00:00:00;7,2;99072;78;0,005;0,0;1,6;96;2,7;0,27;1,33;0;0;0;20,6;26,5;30,2;30,0;10,4;11,7;11,8;10,2;-25,6;23,9;1723
2022-04-22 01:00:00;5,7;99032;82;0,0047;0,0;0,4;162;0,8;-0,13;-0,1;0;0;0;20,5;26,4;30,2;30,0;9,9;11,4;11,7;10,3;-25,6;23,9;1649
2022-04-22 02:00:00;3,6;99048;86;0,0043;0,0;0,6;258;0,8;-0,11;-0,43;0;0;0;20,5;26,4;30,2;30,0;9,4;11,0;11,5;10,3;-25,6;24,0;1672
2022-04-22 03:00:00;3,2;99017;87;0,0042;0,0;0,5;242;0,8;-0,26;-0,48;0;0;0;20,5;26,4;30,2;30,0;8,9;10,6;11,4;10,3;-25,6;24,0;1658
2022-04-22 04:00:00;4,1;98996;87;0,0045;0,0;0,7;292;1,0;0,29;-0,65;5;0;0;20,5;26,4;30,2;30,0;8,6;10,3;11,2;10,3;-25,6;23,9;1680
2022-04-22 05:00:00;4,9;98955;91;0,005;0,0;0,5;226;0,8;0,09;-0,32;74;0;0;20,4;26,4;30,2;30,0;8,4;10,0;11,0;10,3;-25,6;24,0;1714
2022-04-22 06:00:00;8,4;98898;89;0,0062;0,0;1,6;30;2,7;1,31;0,83;185;0;0;20,4;26,4;30,2;30,0;9,1;9,9;10,9;10,3;-25,6;24,0;1713
2022-04-22 07:00:00;10,5;98870;77;0,0061;0,0;2,4;54;4,1;1,22;1,94;297;0;0;20,5;26,4;30,2;30,0;10,2;10,0;10,7;10,4;-25,6;24,0;1621
2022-04-22 08:00:00;11,3;98854;67;0,0057;0,0;3,9;75;6,6;0,95;3,81;268;0;0;20,4;26,4;30,2;30,0;11,5;10,4;10,6;10,3;-25,8;24,0;1657
2022-04-22 09:00:00;12,1;98824;64;0,0057;0,0;4,1;80;7,1;0,65;4,03;315;0;0;20,4;26,4;30,2;30,0;12,2;10,9;10,6;10,3;-25,8;23,9;1692
2022-04-22 10:00:00;12,5;98790;60;0,0055;0,0;4,2;80;6,9;0,73;4,12;254;0;0;20,4;26,4;30,1;30,0;12,4;11,3;10,6;10,3;-26,0;24,1;1753
2022-04-22 11:00:00;13,6;98708;56;0,0055;0,0;3,8;73;6,2;1,02;3,59;407;0;0;20,4;26,3;30,1;30,0;12,9;11,5;10,7;10,3;-26,2;24,1;1721
2022-04-22 12:00:00;15,2;98658;61;0,0066;0,0;3,9;77;6,6;0,84;3,71;571;0;0;20,5;26,3;30,1;29,9;14,6;12,0;10,8;10,3;-26,4;24,1;1700
2022-04-22 13:00:00;15,6;98620;58;0,0065;0,0;3,3;51;5,8;2,07;2,58;474;0;0;20,4;26,3;30,0;29,9;15,4;12,6;10,9;10,3;-26,7;24,3;1660
2022-04-22 14:00:00;16,1;98586;57;0,0066;0,0;2,8;64;5,3;1,2;2,56;410;0;0;20,4;26,2;30,0;29,9;15,6;13,2;11,1;10,3;-27,0;24,2;1662
2022-04-22 15:00:00;15,8;98578;60;0,0068;0,0;3,6;32;5,9;3,06;1,89;292;0;0;20,4;26,2;30,0;29,9;15,4;13,5;11,3;10,2;-27,2;24,2;1758
2022-04-22 16:00:00;15,4;98584;60;0,0066;0,0;3,8;48;6,3;2,47;2,86;114;0;0;20,4;26,2;30,0;29,9;14,8;13,6;11,4;10,2;-27,5;24,1;1707
2022-04-22 17:00:00;14,7;98580;60;0,0063;0,0;3,7;52;6,1;2,25;2,87;58;0;0;20,3;26,2;30,0;29,9;14,0;13,5;11,6;10,2;-27,6;24,2;1681
2022-04-22 18:00:00;13,8;98622;61;0,0061;0,0;3,8;72;5,8;1,16;3,64;20;0;0;20,3;26,2;30,0;29,9;13,3;13,2;11,7;10,2;-27,8;24,3;1739
2022-04-22 19:00:00;12,6;98674;65;0,006;0,0;3,1;71;4,7;0,99;2,91;0;0;0;20,3;26,2;30,0;29,9;12,7;13,0;11,8;10,2;-27,8;24,3;1710
2022-04-22 20:00:00;11,8;98708;68;0,0059;0,0;2,7;75;4,1;0,69;2,62;0;0;0;20,2;26,2;30,0;29,9;12,2;12,7;11,8;10,3;-28,0;24,1;1692
2022-04-22 21:00:00;10,6;98712;70;0,0057;0,0;2,3;74;3,6;0,64;2,21;0;0;0;20,2;26,1;30,0;29,9;11,7;12,3;11,7;10,3;-28,0;24,0;1679
2022-04-22 22:00:00;9,4;98732;73;0,0054;0,0;1,8;73;2,5;0,52;1,73;0;0;0;20,2;26,1;29,9;29,9;11,2;12,0;11,7;10,3;-28,0;23,9;1700
2022-04-22 23:00:00;7,5;98720;77;0,005;0,0;0,6;161;0,9;-0,32;0,16;0;0;0;20,2;26,1;29,9;29,9;10,6;11,7;11,6;10,3;-28,0;24,0;1740
2022-04-23 00:00:00;7,5;98696;76;0,005;0,0;1,3;77;1,8;0,32;1,22;0;0;0;20,2;26,1;29,9;29,9;10,1;11,4;11,5;10,3;-28,1;24,0;1669
2022-04-23 01:00:00;6,4;98698;80;0,0049;0,0;0,7;144;1,0;-0,42;0,3;0;0;0;20,1;26,1;29,9;29,9;9,6;11,0;11,4;10,4;-28,1;23,9;1708
2022-04-23 02:00:00;5,4;98696;81;0,0046;0,0;0,7;122;1,2;-0,25;0,6;0;0;0;20,1;26,1;29,9;29,9;9,1;10,7;11,3;10,3;-28,0;23,7;1698
2022-04-23 03:00:00;5,6;98693;83;0,0048;0,0;1,1;112;1,6;-0,32;0,97;0;0;0;20,1;26,1;29,9;29,9;8,8;10,4;11,1;10,4;-28,1;23,7;1741
2022-04-23 04:00:00;5,2;98674;85;0,0048;0,0;0,7;125;1,0;-0,29;0,56;6;0;0;20,0;26,1;29,9;29,9;8,5;10,1;11,0;10,4;-28,1;23,7;1682
2022-04-23 05:00:00;5,8;98660;88;0,0051;0,0;0,7;146;1,0;-0,46;0,37;64;0;0;20,0;26,1;29,9;29,9;8,4;9,9;10,8;10,4;-28,0;23,6;1659
2022-04-23 06:00:00;8,5;98647;87;0,0061;0,0;1,8;103;2,9;-0,3;1,75;166;0;0;20,0;26,1;29,9;29,9;8,9;9,7;10,7;10,4;-28,1;23,5;1738
2022-04-23 07:00:00;10,8;98612;77;0,0063;0,0;3,9;104;6,5;-0,99;3,79;295;0;0;20,0;26,1;29,9;29,9;9,9;9,8;10,6;10,4;-28,1;23,4;1745
2022-04-23 08:00:00;12,9;98594;65;0,0062;0,0;6,1;108;9,6;-1,96;5,76;404;0;0;20,1;26,0;29,9;29,9;11,2;10,2;10,5;10,3;-28,3;23,4;1705
2022-04-23 09:00:00;14,5;98576;61;0,0064;0,0;5,6;108;8,8;-1,83;5,26;575;0;0;20,1;26,0;29,8;29,9;12,8;10,8;10,4;10,4;-28,5;23,2;1738
