Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,6;36,9;37,4;9,0;9,1;8,1;6,8;-8,3;32,1;1313
2023-03-18 01:00:00;9,8;100270;92;0,0069;0,0;0,7;163;1,1;0,18;-0,6;0;0;nan;36,2;34,6;36,9;37,4;8,9;9,0;8,1;6,8;-8,3;32,1;1313
2023-03-18 02:00:00;7,7;100260;97;0,0063;0,0;0,8;159;1,2;0,3;-0,76;0;0;nan;36,2;34,7;36,9;37,4;8,1;8,8;8,1;6,9;-8,3;32,1;1313
2023-03-18 03:00:00;6,6;100270;97;0,0059;0,0;0,6;183;1,0;-0,03;-0,61;0;0;nan;36,2;34,7;36,9;37,4;7,5;8,5;8,0;6,9;-8,3;36,2;1272
2023-03-18 04:00:00;8,4;100310;94;0,0065;0,0;0,8;183;1,6;-0,04;-0,8;0;0;nan;36,2;34,7;36,9;37,4;7,6;8,2;8,0;6,9;-8,3;36,1;1273
2023-03-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,7;36,9;37,3;7,5;8,1;7,9;7,0;-8,3;37,0;1264
2023-03-18 06:00:00;9,1;100360;93;0,0067;0,0;0,9;155;1,3;0,4;-0,85;23;0;nan;36,2;34,7;36,8;37,3;7,0;7,9;7,9;7,0;-8,3;37,0;1264
2023-03-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,7;36,8;37,3;7,6;7,8;7,8;7,0;-8,3;33,5;1298
2023-03-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,7;36,8;37,3;9,6;7,9;7,8;7,0;-8,3;33,5;1298
2023-03-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,7;36,8;37,3;11,7;8,5;7,7;7,0;-8,3;33,5;1298
2023-03-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,7;36,8;37,3;14,0;9,4;7,7;7,0;-8,4;33,5;1298
2023-03-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;34,6;36,8;37,2;15,3;10,4;7,8;7,1;-8,4;34,1;1293
2023-03-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,6;36,8;37,2;14,4;11,2;8,0;7,1;-8,4;34,1;1293
2023-03-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;34,5;36,8;37,2;13,8;11,4;8,2;7,1;-8,4;33,2;1302
2023-03-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,5;36,8;37,2;15,1;11,6;8,3;7,1;-8,4;32,7;1307
2023-03-18 15:00:00;16,0;100430;69;0,0078;0,0;3,4;219;5,7;-2,11;-2,62;77;0;nan;35,5;34,4;36,8;37,2;14,6;12,0;8,5;7,1;-8,4;33,2;1302
2023-03-18 16:00:00;15,8;100420;70;0,0078;0,0;2,2;208;4,1;-1,04;-1,95;119;0;nan;35,4;34,4;36,8;37,2;13,6;12,0;8,7;7,1;-8,4;33,0;1303
2023-03-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;34,3;36,8;37,2;12,6;11,8;8,9;7,2;-8,4;33,3;1301
2023-03-18 18:00:00;11,3;100480;85;0,0071;0,0;1,6;152;1,8;0,74;-1,42;0;0;nan;35,4;34,3;36,7;37,2;11,3;11,5;9,0;7,2;-8,4;30,8;1328
2023-03-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;34,2;36,7;37,1;10,5;11,0;9,1;7,2;-8,4;30,2;1335
2023-03-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;34,2;36,7;37,1;10,0;10,6;9,1;7,2;-8,4;30,2;1335
2023-03-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;34,2;36,7;37,1;9,7;10,2;9,1;7,3;-8,4;30,1;1337
2023-03-18 22:00:00;10,8;100545;89;0,0072;0,14;2,5;158;3,8;0,92;-2,28;0;0;nan;35,7;34,2;36,7;37,1;9,5;10,0;9,1;7,3;-8,5;31,0;1326
2023-03-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,2;36,7;37,1;9,3;9,8;9,0;7,3;-8,5;31,0;1326
2023-03-19 00:00:00;9,6;100535;94;0,0069;0,0;1,2;144;1,7;0,68;-0,94;0;0;nan;35,7;34,2;36,7;37,1;8,8;9,6;9,0;7,4;-8,5;31,0;1326
2023-03-19 01:00:00;8,7;100533;96;0,0067;0,0;0,6;188;1,0;-0,08;-0,6;0;0;nan;35,7;34,2;36,6;37,1;8,4;9,3;8,9;7,4;-8,5;31,0;1326
2023-03-19 02:00:00;9,4;100512;96;0,007;0,0;0,7;192;1,2;-0,14;-0,65;0;0;nan;35,7;34,2;36,6;37,1;8,3;9,1;8,9;7,4;-8,5;31,0;1326
2023-03-19 03:00:00;9,8;100520;90;0,0068;0,0;2,1;205;4,1;-0,9;-1,93;0;0;nan;35,7;34,2;36,6;37,0;7,9;8,9;8,8;7,5;-8,5;31,0;1326
2023-03-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,2;36,6;37,0;8,1;8,7;8,7;7,5;-8,5;31,0;1326
2023-03-19 05:00:00;10,2;100620;96;0,0074;0,0;2,1;200;3,2;-0,7;-1,96;4;0;nan;36,3;34,3;36,6;37,0;8,3;8,6;8,6;7,5;-8,5;30,1;1337
2023-03-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,4;36,6;37,0;8,5;8,6;8,6;7,5;-8,5;30,1;1337
2023-03-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;34,4;36,6;37,0;9,1;8,7;8,5;7,6;-8,5;32,0;1315
2023-03-19 08:00:00;11,9;100700;95;0,0082;0,0;3,4;205;5,1;-1,46;-3,07;178;0;nan;37,1;34,6;36,6;37,0;10,4;8,8;8,5;7,6;-8,5;32,3;1311
2023-03-19 09:00:00;12,4;100730;95;0,0084;0,0;3,4;216;5,7;-1,96;-2,7;268;0;nan;36,8;34,7;36,7;37,0;11,5;9,3;8,5;7,6;-8,5;32,4;1310
2023-03-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;34,7;36,7;37,0;11,9;9,8;8,5;7,6;-8,5;32,6;1308
2023-03-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,7;36,7;37,0;12,8;10,2;8,5;7,6;-8,5;32,9;1305
2023-03-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,7;36,7;37,0;14,5;10,7;8,6;7,6;-8,5;33,7;1296
2023-03-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,6;36,7;37,0;16,1;11,5;8,7;7,6;-8,5;33,5;1298
2023-03-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,6;36,7;37,0;15,3;12,2;8,9;7,6;-8,5;33,3;1301
2023-03-19 15:00:00;11,7;100880;92;0,0078;0,03;2,5;211;3,7;-1,27;-2,12;71;0;nan;36,0;34,5;36,7;37,0;14,0;12,3;9,0;7,7;-8,5;33,3;1301
2023-03-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,5;36,7;36,9;12,9;12,1;9,2;7,7;-8,5;33,0;1304
2023-03-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,5;36,7;36,9;12,2;11,8;9,4;7,7;-8,5;33,0;1304
2023-03-19 18:00:00;11,2;101050;94;0,0077;0,0;1,1;285;1,8;-1,09;0,29;0;0;nan;36,0;34,5;36,6;36,9;11,5;11,5;9,5;7,7;-8,5;35,6;1277
2023-03-19 19:00:00;10,5;101135;95;0,0074;0,0;1,5;304;4,2;-1,23;0,82;0;0;nan;36,0;34,5;36,6;36,9;10,9;11,2;9,5;7,7;-8,5;36,2;1272
2023-03-19 20:00:00;9,4;101250;93;0,0067;0,0;2,9;304;6,0;-2,35;1,6;0;0;nan;36,0;34,4;36,6;36,9;10,4;10,9;9,5;7,7;-8,5;36,2;1272
2023-03-19 21:00:00;9,0;101272;93;0,0066;0,0;1,6;309;3,3;-1,2;0,97;0;0;nan;35,9;34,4;36,6;36,9;9,9;10,5;9,5;7,8;-8,5;36,7;1267
2023-03-19 22:00:00;9,0;101280;92;0,0065;0,0;1,5;275;2,9;-1,52;0,14;0;0;nan;35,9;34,4;36,6;36,9;9,6;10,2;9,5;7,8;-8,5;36,4;1270
2023-03-19 23:00:00;8,6;101345;90;0,0062;0,0;1,1;283;2,4;-1,08;0,26;0;0;nan;35,9;34,4;36,6;36,9;9,2;10,0;9,5;7,8;-8,5;36,4;1270
2023-03-20 00:00:00;8,5;101380;91;0,0062;0,0;0,9;262;1,5;-0,84;-0,11;0;0;nan;35,9;34,4;36,6;36,9;9,0;9,8;9,4;7,8;-8,5;36,4;1270
2023-03-20 01:00:00;7,8;101347;92;0,006;0,0;1,5;218;2,8;-0,94;-1,21;0;0;nan;35,9;34,3;36,6;36,9;8,6;9,6;9,3;7,9;-8,5;36,4;1270
2023-03-20 02:00:00;6,9;101338;91;0,0056;0,0;1,1;238;2,0;-0,92;-0,57;0;0;nan;35,8;34,3;36,6;36,9;7,8;9,3;9,3;7,9;-8,5;36,4;1270
2023-03-20 03:00:00;6,2;101338;95;0,0055;0,0;1,3;235;2,7;-1,03;-0,73;0;0;nan;35,8;34,3;36,6;36,8;7,2;8,9;9,2;7,9;-8,5;36,4;1270
2023-03-20 04:00:00;5,7;101318;98;0,0055;0,0;1,3;208;2,6;-0,63;-1,16;0;0;nan;35,8;34,3;36,6;36,8;6,8;8,5;9,1;7,9;-8,6;36,4;1270
2023-03-20 05:00:00;5,6;101305;98;0,0055;0,0;1,5;195;2,4;-0,39;-1,46;1;0;nan;35,8;34,3;36,6;36,8;6,5;8,2;9,0;8,0;-8,6;36,4;1270
2023-03-20 06:00:00;6,2;101310;95;0,0056;0,0;1,8;210;2,8;-0,86;-1,52;28;0;nan;35,8;34,3;36,6;36,8;6,5;8,0;8,9;8,0;-8,6;36,8;1266
2023-03-20 07:00:00;6,7;101350;93;0,0056;0,0;2,3;218;4,1;-1,41;-1,82;46;0;nan;35,8;34,3;36,6;36,8;6,8;7,8;8,8;8,0;-8,6;36,8;1266
2023-03-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,2;36,5;36,8;7,5;7,8;8,7;8,0;-8,6;36,7;1267
2023-03-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,2;36,5;36,8;8,1;8,0;8,5;8,0;-8,6;37,3;1262
2023-03-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;34,2;36,5;36,8;8,3;8,1;8,5;8,0;-8,6;37,4;1260
2023-03-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,2;36,5;36,8;8,5;8,3;8,4;8,0;-8,6;37,0;1264
2023-03-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,2;36,5;36,8;9,4;8,4;8,4;8,0;-8,6;36,0;1273
2023-03-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,2;36,5;36,7;10,1;8,8;8,4;8,0;-8,6;37,3;1262
2023-03-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,1;36,5;36,7;10,5;9,1;8,4;8,0;-8,6;38,0;1255
2023-03-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,1;36,5;36,7;10,4;9,4;8,4;8,0;-8,6;38,0;1255
2023-03-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;34,1;36,5;36,7;9,7;9,4;8,5;8,0;-8,6;38,1;1255
2023-03-20 17:00:00;9,2;101205;87;0,0062;0,0;1,3;179;2,2;0,03;-1,35;6;0;nan;35,7;34,0;36,5;36,7;9,3;9,3;8,5;8,0;-8,6;38,7;1250
2023-03-20 18:00:00;9,2;101205;88;0,0063;0,02;1,4;195;2,1;-0,36;-1,35;0;0;nan;35,7;34,0;36,5;36,7;8,9;9,2;8,6;8,0;-8,6;37,7;1258
2023-03-20 19:00:00;9,4;101197;86;0,0063;0,0;1,3;194;2,0;-0,31;-1,26;0;0;nan;35,8;34,0;36,5;36,7;8,7;9,0;8,6;8,0;-8,6;36,3;1270
2023-03-20 20:00:00;9,8;101177;83;0,0062;0,0;1,6;204;2,9;-0,67;-1,49;0;0;nan;35,8;34,0;36,4;36,7;8,5;8,9;8,6;8,0;-8,7;36,1;1273
2023-03-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,0;36,4;36,7;8,4;8,8;8,6;8,0;-8,6;35,6;1277
2023-03-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,0;36,4;36,7;8,3;8,7;8,6;8,0;-8,7;36,1;1273
2023-03-20 23:00:00;10,1;101140;82;0,0062;0,0;2,1;216;3,8;-1,22;-1,69;0;0;nan;35,8;33,9;36,4;36,7;8,1;8,6;8,5;8,0;-8,7;36,1;1273
2023-03-21 00:00:00;10,1;101110;82;0,0063;0,0;2,1;230;4,3;-1,58;-1,33;0;0;nan;35,8;33,9;36,4;36,7;8,0;8,5;8,5;8,0;-8,7;36,9;1265
2023-03-21 01:00:00;9,7;101050;86;0,0064;0,0;1,4;219;2,9;-0,88;-1,09;0;0;nan;35,8;33,9;36,4;36,7;8,0;8,4;8,5;8,0;-8,7;36,9;1265
2023-03-21 02:00:00;8,3;100980;93;0,0063;0,0;1,1;159;1,5;0,39;-1,03;0;0;nan;35,8;33,9;36,4;36,6;7,7;8,3;8,4;8,0;-8,7;37,3;1261
2023-03-21 03:00:00;8,5;100920;94;0,0065;0,0;0,9;149;1,3;0,46;-0,77;0;0;nan;35,8;33,9;36,4;36,6;7,7;8,2;8,4;8,0;-8,7;37,5;1260
2023-03-21 04:00:00;8,8;100890;94;0,0066;0,16;1,1;151;1,7;0,54;-0,98;0;0;nan;35,9;33,9;36,4;36,6;7,8;8,2;8,4;8,0;-8,7;36,8;1266
2023-03-21 05:00:00;8,6;100875;97;0,0067;0,02;0,5;166;0,9;0,12;-0,51;0;0;nan;36,0;33,9;36,4;36,6;7,8;8,2;8,3;8,0;-8,7;36,8;1266
2023-03-21 06:00:00;9,5;100887;92;0,0067;0,1;2,5;204;3,8;-0,94;-2,08;15;0;nan;36,1;33,9;36,4;36,6;8,0;8,1;8,3;8,0;-8,7;36,5;1269
2023-03-21 07:00:00;9,4;100865;95;0,0069;0,19;2,5;171;4,3;0,39;-2,41;38;0;nan;36,2;34,0;36,4;36,6;8,2;8,2;8,3;8,0;-8,7;36,5;1269
2023-03-21 08:00:00;9,7;100870;96;0,0072;0,0;2,0;159;3,1;0,72;-1,87;65;0;nan;36,3;34,0;36,4;36,6;8,6;8,3;8,2;8,0;-8,7;36,7;1267
2023-03-21 09:00:00;10,9;100850;92;0,0074;0,15;2,6;189;4,4;-0,42;-2,52;192;0;nan;36,5;34,1;36,4;36,6;9,3;8,4;8,2;8,0;-8,7;36,4;1270
2023-03-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,1;36,4;36,6;10,5;8,8;8,2;8,0;-8,7;36,4;1270
2023-03-21 11:00:00;11,6;100770;83;0,007;0,0;4,4;191;6,9;-0,82;-4,34;128;0;nan;36,4;34,2;36,4;36,6;10,7;9,2;8,3;8,0;-8,7;36,4;1270
2023-03-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,2;36,4;36,6;11,1;9,4;8,3;8,0;-8,7;36,6;1268
2023-03-21 13:00:00;13,5;100640;77;0,0074;0,0;5,5;201;9,8;-2,02;-5,16;344;0;nan;36,1;34,2;36,4;36,6;12,3;9,8;8,4;8,0;-8,7;36,6;1268
2023-03-21 14:00:00;14,4;100605;72;0,0072;0,0;4,2;230;8,9;-3,18;-2,66;312;0;nan;35,9;34,1;36,4;36,6;12,8;10,3;8,5;8,0;-8,7;36,4;1270
2023-03-21 15:00:00;14,8;100560;69;0,0072;0,0;4,6;233;10,2;-3,7;-2,75;379;0;nan;35,7;34,1;36,4;36,6;13,4;10,7;8,6;8,0;-8,7;36,2;1272
2023-03-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;34,0;36,4;36,6;12,8;11,0;8,7;8,0;-8,7;37,3;1261
2023-03-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;34,0;36,4;36,6;11,7;11,0;8,8;8,0;-8,7;35,9;1275
2023-03-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,9;36,4;36,6;11,0;10,8;8,9;8,0;-8,7;36,1;1272
2023-03-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,8;36,3;36,5;10,6;10,6;9,0;8,0;-8,7;36,9;1265
2023-03-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,8;36,3;36,5;9,8;10,3;9,1;8,0;-8,7;37,3;1261
2023-03-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,8;36,3;36,5;9,4;10,0;9,1;8,0;-8,8;40,4;1235
2023-03-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,8;36,3;36,5;9,3;9,7;9,1;8,0;-8,8;40,4;1236
2023-03-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,7;36,3;36,5;9,3;9,6;9,1;8,0;-8,8;41,0;1231
2023-03-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,7;36,3;36,5;9,0;9,5;9,0;8,1;-8,8;39,2;1245
2023-03-22 01:00:00;9,8;100400;91;0,0068;0,0;2,1;185;3,1;-0,18;-2,14;0;0;nan;35,7;33,7;36,3;36,5;8,4;9,3;9,0;8,1;-8,8;39,5;1243
2023-03-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,7;36,3;36,5;8,1;9,0;9,0;8,1;-8,8;38,4;1252
2023-03-22 03:00:00;9,7;100270;90;0,0067;0,0;2,5;190;4,1;-0,45;-2,46;0;0;nan;35,7;33,7;36,3;36,5;7,8;8,8;8,9;8,1;-8,8;37,9;1256
2023-03-22 04:00:00;9,9;100270;89;0,0068;0,0;3,0;186;5,9;-0,33;-2,99;0;0;nan;35,7;33,7;36,3;36,5;7,6;8,6;8,9;8,1;-8,8;37,4;1260
2023-03-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,7;36,2;36,5;7,6;8,4;8,8;8,1;-8,8;37,4;1260
2023-03-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,7;36,2;36,5;7,8;8,3;8,7;8,1;-8,8;37,4;1260
2023-03-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,7;36,2;36,5;8,3;8,3;8,7;8,1;-8,8;37,4;1260
2023-03-22 08:00:00;11,5;100260;82;0,0069;0,0;4,9;213;9,1;-2,66;-4,1;176;0;nan;35,8;33,7;36,2;36,5;8,7;8,4;8,6;8,1;-8,8;37,4;1260
2023-03-22 09:00:00;11,8;100235;80;0,007;0,0;6,1;215;11,2;-3,48;-4,97;299;0;nan;35,7;33,7;36,2;36,4;10,0;8,7;8,6;8,2;-8,8;35,4;1279
2023-03-22 10:00:00;12,2;100223;78;0,0069;0,0;6,5;217;12,0;-3,85;-5,17;265;0;nan;35,5;33,6;36,2;36,4;10,9;9,1;8,5;8,2;-8,8;35,5;1278
2023-03-22 11:00:00;12,2;100220;76;0,0068;0,0;6,0;205;10,6;-2,58;-5,44;242;0;nan;35,3;33,6;36,2;36,4;11,1;9,5;8,6;8,2;-8,8;35,5;1278
2023-03-22 12:00:00;12,7;100190;76;0,0069;0,0;5,7;209;10,3;-2,73;-4,99;138;0;nan;35,2;33,6;36,2;36,4;11,0;9,8;8,6;8,2;-8,9;35,5;1278
2023-03-22 13:00:00;13,2;100170;75;0,0071;0,0;5,4;213;8,9;-2,93;-4,55;130;0;nan;35,1;33,5;36,2;36,4;11,1;9,9;8,7;8,2;-8,9;34,8;1285
2023-03-22 14:00:00;13,3;100140;76;0,0072;0,0;6,4;214;9,8;-3,57;-5,29;102;0;nan;35,0;33,5;36,2;36,4;10,9;10,0;8,8;8,2;-8,9;34,8;1285
2023-03-22 15:00:00;13,4;100080;77;0,0074;0,0;5,2;207;9,2;-2,32;-4,63;98;0;nan;35,0;33,4;36,2;36,4;10,8;10,0;8,8;8,2;-8,9;34,5;1288
2023-03-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,4;36,2;36,4;10,8;10,1;8,9;8,2;-8,9;33,7;1296
2023-03-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,3;36,2;36,4;10,4;10,1;8,9;8,2;-8,9;34,0;1293
2023-03-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,3;36,2;36,4;10,1;10,0;9,0;8,2;-8,9;33,8;1295
2023-03-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,2;36,1;36,4;10,0;9,9;9,0;8,2;-8,9;34,7;1286
2023-03-22 20:00:00;13,0;99985;80;0,0075;0,0;5,0;200;8,2;-1,72;-4,73;0;0;nan;34,9;33,2;36,1;36,4;9,9;9,8;9,0;8,2;-8,9;34,7;1286
2023-03-22 21:00:00;12,9;99930;82;0,0076;0,0;6,0;203;9,8;-2,31;-5,53;0;0;nan;34,9;33,2;36,1;36,4;9,9;9,8;9,0;8,2;-8,9;33,5;1298
2023-03-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,1;36,1;36,4;9,8;9,7;9,0;8,2;-8,9;33,0;1304
2023-03-22 23:00:00;13,0;99840;83;0,0078;0,0;6,5;202;8,7;-2,4;-6,04;0;0;nan;34,8;33,1;36,1;36,4;9,8;9,7;9,0;8,2;-8,9;30,3;1334
2023-03-23 00:00:00;12,8;99820;84;0,0077;0,0;5,8;202;9,3;-2,17;-5,4;0;0;nan;34,8;33,1;36,1;36,3;9,7;9,6;9,0;8,2;-9,0;30,1;1337
2023-03-23 01:00:00;11,9;99765;90;0,0078;0,03;4,9;201;8,1;-1,75;-4,58;0;0;nan;35,1;33,1;36,1;36,3;9,7;9,6;9,0;8,2;-8,9;29,3;1346
2023-03-23 02:00:00;12,0;99730;89;0,0078;0,0;4,5;199;8,9;-1,48;-4,28;0;0;nan;35,3;33,1;36,1;36,3;9,7;9,6;9,0;8,2;-9,0;29,0;1351
2023-03-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,1;36,1;36,3;9,6;9,5;9,0;8,3;-9,0;28,5;1357
2023-03-23 04:00:00;12,3;99710;86;0,0077;0,0;5,2;215;8,2;-2,92;-4,22;0;0;nan;35,2;33,1;36,0;36,3;9,5;9,5;9,0;8,3;-9,0;28,9;1352
2023-03-23 05:00:00;12,2;99740;86;0,0077;0,0;5,3;212;9,1;-2,82;-4,46;0;0;nan;35,1;33,1;36,0;36,3;9,4;9,5;9,0;8,3;-9,0;29,3;1347
2023-03-23 06:00:00;12,1;99770;85;0,0075;0,0;5,0;214;8,5;-2,75;-4,12;13;0;nan;35,1;33,1;36,0;36,3;9,3;9,4;9,0;8,3;-8,9;30,4;1333
2023-03-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,1;36,0;36,3;9,6;9,4;9,0;8,3;-9,0;30,7;1329
2023-03-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,1;36,0;36,3;10,2;9,5;9,0;8,3;-9,0;31,3;1323
2023-03-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,1;36,0;36,3;10,7;9,7;9,0;8,3;-9,0;33,2;1302
2023-03-23 10:00:00;10,6;99950;97;0,0077;0,07;2,3;333;4,8;-1,0;1,92;52;0;nan;35,2;33,1;36,0;36,3;10,7;9,9;9,0;8,3;-9,0;32,6;1308
2023-03-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;33,1;36,0;36,3;11,1;10,0;9,0;8,3;-9,0;32,7;1307
2023-03-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;33,2;36,0;36,3;12,2;10,2;9,1;8,3;-9,0;32,7;1307
2023-03-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;33,4;36,0;36,3;12,8;10,6;9,1;8,3;-9,0;33,1;1302
2023-03-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;33,5;36,0;36,3;12,9;11,0;9,2;8,3;-8,9;33,1;1302
2023-03-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;33,6;36,0;36,3;13,7;11,3;9,3;8,3;-9,0;34,6;1287
