Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-17 19:00:00;12,5;101860;38;0,0034;0,0;1,1;73;2,4;0,32;1,06;0;0;0;21,0;23,5;24,9;25,8;11,9;11,3;10,0;9,0;-12,5;19,0;1414
2022-04-17 20:00:00;11,1;101822;42;0,0034;0,0;1,1;76;2,6;0,27;1,08;0;0;0;20,9;23,5;24,8;25,8;11,4;11,2;10,1;9,1;-12,5;19,0;1441
2022-04-17 21:00:00;9,2;101820;47;0,0033;0,0;0,6;151;1,6;0,35;0,33;0;0;0;20,9;23,5;24,8;25,8;11,0;11,0;10,2;9,1;-12,5;19,0;1422
2022-04-17 22:00:00;7,1;101825;54;0,0034;0,0;0,4;196;1,0;0,28;0,13;0;0;0;20,9;23,5;24,8;25,8;10,6;10,8;10,2;9,1;-12,5;19,1;1468
2022-04-17 23:00:00;6,1;101805;58;0,0034;0,0;0,6;64;1,1;0,05;0,48;0;0;0;20,9;23,5;24,8;25,8;10,1;10,6;10,2;9,1;-12,5;19,0;1454
2022-04-18 00:00:00;6,3;101767;57;0,0033;0,0;0,7;83;1,6;0,1;0,69;0;0;0;20,9;23,5;24,8;25,8;9,7;10,4;10,1;9,1;-12,5;19,0;1425
2022-04-18 01:00:00;4,9;101733;61;0,0032;0,0;0,5;114;1,1;0,35;0,11;0;0;0;20,9;23,4;24,8;25,8;9,4;10,2;10,1;9,2;-12,5;19,0;1418
2022-04-18 02:00:00;3,2;101710;66;0,0031;0,0;0,4;162;0,9;-0,02;0,17;0;0;0;20,9;23,4;24,8;25,8;9,0;10,0;10,0;9,2;-12,5;19,0;1494
2022-04-18 03:00:00;3,7;101663;65;0,0032;0,0;0,7;96;1,3;-0,09;0,71;0;0;0;20,9;23,4;24,8;25,8;8,7;9,7;10,0;9,2;-12,5;18,9;1448
2022-04-18 04:00:00;2,7;101665;70;0,0032;0,0;0,5;149;1,0;-0,05;0,33;3;0;0;20,9;23,4;24,7;25,8;8,4;9,5;9,9;9,2;-12,5;19,0;1485
2022-04-18 05:00:00;3,4;101675;72;0,0035;0,0;0,5;141;1,0;-0,32;0,26;42;0;0;20,9;23,4;24,7;25,8;8,1;9,2;9,8;9,2;-12,6;18,9;1478
2022-04-18 06:00:00;6,5;101660;70;0,0042;0,0;1,5;95;2,9;-0,17;1,48;190;0;0;20,9;23,4;24,7;25,8;7,9;9,0;9,7;9,2;-12,6;19,0;1451
2022-04-18 07:00:00;10,1;101632;62;0,0047;0,0;1,5;98;2,9;-0,22;1,47;336;0;0;20,9;23,4;24,7;25,8;8,0;8,8;9,5;9,2;-12,6;19,0;1474
2022-04-18 08:00:00;13,6;101622;52;0,0049;0,0;0,8;114;2,2;-0,28;0,49;483;0;0;20,9;23,3;24,7;25,8;8,4;8,8;9,5;9,2;-12,6;19,0;1424
2022-04-18 09:00:00;15,6;101573;45;0,0049;0,0;1,0;137;3,0;-0,49;0,56;587;0;0;20,7;23,3;24,7;25,8;9,1;8,8;9,3;9,2;-12,6;19,0;1482
2022-04-18 10:00:00;16,6;101515;40;0,0046;0,0;1,2;72;2,9;0,15;0,78;648;0;0;20,6;23,3;24,7;25,8;10,0;9,0;9,3;9,2;-12,6;18,9;1444
2022-04-18 11:00:00;17,3;101475;35;0,0043;0,0;1,6;44;4,2;1,06;0,92;694;0;0;20,4;23,2;24,6;25,8;11,1;9,4;9,3;9,2;-12,6;18,9;1495
2022-04-18 12:00:00;17,9;101430;35;0,0044;0,0;1,7;38;4,1;1,33;1,06;684;0;0;20,3;23,2;24,6;25,8;12,2;9,9;9,3;9,2;-12,6;18,9;1466
2022-04-18 13:00:00;18,3;101362;35;0,0045;0,0;1,6;59;4,2;0,77;1,34;634;0;0;20,1;23,2;24,6;25,8;13,0;10,4;9,4;9,2;-12,6;18,8;1519
2022-04-18 14:00:00;18,5;101300;35;0,0046;0,0;1,7;60;4,3;0,77;1,41;532;0;0;19,8;23,1;24,6;25,8;13,5;10,8;9,5;9,2;-12,6;18,6;1505
2022-04-18 15:00:00;18,4;101260;35;0,0046;0,0;2,0;92;4,0;-0,11;1,95;410;0;0;19,6;23,1;24,6;25,8;13,8;11,2;9,7;9,1;-12,7;18,8;1479
2022-04-18 16:00:00;18,4;101240;35;0,0046;0,0;1,5;54;3,9;0,84;1,18;267;0;0;19,5;23,0;24,6;25,8;13,7;11,5;9,9;9,1;-12,7;18,8;1536
2022-04-18 17:00:00;17,5;101203;36;0,0045;0,0;0,9;36;2,5;0,68;0,57;118;0;0;19,4;23,0;24,6;25,8;13,5;11,7;10,0;9,1;-12,7;18,7;1505
2022-04-18 18:00:00;14,5;101215;43;0,0044;0,0;0,4;318;1,1;0,34;-0,28;9;0;0;19,4;23,0;24,5;25,8;13,0;11,8;10,2;9,1;-12,7;18,6;1504
2022-04-18 19:00:00;11,0;101225;52;0,0042;0,0;0,4;314;0,6;0,3;-0,31;0;0;0;19,5;23,0;24,5;25,8;12,5;11,8;10,3;9,1;-12,7;18,5;1491
2022-04-18 20:00:00;7,6;101237;66;0,0042;0,0;0,3;296;0,6;0,14;-0,28;0;0;0;19,5;22,9;24,5;25,8;11,9;11,7;10,4;9,2;-12,7;18,4;1526
2022-04-18 21:00:00;6,0;101238;70;0,004;0,0;0,3;296;0,5;0,15;-0,24;0;0;0;19,5;22,9;24,5;25,8;11,4;11,5;10,5;9,2;-12,7;18,4;1511
2022-04-18 22:00:00;6,4;101230;68;0,004;0,0;0,4;253;0,7;-0,04;-0,22;0;0;0;19,5;22,9;24,5;25,8;10,9;11,3;10,5;9,2;-12,7;18,4;1549
2022-04-18 23:00:00;6,4;101203;65;0,0038;0,0;0,3;217;0,7;-0,12;-0,06;0;0;0;19,5;22,9;24,5;25,8;10,5;11,0;10,5;9,2;-12,7;18,5;1514
2022-04-19 00:00:00;5,9;101170;66;0,0038;0,0;0,4;198;0,8;0,16;0,08;0;0;0;19,5;22,9;24,5;25,8;10,1;10,8;10,5;9,3;-12,8;18,5;1508
2022-04-19 01:00:00;4,3;101138;74;0,0038;0,0;0,4;254;0,8;0,29;-0,12;0;0;0;19,5;22,9;24,5;25,8;9,7;10,5;10,4;9,3;-12,7;18,5;1568
2022-04-19 02:00:00;3,4;101127;77;0,0037;0,0;0,4;316;0,6;0,29;-0,25;0;0;0;19,5;22,9;24,4;25,8;9,4;10,3;10,3;9,3;-12,7;18,5;1490
2022-04-19 03:00:00;3,0;101125;80;0,0037;0,0;0,4;238;0,7;0,12;-0,18;0;0;0;19,5;22,9;24,4;25,8;9,0;10,0;10,2;9,3;-12,8;18,5;1489
2022-04-19 04:00:00;3,4;101123;77;0,0037;0,0;0,4;227;0,8;-0,14;-0,11;2;0;0;19,5;22,8;24,4;25,8;8,7;9,8;10,2;9,3;-12,8;18,4;1614
2022-04-19 05:00:00;4,3;101140;80;0,0041;0,0;0,3;222;0,8;-0,15;-0,13;47;0;0;19,6;22,8;24,4;25,8;8,4;9,6;10,0;9,4;-12,8;18,4;1573
2022-04-19 06:00:00;8,8;101095;68;0,0048;0,0;1,3;92;2,8;-0,05;1,26;188;0;0;19,6;22,8;24,4;25,8;8,3;9,4;9,9;9,4;-12,8;18,4;1573
2022-04-19 07:00:00;11,5;101103;64;0,0053;0,0;1,5;101;3,2;-0,33;1,48;344;0;0;19,5;22,8;24,4;25,8;8,4;9,2;9,8;9,4;-12,8;18,5;1576
2022-04-19 08:00:00;14,0;101105;55;0,0054;0,0;1,9;86;4,5;0,1;1,85;476;0;0;19,4;22,8;24,4;25,8;8,8;9,1;9,7;9,4;-12,8;18,5;1499
2022-04-19 09:00:00;15,5;101087;48;0,0052;0,0;2,3;59;5,8;1,16;2,0;596;0;0;19,3;22,7;24,4;25,8;9,5;9,2;9,6;9,4;-12,8;18,4;1547
2022-04-19 10:00:00;16,2;101057;45;0,0052;0,0;2,6;74;6,9;0,64;2,48;649;0;0;19,1;22,7;24,4;25,8;10,4;9,4;9,6;9,4;-12,8;18,4;1412
2022-04-19 11:00:00;16,5;101022;46;0,0053;0,0;2,9;69;7,0;0,9;2,6;696;0;0;18,9;22,7;24,3;25,8;11,4;9,7;9,5;9,4;-12,9;18,5;1559
2022-04-19 12:00:00;16,9;101005;46;0,0055;0,0;2,5;51;6,3;1,51;1,94;674;0;0;18,7;22,6;24,3;25,8;12,4;10,2;9,6;9,4;-12,9;18,3;1505
2022-04-19 13:00:00;17,0;100973;43;0,0051;0,0;2,9;67;6,8;1,07;2,62;628;0;0;18,6;22,6;24,3;25,8;13,1;10,6;9,7;9,3;-12,9;18,3;1569
2022-04-19 14:00:00;17,0;100968;40;0,0048;0,0;3,0;62;6,9;1,38;2,6;537;0;0;18,4;22,5;24,3;25,8;13,6;11,1;9,8;9,3;-12,9;18,3;1551
2022-04-19 15:00:00;16,9;100972;40;0,0048;0,0;2,6;62;6,8;1,16;2,28;394;0;0;18,2;22,5;24,3;25,8;13,8;11,4;9,9;9,3;-12,9;18,3;1607
2022-04-19 16:00:00;16,5;100970;40;0,0046;0,0;2,4;62;5,4;1,04;2,1;266;0;0;18,1;22,4;24,3;25,8;13,7;11,7;10,1;9,3;-12,9;18,2;1571
2022-04-19 17:00:00;15,2;101010;40;0,0043;0,0;2,8;56;6,1;1,54;2,3;92;0;0;18,0;22,4;24,3;25,8;13,4;11,9;10,3;9,3;-12,9;18,1;1509
2022-04-19 18:00:00;13,4;101057;43;0,0041;0,0;1,5;60;4,0;0,71;1,28;6;0;0;18,0;22,4;24,2;25,8;13,0;11,9;10,4;9,3;-12,9;17,9;1498
2022-04-19 19:00:00;11,6;101115;48;0,0041;0,0;0,8;188;2,4;0,44;0,34;0;0;0;18,0;22,4;24,2;25,8;12,5;11,9;10,5;9,3;-12,9;17,6;1523
2022-04-19 20:00:00;10,8;101170;52;0,0041;0,0;0,9;96;2,2;-0,06;0,88;0;0;0;18,0;22,4;24,2;25,8;12,0;11,8;10,6;9,3;-12,9;17,3;1596
2022-04-19 21:00:00;9,2;101207;55;0,0039;0,0;0,4;56;1,6;0,19;0,31;0;0;0;18,0;22,4;24,2;25,8;11,6;11,6;10,6;9,3;-13,0;16,8;1500
2022-04-19 22:00:00;8,0;101250;58;0,0039;0,0;0,3;172;0,8;0,16;-0,04;0;0;0;18,0;22,3;24,2;25,8;11,1;11,4;10,7;9,4;-13,0;16,3;1516
2022-04-19 23:00:00;7,8;101287;59;0,0038;0,0;0,7;106;1,5;-0,18;0,66;0;0;0;18,1;22,3;24,2;25,8;10,7;11,2;10,7;9,4;-13,0;15,9;1602
2022-04-20 00:00:00;6,2;101292;64;0,0037;0,0;0,5;236;1,4;0,1;0,03;0;0;0;18,1;22,3;24,2;25,8;10,3;11,0;10,6;9,4;-13,0;15,7;1556
2022-04-20 01:00:00;4,5;101308;67;0,0035;0,0;0,3;223;0,6;-0,14;-0,11;0;0;0;18,1;22,3;24,1;25,8;10,0;10,7;10,6;9,4;-13,0;15,0;1550
2022-04-20 02:00:00;4,8;101310;67;0,0035;0,0;0,5;147;1,1;-0,43;0,28;0;0;0;18,1;22,3;24,1;25,8;9,6;10,5;10,5;9,5;-13,0;14,5;1505
2022-04-20 03:00:00;4,0;101327;70;0,0035;0,0;0,3;214;0,8;-0,09;-0,04;0;0;0;18,1;22,3;24,1;25,8;9,3;10,3;10,4;9,5;-13,0;14,3;1545
2022-04-20 04:00:00;4,4;101352;70;0,0036;0,0;0,6;156;1,4;-0,25;0,42;6;0;0;18,1;22,3;24,1;25,8;9,0;10,0;10,3;9,5;-13,0;14,1;1644
2022-04-20 05:00:00;5,9;101373;70;0,004;0,0;0,9;103;1,9;-0,21;0,87;53;0;0;18,1;22,2;24,1;25,8;8,7;9,8;10,2;9,5;-13,0;13,9;1653
2022-04-20 06:00:00;8,0;101325;64;0,0043;0,0;1,7;82;3,7;0,24;1,69;174;0;0;18,1;22,2;24,1;25,8;8,6;9,6;10,1;9,5;-13,0;13,7;1752
2022-04-20 07:00:00;9,6;101313;64;0,0047;0,0;2,2;81;4,5;0,31;2,15;328;0;0;18,1;22,2;24,1;25,8;8,7;9,5;10,0;9,5;-13,1;13,3;1721
2022-04-20 08:00:00;11,7;101330;59;0,005;0,0;2,1;78;4,0;0,38;1,98;463;0;0;18,0;22,2;24,1;25,8;9,1;9,4;9,9;9,6;-13,1;13,1;1796
2022-04-20 09:00:00;13,6;101328;52;0,0049;0,0;2,3;86;4,9;0,16;2,33;580;0;0;17,8;22,1;24,1;25,8;9,7;9,4;9,8;9,5;-13,1;12,9;1792
2022-04-20 10:00:00;14,3;101280;48;0,0048;0,0;2,4;68;5,1;0,81;2,17;648;0;0;17,6;22,1;24,0;25,8;10,5;9,6;9,8;9,5;-13,1;12,8;1673
2022-04-20 11:00:00;15,2;101205;46;0,0049;0,0;2,4;75;6,0;0,6;2,26;682;0;0;17,4;22,1;24,0;25,8;11,5;9,9;9,8;9,5;-13,1;12,8;1660
2022-04-20 12:00:00;16,0;101140;46;0,0051;0,0;2,3;68;5,4;0,78;2,12;667;0;0;17,3;22,0;24,0;25,8;12,5;10,3;9,8;9,5;-13,1;13,0;1927
2022-04-20 13:00:00;16,3;101093;47;0,0054;0,0;2,7;72;6,6;0,81;2,58;614;0;0;17,1;22,0;24,0;25,8;13,3;10,8;9,8;9,5;-13,2;13,0;1929
2022-04-20 14:00:00;16,4;101068;47;0,0054;0,0;2,8;66;6,4;1,13;2,57;521;0;0;16,9;21,9;24,0;25,8;13,8;11,2;10,0;9,5;-13,2;13,0;1640
2022-04-20 15:00:00;16,4;101038;46;0,0053;0,0;3,0;66;6,5;1,15;2,74;414;0;0;16,8;21,9;24,0;25,8;13,9;11,6;10,1;9,5;-13,2;12,8;1743
2022-04-20 16:00:00;16,0;101053;46;0,0052;0,0;2,8;77;6,3;0,62;2,68;274;0;0;16,7;21,8;24,0;25,8;13,9;11,8;10,3;9,5;-13,2;12,8;1731
2022-04-20 17:00:00;15,4;101050;47;0,005;0,0;2,5;70;5,3;0,81;2,37;131;0;0;16,6;21,8;23,9;25,8;13,6;12,0;10,4;9,5;-13,2;12,7;2061
2022-04-20 18:00:00;14,0;101055;50;0,0049;0,0;1,6;72;3,8;0,48;1,46;15;0;0;16,6;21,8;23,9;25,8;13,2;12,1;10,5;9,4;-13,2;12,8;1796
2022-04-20 19:00:00;11,4;101095;57;0,0047;0,0;0,5;105;1,2;0,33;0,15;0;0;0;16,6;21,8;23,9;25,8;12,8;12,0;10,7;9,5;-13,2;12,9;1664
2022-04-20 20:00:00;9,9;101110;62;0,0046;0,0;0,4;221;0,8;0,22;-0,14;0;0;0;16,6;21,7;23,9;25,8;12,2;11,9;10,7;9,5;-13,2;13,0;1704
2022-04-20 21:00:00;8,9;101100;64;0,0045;0,0;0,4;217;1,2;-0,07;-0,04;0;0;0;16,6;21,7;23,9;25,8;11,8;11,8;10,8;9,5;-13,2;13,0;1594
2022-04-20 22:00:00;8,8;101108;65;0,0045;0,0;0,7;116;1,6;-0,26;0,6;0;0;0;16,6;21,7;23,9;25,8;11,3;11,6;10,8;9,5;-13,2;13,4;1483
2022-04-20 23:00:00;8,3;101107;65;0,0044;0,0;0,8;120;1,7;-0,38;0,67;0;0;0;16,6;21,7;23,9;25,8;10,9;11,4;10,8;9,5;-13,2;13,6;1497
2022-04-21 00:00:00;7,0;101092;68;0,0042;0,0;0,4;167;0,9;-0,09;0,18;0;0;0;16,6;21,7;23,9;25,8;10,6;11,2;10,8;9,6;-13,2;13,8;1555
2022-04-21 01:00:00;5,6;101083;72;0,0041;0,0;0,4;270;0,8;0,04;-0,29;0;0;0;16,6;21,7;23,8;25,8;10,3;10,9;10,7;9,6;-13,2;14,4;1558
2022-04-21 02:00:00;5,2;101055;72;0,004;0,0;0,4;287;0,6;0,11;-0,3;0;0;0;16,6;21,7;23,8;25,8;9,9;10,7;10,7;9,6;-13,2;15,0;1679
2022-04-21 03:00:00;4,2;101045;78;0,004;0,0;0,4;312;0,6;0,25;-0,28;0;0;0;16,6;21,6;23,8;25,8;9,6;10,5;10,6;9,6;-13,2;15,1;1584
2022-04-21 04:00:00;3,8;101060;80;0,004;0,0;0,4;303;0,7;0,22;-0,33;5;0;0;16,6;21,6;23,8;25,8;9,3;10,3;10,5;9,7;-13,3;15,5;1678
2022-04-21 05:00:00;4,8;101050;82;0,0044;0,0;0,7;173;1,6;0,38;0,18;54;0;0;16,6;21,6;23,8;25,8;9,1;10,1;10,4;9,7;-13,3;15,9;1615
2022-04-21 06:00:00;8,7;100972;72;0,005;0,0;2,1;66;4,8;0,83;1,96;211;0;0;16,6;21,6;23,8;25,8;8,9;9,9;10,3;9,7;-13,3;15,9;1728
2022-04-21 07:00:00;10,4;100970;65;0,0051;0,0;2,2;64;4,3;0,99;2,01;355;0;0;16,6;21,6;23,8;25,8;9,1;9,7;10,2;9,7;-13,3;16,2;1731
2022-04-21 08:00:00;12,1;100985;61;0,0053;0,0;2,3;76;5,2;0,5;2,18;484;0;0;16,5;21,6;23,8;25,8;9,5;9,7;10,1;9,7;-13,4;16,5;1792
2022-04-21 09:00:00;13,2;100960;55;0,0051;0,0;2,6;64;5,5;1,04;2,37;524;0;0;16,4;21,5;23,8;25,8;10,1;9,7;10,0;9,7;-13,4;16,8;1543
2022-04-21 10:00:00;13,0;100932;55;0,0051;0,0;2,5;48;7,1;1,6;1,85;501;0;0;16,2;21,5;23,7;25,8;10,8;9,9;10,0;9,7;-13,4;16,8;1560
2022-04-21 11:00:00;14,0;100868;55;0,0055;0,0;2,1;40;5,3;1,47;1,38;523;0;0;16,1;21,4;23,7;25,8;11,5;10,2;10,0;9,7;-13,4;16,6;1553
2022-04-21 12:00:00;14,9;100830;53;0,0055;0,0;3,0;66;6,8;1,11;2,73;622;0;0;15,9;21,4;23,7;25,8;12,2;10,5;10,0;9,6;-13,4;16,4;1586
2022-04-21 13:00:00;15,2;100782;57;0,006;0,0;3,4;80;7,0;0,54;3,33;570;0;0;15,8;21,3;23,7;25,8;12,9;10,8;10,1;9,6;-13,4;16,3;1558
2022-04-21 14:00:00;15,6;100732;56;0,0061;0,0;3,6;72;7,4;1,11;3,39;526;0;0;15,6;21,3;23,7;25,8;13,3;11,2;10,1;9,6;-13,4;16,2;1553
2022-04-21 15:00:00;15,6;100697;54;0,006;0,0;3,5;81;8,4;0,59;3,43;348;0;0;15,5;21,2;23,7;25,8;13,6;11,5;10,2;9,6;-13,4;16,3;1501
2022-04-21 16:00:00;15,3;100704;56;0,006;0,0;2,7;72;6,7;0,8;2,57;138;0;0;15,4;21,2;23,6;25,8;13,5;11,7;10,4;9,6;-13,5;16,2;1546
2022-04-21 17:00:00;14,4;100717;57;0,0058;0,0;3,1;72;6,4;0,94;2,94;71;0;0;15,4;21,1;23,6;25,8;13,3;11,8;10,5;9,6;-13,5;16,2;1593
2022-04-21 18:00:00;13,4;100722;57;0,0055;0,0;2,2;69;5,4;0,78;2,07;18;0;0;15,4;21,1;23,6;25,8;13,0;11,9;10,6;9,6;-13,5;15,9;1596
2022-04-21 19:00:00;12,7;100702;60;0,0055;0,0;2,5;72;6,1;0,75;2,37;0;0;0;15,4;21,1;23,6;25,8;12,6;11,9;10,7;9,6;-13,5;16,0;1547
2022-04-21 20:00:00;11,5;100693;64;0,0054;0,0;2,4;71;6,2;0,75;2,28;0;0;0;15,4;21,1;23,6;25,7;12,3;11,8;10,8;9,6;-13,5;16,0;1525
2022-04-21 21:00:00;10,6;100682;67;0,0053;0,0;2,0;75;4,0;0,49;1,92;0;0;0;15,4;21,1;23,6;25,7;12,0;11,7;10,8;9,6;-13,5;15,7;1588
2022-04-21 22:00:00;10,1;100658;70;0,0053;0,0;2,0;76;5,1;0,47;1,96;0;0;0;15,4;21,1;23,6;25,7;11,7;11,6;10,8;9,6;-13,5;14,9;1646
2022-04-21 23:00:00;9,9;100627;72;0,0054;0,0;2,2;62;4,9;1,03;2,0;0;0;0;15,4;21,1;23,6;25,7;11,4;11,5;10,8;9,7;-13,5;14,4;1613
2022-04-22 00:00:00;9,5;100600;74;0,0054;0,0;2,0;68;4,4;0,73;1,89;0;0;0;15,3;21,0;23,6;25,7;11,2;11,3;10,8;9,7;-13,5;13,7;1659
2022-04-22 01:00:00;10,0;100557;73;0,0056;0,0;2,3;74;5,0;0,63;2,19;0;0;0;15,3;21,0;23,5;25,7;11,0;11,2;10,8;9,7;-13,5;13,5;1638
2022-04-22 02:00:00;9,3;100518;76;0,0055;0,0;2,2;71;5,1;0,72;2,09;0;0;0;15,3;21,0;23,5;25,7;10,9;11,1;10,8;9,7;-13,5;13,0;1639
2022-04-22 03:00:00;8,8;100518;79;0,0056;0,0;1,7;73;3,8;0,5;1,64;0;0;0;15,3;21,0;23,5;25,7;10,7;11,0;10,7;9,7;-13,6;12,4;1736
2022-04-22 04:00:00;9,0;100497;81;0,0058;0,0;1,5;71;3,9;0,46;1,4;4;0;0;15,4;21,0;23,5;25,7;10,5;10,9;10,7;9,7;-13,6;12,0;1702
2022-04-22 05:00:00;9,8;100467;81;0,0061;0,0;2,5;65;5,4;1,01;2,24;32;0;0;15,4;21,0;23,5;25,7;10,4;10,7;10,6;9,8;-13,6;11,1;1816
2022-04-22 06:00:00;10,1;100443;80;0,0061;0,0;2,6;63;5,7;1,15;2,28;90;0;0;15,4;21,0;23,5;25,7;10,4;10,6;10,6;9,8;-13,6;10,3;1705
2022-04-22 07:00:00;10,9;100413;77;0,0062;0,0;2,8;66;5,8;1,1;2,55;217;0;0;15,3;20,9;23,5;25,7;10,5;10,6;10,6;9,8;-13,6;9,6;1764
2022-04-22 08:00:00;12,2;100392;72;0,0063;0,0;3,1;77;7,4;0,59;2,96;364;0;0;15,3;20,9;23,5;25,7;10,7;10,5;10,5;9,8;-13,6;9,2;2039
2022-04-22 09:00:00;13,3;100340;66;0,0062;0,0;3,4;78;9,0;0,65;3,32;363;0;0;15,1;20,9;23,4;25,7;11,1;10,6;10,4;9,8;-13,6;8,7;2052
2022-04-22 10:00:00;13,2;100330;64;0,006;0,0;3,0;72;6,8;0,9;2,81;160;0;0;15,1;20,8;23,4;25,7;11,5;10,7;10,4;9,8;-13,6;8,6;2000
2022-04-22 11:00:00;13,3;100307;64;0,0061;0,0;3,5;80;7,7;0,6;3,44;203;0;0;15,0;20,8;23,4;25,7;11,7;10,8;10,4;9,8;-13,6;8,3;2101
2022-04-22 12:00:00;13,6;100268;64;0,0062;0,0;3,2;75;8,0;0,79;3,11;274;0;0;15,0;20,7;23,4;25,7;11,8;11,0;10,4;9,8;-13,7;8,1;2409
2022-04-22 13:00:00;13,9;100220;61;0,006;0,0;3,3;84;9,0;0,33;3,25;226;0;0;14,9;20,7;23,4;25,7;12,1;11,1;10,5;9,8;-13,7;8,0;1956
2022-04-22 14:00:00;14,6;100190;60;0,0062;0,0;3,6;72;7,3;1,08;3,43;393;0;0;14,8;20,7;23,4;25,7;12,2;11,2;10,5;9,8;-13,7;7,4;2126
2022-04-22 15:00:00;15,6;100178;57;0,0063;0,0;3,8;81;9,2;0,54;3,76;390;0;0;14,7;20,6;23,4;25,7;12,5;11,3;10,5;9,8;-13,7;7,4;1889
2022-04-22 16:00:00;15,3;100173;58;0,0062;0,0;3,8;74;9,1;1,08;3,55;230;0;0;14,6;20,6;23,4;25,7;12,6;11,4;10,6;9,8;-13,7;7,4;2346
2022-04-22 17:00:00;14,6;100180;60;0,0062;0,0;3,2;71;7,4;1,02;3,05;106;0;0;14,5;20,5;23,4;25,7;12,6;11,5;10,7;9,8;-13,7;7,2;2407
2022-04-22 18:00:00;13,6;100213;61;0,0059;0,0;2,4;78;5,7;0,48;2,36;14;0;0;14,6;20,5;23,3;25,7;12,4;11,6;10,7;9,8;-13,8;7,0;2298
2022-04-22 19:00:00;12,4;100248;64;0,0058;0,0;1,9;75;4,3;0,47;1,82;0;0;0;14,6;20,5;23,3;25,7;12,1;11,6;10,7;9,8;-13,8;6,8;2009
2022-04-22 20:00:00;11,6;100250;67;0,0057;0,0;1,9;71;4,1;0,59;1,8;0;0;0;14,6;20,5;23,3;25,7;11,8;11,5;10,8;9,8;-13,8;6,5;2137
2022-04-22 21:00:00;11,0;100265;70;0,0057;0,0;1,8;71;4,6;0,58;1,74;0;0;0;14,6;20,5;23,3;25,7;11,5;11,4;10,8;9,8;-13,8;6,4;1703
2022-04-22 22:00:00;10,5;100277;73;0,0058;0,0;1,8;70;4,1;0,59;1,71;0;0;0;14,6;20,5;23,3;25,7;11,2;11,3;10,8;9,8;-13,8;6,3;2087
2022-04-22 23:00:00;10,0;100268;75;0,0058;0,0;1,8;66;4,0;0,73;1,68;0;0;0;14,6;20,4;23,3;25,7;11,0;11,2;10,8;9,8;-13,8;6,2;1885
2022-04-23 00:00:00;10,0;100232;77;0,0058;0,0;2,4;67;5,2;0,91;2,19;0;0;0;14,6;20,4;23,3;25,7;10,8;11,1;10,8;9,8;-13,8;6,3;1755
2022-04-23 01:00:00;9,8;100238;78;0,0059;0,0;2,3;76;4,9;0,54;2,26;0;0;0;14,6;20,4;23,3;25,7;10,7;10,9;10,7;9,8;-13,8;6,0;2393
2022-04-23 02:00:00;9,8;100235;78;0,0059;0,0;2,2;73;4,8;0,62;2,08;0;0;0;14,6;20,4;23,3;25,7;10,5;10,8;10,7;9,9;-13,9;5,8;1714
2022-04-23 03:00:00;9,5;100240;79;0,0059;0,0;1,8;75;4,1;0,44;1,7;0;0;0;14,6;20,4;23,2;25,7;10,4;10,7;10,7;9,9;-13,9;5,8;1762
2022-04-23 04:00:00;10,2;100218;78;0,006;0,0;2,2;81;4,6;0,33;2,12;2;0;0;14,7;20,4;23,2;25,7;10,3;10,6;10,6;9,9;-13,9;5,6;1945
2022-04-23 05:00:00;10,8;100208;76;0,0061;0,0;2,6;78;6,2;0,54;2,5;62;0;0;14,7;20,4;23,2;25,7;10,2;10,5;10,6;9,9;-13,9;5,7;2085
2022-04-23 06:00:00;11,5;100197;75;0,0063;0,0;2,7;82;5,7;0,33;2,65;199;0;0;14,6;20,4;23,2;25,7;10,3;10,5;10,5;9,9;-13,9;5,9;1915
2022-04-23 07:00:00;12,6;100168;70;0,0064;0,0;3,7;82;8,4;0,44;3,62;329;0;0;14,6;20,3;23,2;25,7;10,4;10,4;10,5;9,9;-13,9;6,1;2207
2022-04-23 08:00:00;13,5;100160;65;0,0063;0,0;4,0;76;8,6;0,93;3,83;428;0;0;14,5;20,3;23,2;25,7;10,6;10,4;10,4;9,9;-14,0;6,2;2140
2022-04-23 09:00:00;14,6;100155;64;0,0067;0,0;4,1;82;9,3;0,54;3,99;547;0;0;14,4;20,2;23,2;25,7;11,1;10,5;10,4;9,9;-14,0;6,0;2202
2022-04-23 10:00:00;15,8;100140;63;0,007;0,0;4,5;90;10,4;-0,01;4,51;617;0;0;14,3;20,2;23,2;25,7;11,8;10,7;10,4;9,9;-14,0;6,0;2136
