Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-17 21:00:00;13,8;102035;80;0,0076;0,0;0,1;201;0,2;-0,07;-0,03;0;0;0;5,9;11,7;20,9;31,8;18,5;18,6;18,0;17,0;-166,6;11,4;1624
2022-07-17 22:00:00;12,4;102037;84;0,0074;0,0;0,1;217;0,2;-0,06;-0,04;0;0;0;5,9;11,7;20,8;31,5;18,2;18,4;18,0;17,1;-165,6;11,4;1658
2022-07-17 23:00:00;11,6;102035;87;0,0073;0,0;0,1;278;0,3;0,02;-0,08;0;0;0;5,9;11,6;20,9;31,8;17,8;18,2;18,0;17,1;-163,1;11,4;1677
2022-07-18 00:00:00;10,7;102025;89;0,007;0,0;0,1;180;0,2;-0,07;0,0;0;0;0;5,9;11,6;20,9;31,8;17,6;18,1;18,0;17,1;-163,4;11,3;1667
2022-07-18 01:00:00;10,4;102010;89;0,0069;0,0;0,1;246;0,3;-0,04;-0,11;0;0;0;5,9;11,6;20,8;31,8;17,3;17,9;18,0;17,1;-163,3;11,4;1588
2022-07-18 02:00:00;9,6;101983;90;0,0066;0,0;0,1;218;0,2;-0,04;-0,04;0;0;0;5,9;11,6;20,8;31,8;17,0;17,7;17,9;17,1;-161,8;11,4;1645
2022-07-18 03:00:00;9,1;101953;91;0,0064;0,0;0,1;194;0,3;-0,04;0,02;1;0;0;5,9;11,6;20,8;31,8;16,8;17,5;17,9;17,1;-162,2;11,4;1642
2022-07-18 04:00:00;9,2;101930;92;0,0065;0,0;0,1;203;0,2;-0,04;-0,01;24;0;0;5,9;11,6;20,8;31,5;16,6;17,4;17,8;17,1;-164,7;11,5;1692
2022-07-18 05:00:00;13,8;101887;89;0,0086;0,0;0,3;96;0,8;-0,09;0,23;170;0;0;5,8;11,6;20,8;31,8;16,4;17,2;17,7;17,1;-162,4;11,5;1683
2022-07-18 06:00:00;19,2;101877;69;0,0094;0,0;0,9;108;2,1;-0,28;0,82;312;0;0;5,9;11,6;20,8;31,8;16,6;17,1;17,6;17,1;-165,1;11,4;1671
2022-07-18 07:00:00;22,5;101858;62;0,0103;0,0;0,9;110;2,4;-0,32;0,86;450;0;0;5,9;11,6;20,8;31,8;16,9;17,1;17,6;17,1;-167,9;11,4;1646
2022-07-18 08:00:00;25,3;101825;54;0,0106;0,0;0,9;99;2,3;-0,15;0,93;574;0;0;5,9;11,6;20,7;31,8;17,3;17,2;17,5;17,1;-172,6;11,5;1630
2022-07-18 09:00:00;28,4;101823;44;0,0105;0,0;0,6;121;1,6;-0,2;0,45;697;0;0;5,9;11,6;20,7;31,8;17,9;17,4;17,5;17,1;-176,3;11,4;1664
2022-07-18 10:00:00;30,4;101808;36;0,0096;0,0;0,6;182;1,7;-0,6;-0,02;705;0;0;5,9;11,6;20,6;31,7;18,7;17,6;17,5;17,1;-182,7;11,5;1650
2022-07-18 11:00:00;31,9;101775;33;0,0096;0,0;0,6;190;1,7;-0,6;-0,11;759;0;0;5,9;11,6;20,5;31,7;19,5;18,0;17,5;17,1;-186,6;11,5;1747
2022-07-18 12:00:00;33,1;101733;30;0,0094;0,0;0,6;187;1,8;-0,53;-0,04;771;0;0;6,0;11,6;20,5;31,7;20,2;18,4;17,6;17,1;-191,7;11,6;1601
2022-07-18 13:00:00;33,7;101698;28;0,0091;0,0;0,6;190;2,0;-0,6;-0,1;701;0;0;6,0;11,6;20,4;31,7;20,7;18,8;17,6;17,1;-194,4;11,6;1721
2022-07-18 14:00:00;33,8;101655;28;0,0089;0,0;0,5;222;1,7;-0,26;-0,19;596;0;0;6,0;11,6;20,4;31,7;20,8;19,2;17,8;17,1;-195,8;11,6;1665
2022-07-18 15:00:00;33,7;101620;28;0,0091;0,0;0,7;126;1,7;-0,31;0,46;477;0;0;5,9;11,6;20,3;31,7;20,9;19,4;17,9;17,1;-196,3;11,6;1584
2022-07-18 16:00:00;34,0;101570;30;0,0096;0,0;0,4;190;1,1;-0,41;-0,07;339;0;0;5,9;11,6;20,3;31,7;20,8;19,5;18,0;17,1;-195,6;11,6;1758
2022-07-18 17:00:00;33,0;101530;31;0,0097;0,0;0,3;222;0,9;-0,21;-0,17;194;0;0;5,9;11,6;20,3;31,7;20,7;19,6;18,2;17,1;-195,7;11,7;1701
2022-07-18 18:00:00;29,6;101505;52;0,0132;0,0;0,2;182;0,3;-0,17;-0,01;62;0;0;5,9;11,6;20,3;31,7;20,5;19,6;18,3;17,1;-193,6;11,7;1670
2022-07-18 19:00:00;23,7;101490;64;0,0117;0,0;0,1;180;0,3;-0,09;0,0;10;0;0;5,9;11,6;20,3;31,7;20,3;19,6;18,4;17,1;-190,4;11,7;1683
2022-07-18 20:00:00;19,5;101517;75;0,0105;0,0;0,1;206;0,2;-0,07;-0,03;0;0;0;5,9;11,6;20,3;31,7;20,0;19,6;18,5;17,1;-187,0;11,7;1729
2022-07-18 21:00:00;17,2;101510;78;0,0094;0,0;0,1;240;0,3;-0,03;-0,05;0;0;0;5,9;11,6;20,3;31,7;19,7;19,5;18,5;17,1;-185,5;11,8;1673
2022-07-18 22:00:00;15,8;101518;82;0,0091;0,0;0,1;240;0,4;-0,04;-0,1;0;0;0;5,9;11,6;20,3;31,7;19,3;19,3;18,6;17,1;-184,9;11,8;1670
2022-07-18 23:00:00;14,9;101503;86;0,0089;0,0;0,1;221;0,2;-0,06;-0,05;0;0;0;5,8;11,6;20,3;31,7;19,0;19,2;18,6;17,1;-183,9;11,7;1705
2022-07-19 00:00:00;14,3;101475;88;0,0088;0,0;0,1;224;0,2;-0,04;-0,05;0;0;0;5,8;11,6;20,3;31,7;18,8;19,0;18,5;17,1;-183,1;11,7;1676
2022-07-19 01:00:00;13,8;101440;89;0,0086;0,0;0,1;236;0,2;-0,03;-0,05;0;0;0;5,8;11,6;20,3;31,6;18,5;18,8;18,5;17,2;-182,3;11,6;1685
2022-07-19 02:00:00;13,2;101415;90;0,0084;0,0;0,1;246;0,2;-0,02;-0,04;0;0;0;5,8;11,5;20,3;31,6;18,3;18,6;18,5;17,2;-182,7;11,7;1653
2022-07-19 03:00:00;12,6;101388;92;0,0082;0,0;0,1;154;0,2;-0,04;0,03;2;0;0;5,8;11,5;20,3;31,6;18,0;18,5;18,4;17,2;-182,3;11,7;1667
2022-07-19 04:00:00;12,7;101380;92;0,0083;0,0;0,0;153;0,1;-0,01;-0,02;25;0;0;5,8;11,5;20,3;31,6;17,8;18,3;18,4;17,2;-181,7;11,6;1690
2022-07-19 05:00:00;16,2;101380;91;0,0104;0,0;0,1;217;0,4;-0,02;0,07;136;0;0;5,8;11,5;20,3;31,6;17,7;18,2;18,3;17,2;-182,7;11,6;1708
2022-07-19 06:00:00;22,4;101382;67;0,0111;0,0;0,7;108;1,8;-0,22;0,69;296;0;0;5,8;11,5;20,2;31,6;17,8;18,1;18,3;17,3;-184,4;11,6;1667
2022-07-19 07:00:00;25,4;101380;59;0,0119;0,0;0,9;104;2,3;-0,22;0,89;435;0;0;5,8;11,5;20,2;31,6;18,1;18,1;18,2;17,3;-187,1;11,7;1683
2022-07-19 08:00:00;27,9;101372;52;0,012;0,0;1,1;102;2,3;-0,22;1,03;558;0;0;5,8;11,5;20,2;31,6;18,5;18,2;18,1;17,3;-193,3;11,6;1576
2022-07-19 09:00:00;31,1;101337;43;0,0119;0,0;1,0;120;2,2;-0,48;0,82;674;0;0;5,9;11,5;20,1;31,6;19,1;18,3;18,1;17,3;-198,0;11,6;1696
2022-07-19 10:00:00;33,5;101307;35;0,0113;0,0;1,1;115;2,6;-0,45;0,97;742;0;0;5,9;11,5;20,0;31,6;19,9;18,6;18,1;17,3;-204,8;11,6;1745
2022-07-19 11:00:00;34,8;101238;30;0,0104;0,0;1,4;118;3,5;-0,67;1,22;765;0;0;5,9;11,5;19,9;31,6;20,8;19,0;18,1;17,3;-208,6;11,7;1698
2022-07-19 12:00:00;35,8;101185;25;0,0092;0,0;1,6;116;4,2;-0,72;1,44;748;0;0;5,9;11,5;19,9;31,6;21,6;19,4;18,2;17,3;-212,6;11,7;1728
2022-07-19 13:00:00;36,4;101137;23;0,0087;0,0;1,8;117;4,0;-0,85;1,62;694;0;0;5,9;11,5;19,8;31,6;22,0;19,9;18,3;17,3;-219,0;11,7;1700
2022-07-19 14:00:00;36,8;101080;22;0,0082;0,0;1,8;122;4,2;-0,95;1,47;605;0;0;5,9;11,5;19,8;31,6;22,1;20,2;18,4;17,3;-221,2;11,7;1707
2022-07-19 15:00:00;36,6;101013;21;0,0081;0,0;1,7;121;3,6;-0,88;1,45;490;0;0;5,9;11,5;19,7;31,5;22,1;20,4;18,6;17,3;-221,6;11,6;1814
2022-07-19 16:00:00;36,2;100953;22;0,0082;0,0;1,6;122;4,1;-0,87;1,35;347;0;0;5,9;11,5;19,7;31,5;22,0;20,5;18,7;17,3;-222,5;11,6;1802
2022-07-19 17:00:00;35,3;100890;24;0,0083;0,0;1,5;112;4,1;-0,57;1,39;180;0;0;5,9;11,5;19,7;31,5;21,8;20,6;18,8;17,3;-222,4;11,6;1801
2022-07-19 18:00:00;33,4;100890;25;0,008;0,0;1,0;124;2,0;-0,54;0,8;54;0;0;5,9;11,5;19,6;31,5;21,7;20,6;19,0;17,3;-221,5;11,6;1776
2022-07-19 19:00:00;29,4;100900;34;0,0085;0,0;0,4;153;0,9;-0,28;0,2;10;0;0;5,8;11,5;19,6;31,5;21,5;20,6;19,1;17,3;-219,2;11,6;1787
2022-07-19 20:00:00;23,0;100905;56;0,0098;0,0;0,1;188;0,3;-0,14;-0,02;0;0;0;5,8;11,5;19,6;31,5;21,1;20,6;19,2;17,3;-217,2;11,6;1791
2022-07-19 21:00:00;19,7;100910;69;0,0098;0,0;0,1;192;0,2;-0,09;-0,02;0;0;0;5,8;11,5;19,6;31,5;20,8;20,4;19,2;17,4;-212,2;11,6;1722
2022-07-19 22:00:00;18,0;100923;76;0,0097;0,0;0,1;199;0,2;-0,1;-0,03;0;0;0;5,8;11,5;19,6;31,5;20,4;20,3;19,2;17,4;-210,2;11,7;1674
2022-07-19 23:00:00;19,4;100913;64;0,0089;0,0;0,3;171;0,7;-0,31;0,05;0;0;0;5,8;11,5;19,6;31,5;20,1;20,1;19,3;17,4;-209,7;11,8;1800
2022-07-20 00:00:00;19,4;100905;63;0,0088;0,0;0,3;168;0,6;-0,28;0,07;0;0;0;5,8;11,5;19,6;31,5;19,8;19,9;19,3;17,4;-208,0;11,8;1739
2022-07-20 01:00:00;18,2;100865;68;0,0088;0,0;0,2;190;0,6;-0,2;-0,02;0;0;0;5,8;11,5;19,6;31,5;19,6;19,8;19,2;17,5;-208,0;11,9;1766
2022-07-20 02:00:00;16,6;100873;76;0,0089;0,0;0,2;244;0,6;-0,07;-0,16;0;0;0;5,8;11,5;19,6;31,4;19,3;19,6;19,2;17,5;-208,0;12,0;1847
2022-07-20 03:00:00;18,2;100928;68;0,0088;0,0;0,3;174;1,0;-0,08;0,09;2;0;0;5,8;11,4;19,6;31,4;19,1;19,4;19,2;17,5;-208,5;11,9;1738
2022-07-20 04:00:00;19,0;101023;67;0,0091;0,0;0,4;234;1,8;-0,14;-0,3;26;0;0;5,7;11,4;19,6;31,4;18,9;19,3;19,1;17,6;-209,0;12,0;1733
2022-07-20 05:00:00;22,2;101067;67;0,0111;0,0;0,4;239;1,5;-0,21;-0,36;144;0;0;5,7;11,4;19,6;31,4;18,8;19,1;19,0;17,6;-210,4;12,0;1764
2022-07-20 06:00:00;24,6;101162;65;0,0125;0,0;0,6;238;1,9;-0,27;-0,48;261;0;0;5,8;11,4;19,6;31,4;18,9;19,0;19,0;17,6;-213,4;12,0;1665
2022-07-20 07:00:00;25,3;101287;62;0,0122;0,0;0,8;252;2,8;-0,23;-0,73;325;0;0;5,8;11,4;19,5;31,4;19,2;19,1;18,9;17,6;-221,6;12,0;1676
2022-07-20 08:00:00;25,7;101367;63;0,0128;0,0;0,6;246;2,2;-0,22;-0,58;394;0;0;5,8;11,4;19,5;31,4;19,5;19,1;18,9;17,6;-223,6;12,1;1628
2022-07-20 09:00:00;26,5;101333;61;0,013;0,0;0,6;250;2,4;-0,16;-0,5;408;0;0;5,8;11,4;19,4;31,4;19,9;19,2;18,8;17,6;-226,1;12,0;1585
2022-07-20 10:00:00;28,7;101390;54;0,0132;0,0;0,8;253;2,7;-0,23;-0,79;714;0;0;5,8;11,4;19,4;31,4;20,3;19,4;18,8;17,6;-235,6;12,0;1611
2022-07-20 11:00:00;29,4;101372;50;0,0126;0,0;0,8;260;2,5;-0,12;-0,73;634;0;0;5,8;11,4;19,3;31,1;21,0;19,6;18,8;17,6;-239,5;12,0;1632
2022-07-20 12:00:00;29,6;101357;49;0,0125;0,0;0,7;261;2,3;-0,1;-0,63;598;0;0;5,8;11,4;19,3;31,4;21,6;19,9;18,9;17,7;-242,7;12,1;1649
2022-07-20 13:00:00;30,4;101343;48;0,0128;0,0;0,6;234;1,9;-0,34;-0,48;583;0;0;5,8;11,4;19,2;31,4;21,9;20,3;18,9;17,7;-246,0;12,3;1530
2022-07-20 14:00:00;30,4;101328;46;0,0125;0,0;0,6;261;1,6;-0,06;-0,52;465;0;0;5,8;11,4;19,2;31,4;22,0;20,5;19,0;17,7;-252,7;12,3;1652
2022-07-20 15:00:00;30,5;101273;46;0,0125;0,0;0,6;253;2,4;-0,14;-0,47;376;0;0;5,8;11,4;19,1;31,3;22,1;20,6;19,1;17,7;-255,1;12,5;1623
2022-07-20 16:00:00;28,4;101260;47;0,0113;0,0;0,8;258;2,7;-0,16;-0,79;161;0;0;5,8;11,4;19,1;31,3;22,1;20,8;19,2;17,7;-256,5;12,4;1696
2022-07-20 17:00:00;26,9;101278;54;0,0118;0,0;0,7;264;2,3;-0,07;-0,67;133;0;0;5,8;11,4;19,1;31,3;21,9;20,8;19,3;17,7;-257,4;12,5;1664
2022-07-20 18:00:00;25,7;101258;60;0,0121;0,0;0,6;269;2,2;-0,01;-0,59;24;0;0;5,8;11,4;19,1;31,3;21,7;20,8;19,4;17,7;-255,1;12,7;1681
2022-07-20 19:00:00;24,6;101270;63;0,0121;0,0;0,6;268;3,1;-0,01;-0,59;5;0;0;5,8;11,4;19,1;31,3;21,6;20,8;19,4;17,7;-253,0;12,7;1631
2022-07-20 20:00:00;23,2;101348;71;0,0125;0,0;0,6;253;2,2;-0,15;-0,55;0;0;0;5,8;11,4;19,1;31,3;21,3;20,8;19,5;17,7;-248,0;12,8;1748
2022-07-20 21:00:00;20,4;101485;79;0,0116;0,0;0,4;236;1,2;-0,16;-0,32;0;0;0;5,8;11,4;19,1;31,3;21,1;20,7;19,5;17,7;-244,6;12,8;1643
2022-07-20 22:00:00;18,4;101483;86;0,0112;1,04;0,2;195;0,7;0,12;-0,03;0;0;0;5,8;11,4;19,1;31,3;20,9;20,6;19,6;17,8;-241,4;12,8;1604
2022-07-20 23:00:00;17,7;101417;90;0,0112;0,04;0,1;209;0,6;-0,11;-0,08;0;0;0;5,8;11,4;19,1;31,3;20,7;20,5;19,6;17,8;-238,8;12,9;1552
2022-07-21 00:00:00;17,6;101400;91;0,0113;0,02;0,2;162;0,5;-0,18;0,05;0;0;0;5,7;11,4;19,1;31,3;20,4;20,4;19,6;17,8;-235,4;13,0;1558
2022-07-21 01:00:00;17,4;101400;93;0,0114;0,02;0,2;200;0,8;-0,18;-0,06;0;0;0;5,7;11,4;19,1;31,3;20,3;20,2;19,6;17,8;-230,4;13,2;1623
2022-07-21 02:00:00;17,2;101395;92;0,0111;0,02;0,3;180;1,0;-0,32;0,0;0;0;0;5,7;11,4;19,1;31,3;20,1;20,1;19,5;17,8;-225,4;13,2;1603
2022-07-21 03:00:00;17,5;101380;92;0,0113;0,0;0,5;185;1,6;-0,49;-0,04;0;0;0;5,7;11,4;19,1;31,3;19,9;20,0;19,5;17,9;-224,0;13,4;1720
2022-07-21 04:00:00;17,6;101355;92;0,0115;0,02;0,5;194;1,7;-0,46;-0,11;8;0;0;5,7;11,4;19,1;31,3;19,8;19,9;19,5;17,9;-224,1;13,6;1574
2022-07-21 05:00:00;17,8;101370;92;0,0115;0,0;0,4;234;2,1;-0,27;-0,34;63;0;0;5,7;11,4;19,1;31,2;19,7;19,8;19,4;17,9;-223,1;13,9;1601
2022-07-21 06:00:00;18,8;101367;90;0,0121;0,0;0,6;232;2,1;-0,36;-0,48;207;0;0;5,7;11,4;19,1;31,2;19,7;19,7;19,4;17,9;-223,2;14,1;1602
2022-07-21 07:00:00;20,2;101392;83;0,0121;0,0;0,8;230;2,6;-0,49;-0,59;296;0;0;5,7;11,4;19,1;31,2;19,7;19,6;19,3;17,9;-224,0;14,4;1585
2022-07-21 08:00:00;21,3;101378;76;0,0119;0,0;0,9;232;2,8;-0,54;-0,7;359;0;0;5,8;11,4;19,1;31,2;19,9;19,6;19,3;17,9;-228,0;14,6;1635
2022-07-21 09:00:00;20,1;101410;78;0,0114;0,0;0,7;240;2,6;-0,34;-0,62;107;0;0;5,8;11,4;19,1;31,2;20,2;19,7;19,2;17,9;-234,2;15,1;1627
2022-07-21 10:00:00;18,3;101447;90;0,0117;2,79;0,6;228;1,9;-0,38;-0,43;90;0;0;5,8;11,4;19,0;31,2;20,2;19,8;19,2;18,0;-238,5;15,3;1589
2022-07-21 11:00:00;18,0;101462;96;0,0122;3,74;0,5;234;1,9;-0,3;-0,43;97;0;0;5,8;11,4;19,1;31,2;20,1;19,8;19,2;17,9;-236,9;15,5;1520
2022-07-21 12:00:00;17,7;101470;97;0,0121;0,25;0,6;234;1,6;-0,33;-0,45;47;0;0;5,8;11,4;19,1;31,2;20,1;19,8;19,2;17,9;-235,2;15,6;1487
2022-07-21 13:00:00;17,2;101472;98;0,0118;1,79;0,6;249;1,9;-0,22;-0,59;97;0;0;5,8;11,4;19,1;31,2;20,0;19,7;19,2;17,9;-230,6;15,9;1531
2022-07-21 14:00:00;17,3;101502;100;0,0122;0,12;0,7;240;2,4;-0,32;-0,58;178;0;0;5,8;11,4;19,1;31,2;20,0;19,7;19,2;18,0;-227,0;16,2;1515
2022-07-21 15:00:00;17,4;101510;97;0,0119;0,0;0,7;254;2,3;-0,18;-0,66;72;0;0;5,8;11,4;19,1;31,2;20,0;19,7;19,2;18,0;-225,1;16,3;1487
2022-07-21 16:00:00;17,8;101512;94;0,0117;0,02;0,7;246;2,1;-0,28;-0,64;69;0;0;5,8;11,4;19,1;31,2;20,0;19,7;19,1;18,0;-225,8;16,7;1486
2022-07-21 17:00:00;17,5;101552;93;0,0114;0,02;0,7;250;2,0;-0,24;-0,65;25;0;0;5,8;11,4;19,1;31,2;19,9;19,7;19,1;18,0;-223,4;16,9;1486
2022-07-21 18:00:00;17,1;101587;93;0,0112;0,1;0,6;250;1,8;-0,21;-0,59;12;0;0;5,8;11,4;19,1;31,2;19,8;19,6;19,1;18,0;-223,0;17,0;1465
2022-07-21 19:00:00;17,0;101628;93;0,0111;0,0;0,6;252;2,3;-0,19;-0,6;4;0;0;5,8;11,4;19,1;31,2;19,7;19,6;19,1;18,0;-221,8;17,1;1441
2022-07-21 20:00:00;16,6;101695;93;0,0108;0,06;0,6;266;2,4;-0,03;-0,57;0;0;0;5,8;11,4;19,1;31,1;19,6;19,5;19,1;18,0;-220,7;17,1;1422
2022-07-21 21:00:00;16,3;101720;94;0,0107;0,02;0,4;266;2,0;-0,02;-0,44;0;0;0;5,8;11,4;19,1;31,1;19,5;19,4;19,0;18,0;-220,2;17,3;1452
2022-07-21 22:00:00;16,0;101742;94;0,0105;0,02;0,5;274;1,8;0,03;-0,49;0;0;0;5,8;11,4;19,1;31,1;19,3;19,4;19,0;18,0;-219,0;17,5;1424
2022-07-21 23:00:00;15,6;101740;93;0,0102;0,0;0,4;294;1,6;0,16;-0,34;0;0;0;5,8;11,4;19,1;31,1;19,2;19,3;19,0;18,0;-218,2;17,6;1459
2022-07-22 00:00:00;15,6;101740;94;0,0102;0,0;0,3;284;1,1;0,08;-0,31;0;0;0;5,8;11,4;19,1;31,1;19,1;19,2;18,9;18,0;-218,5;17,6;1339
2022-07-22 01:00:00;15,5;101730;93;0,0101;0,0;0,3;298;1,0;0,15;-0,27;0;0;0;5,8;11,4;19,1;31,1;19,0;19,1;18,9;18,0;-218,4;17,5;1415
2022-07-22 02:00:00;15,3;101713;94;0,0101;0,0;0,2;300;0,9;0,13;-0,17;0;0;0;5,8;11,4;19,1;31,1;18,9;19,1;18,8;18,0;-218,2;17,5;1476
2022-07-22 03:00:00;15,3;101710;94;0,0101;0,0;0,4;323;1,2;0,32;-0,12;0;0;0;5,8;11,4;19,1;31,1;18,8;19,0;18,8;17,9;-217,8;17,5;1439
2022-07-22 04:00:00;14,7;101688;94;0,0097;0,06;0,5;170;1,6;0,5;-0,02;12;0;0;5,8;11,4;19,1;31,1;18,7;18,9;18,8;17,9;-219,3;17,5;1445
2022-07-22 05:00:00;14,9;101683;94;0,0098;0,0;0,3;130;0,8;0,27;0,06;52;0;0;5,8;11,4;19,1;31,1;18,6;18,8;18,7;17,9;-216,8;17,5;1500
2022-07-22 06:00:00;15,7;101678;90;0,0099;0,0;0,5;31;1,2;0,37;0,22;109;0;0;5,8;11,4;19,1;31,1;18,6;18,8;18,7;17,9;-217,2;17,3;1543
2022-07-22 07:00:00;16,6;101658;85;0,0098;0,0;0,5;69;1,4;0,14;0,44;195;0;0;5,8;11,4;19,1;31,1;18,6;18,7;18,6;17,9;-216,2;17,1;1574
2022-07-22 08:00:00;17,4;101660;82;0,01;0,0;0,6;52;1,5;0,29;0,39;276;0;0;5,9;11,4;19,1;31,1;18,7;18,7;18,6;17,9;-219,7;17,0;1491
2022-07-22 09:00:00;18,2;101652;78;0,01;0,0;0,5;115;1,6;0,42;0,23;294;0;0;5,9;11,4;19,1;31,1;18,9;18,7;18,6;17,9;-223,2;16,8;1498
2022-07-22 10:00:00;19,2;101607;75;0,0103;0,0;0,9;122;2,4;-0,37;0,69;490;0;0;5,9;11,4;19,1;31,1;19,1;18,8;18,5;17,9;-227,2;16,8;1510
2022-07-22 11:00:00;20,5;101573;74;0,0109;0,0;0,8;87;1,9;0,06;0,67;670;0;0;5,9;11,4;19,0;31,1;19,5;18,9;18,5;17,9;-232,8;16,7;1545
2022-07-22 12:00:00;21,1;101527;71;0,0109;0,0;0,8;71;2,1;0,18;0,61;583;0;0;5,9;11,4;19,0;31,1;20,0;19,1;18,5;17,9;-238,3;16,7;1533
2022-07-22 13:00:00;22,0;101492;68;0,011;0,0;0,7;59;2,1;0,28;0,58;606;0;0;6,0;11,4;19,0;31,1;20,3;19,3;18,5;17,8;-242,9;16,5;1574
2022-07-22 14:00:00;22,6;101477;64;0,0109;0,0;0,6;8;1,6;0,62;0,09;508;0;0;6,0;11,4;19,0;31,0;20,4;19,5;18,5;17,8;-249,7;16,5;1485
2022-07-22 15:00:00;22,4;101442;64;0,0107;0,0;0,6;49;1,9;0,34;0,34;345;0;0;6,0;11,4;19,0;31,0;20,5;19,6;18,6;17,8;-252,1;16,4;1494
2022-07-22 16:00:00;22,1;101372;64;0,0105;0,0;0,7;178;2,3;0,71;-0,03;218;0;0;6,0;11,4;19,0;31,0;20,5;19,7;18,6;17,8;-254,6;16,3;1558
2022-07-22 17:00:00;21,6;101380;66;0,0105;0,0;0,5;130;1,8;0,46;0,1;98;0;0;6,0;11,4;19,0;31,0;20,4;19,7;18,6;17,8;-257,2;16,2;1588
2022-07-22 18:00:00;20,6;101372;69;0,0103;0,0;0,4;339;1,6;0,42;-0,15;50;0;0;6,0;11,4;19,0;31,0;20,2;19,7;18,7;17,8;-257,5;16,2;1613
2022-07-22 19:00:00;19,3;101370;74;0,0103;0,0;0,4;343;1,3;0,39;-0,12;10;0;0;6,0;11,4;19,0;31,0;20,1;19,7;18,7;17,8;-255,0;16,3;1562
2022-07-22 20:00:00;18,2;101393;78;0,01;0,0;0,4;340;0,9;0,35;-0,13;0;0;0;6,0;11,4;19,0;31,0;19,9;19,6;18,7;17,8;-253,8;16,3;1574
2022-07-22 21:00:00;17,5;101425;78;0,0096;0,0;0,3;306;0,9;0,2;-0,23;0;0;0;6,0;11,4;19,0;31,0;19,7;19,5;18,7;17,8;-251,1;16,4;1546
2022-07-22 22:00:00;16,6;101453;84;0,0098;0,51;0,2;188;0,7;0,09;-0,11;0;0;0;6,0;11,4;19,0;30,7;19,5;19,4;18,7;17,8;-247,4;16,3;1489
2022-07-22 23:00:00;15,9;101445;90;0,01;0,05;0,2;209;0,6;0,17;0,03;0;0;0;6,0;11,4;19,0;31,0;19,3;19,3;18,7;17,8;-242,7;16,4;1547
2022-07-23 00:00:00;15,2;101422;92;0,0098;0,0;0,3;352;0,8;0,26;-0,03;0;0;0;6,0;11,4;19,0;31,0;19,1;19,2;18,7;17,8;-240,6;16,5;1467
2022-07-23 01:00:00;14,1;101427;93;0,0092;0,02;0,1;209;0,4;0,09;-0,06;0;0;0;6,0;11,4;19,0;31,0;18,9;19,1;18,7;17,8;-239,2;16,4;1480
2022-07-23 02:00:00;13,3;101410;93;0,0088;0,0;0,1;30;0,3;0,08;0,04;0;0;0;6,0;11,4;19,0;31,0;18,6;18,9;18,6;17,8;-239,2;16,5;1543
2022-07-23 03:00:00;12,1;101400;94;0,0082;0,02;0,1;38;0,3;0,06;0,05;1;0;0;6,0;11,4;19,0;31,0;18,4;18,8;18,6;17,8;-236,3;16,4;1567
2022-07-23 04:00:00;11,7;101403;94;0,008;0,02;0,1;23;0,2;0,07;0,03;21;0;0;6,0;11,4;19,0;31,0;18,1;18,6;18,5;17,8;-236,6;16,5;1493
2022-07-23 05:00:00;13,6;101447;97;0,0093;0,02;0,2;312;0,6;0,12;-0,12;120;0;0;6,0;11,4;19,0;31,0;17,9;18,4;18,5;17,8;-236,6;16,5;1508
2022-07-23 06:00:00;16,5;101495;97;0,0112;0,0;0,4;169;1,1;0,38;-0,04;287;0;0;6,0;11,4;19,0;31,0;17,8;18,3;18,4;17,8;-235,6;16,6;1427
2022-07-23 07:00:00;18,2;101510;85;0,0109;0,0;0,8;240;2,2;0,8;0,01;426;0;0;6,0;11,4;19,0;31,0;18,0;18,3;18,4;17,8;-236,0;16,6;1524
2022-07-23 08:00:00;20,0;101523;76;0,0109;0,0;0,9;258;2,6;0,85;-0,15;558;0;0;6,0;11,4;19,0;30,9;18,3;18,3;18,3;17,8;-238,6;16,6;1414
2022-07-23 09:00:00;21,6;101542;70;0,011;0,0;0,8;82;2,4;0,67;0,02;666;0;0;6,0;11,4;19,0;30,9;18,7;18,3;18,2;17,8;-244,6;16,8;1455
2022-07-23 10:00:00;23,0;101540;65;0,0112;0,0;0,6;226;2,2;0,56;-0,13;722;0;0;6,0;11,4;18,9;30,9;19,3;18,5;18,2;17,8;-253,9;16,8;1440
