Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 00:00:00;11,2;101670;82;0,0067;0,0;3,8;264;6,3;-0,39;-3,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1328
2023-02-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 06:00:00;11,3;101330;81;0,0067;0,0;5,2;270;7,2;0,03;-5,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1313
2023-02-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 09:00:00;10,9;101370;75;0,006;0,0;6,6;262;10,4;-0,84;-6,57;71;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1329
2023-02-18 10:00:00;11,0;101330;76;0,0062;0,0;5,6;260;10,6;-0,99;-5,56;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1283
2023-02-18 11:00:00;10,6;101330;81;0,0064;0,07;5,5;263;10,1;-0,62;-5,45;114;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1361
2023-02-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 14:00:00;11,2;101330;81;0,0066;0,0;5,8;262;9,4;-0,73;-5,71;49;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1178
2023-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 17:00:00;10,6;101370;85;0,0067;0,0;4,6;271;7,4;0,09;-4,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1440
2023-02-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-18 19:00:00;10,4;101350;85;0,0066;0,0;2,2;273;4,7;0,12;-2,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1308
2023-02-18 20:00:00;9,9;101330;89;0,0067;0,0;2,4;250;4,4;-0,79;-2,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1300
2023-02-18 21:00:00;9,8;101280;90;0,0067;0,0;2,8;253;4,9;-0,81;-2,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1254
2023-02-18 22:00:00;9,6;101260;92;0,0068;0,24;2,7;267;4,6;-0,13;-2,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1383
2023-02-18 23:00:00;9,8;101230;92;0,0068;0,02;2,2;266;3,7;-0,1;-2,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1373
2023-02-19 00:00:00;10,2;101205;90;0,0069;0,02;4,0;260;6,8;-0,74;-3,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1434
2023-02-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 02:00:00;10,5;101130;87;0,0068;0,0;4,1;272;7,5;0,14;-4,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1335
2023-02-19 03:00:00;10,1;101170;88;0,0067;0,29;4,3;274;8,1;0,32;-4,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1210
2023-02-19 04:00:00;10,1;101222;87;0,0066;0,07;4,4;276;8,8;0,5;-4,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1203
2023-02-19 05:00:00;9,9;101275;86;0,0065;0,12;4,5;272;8,4;0,2;-4,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1245
2023-02-19 06:00:00;9,6;101320;87;0,0064;0,2;4,6;276;9,1;0,51;-4,53;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1275
2023-02-19 07:00:00;9,4;101377;87;0,0063;0,12;4,1;276;8,6;0,49;-4,08;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1248
2023-02-19 08:00:00;9,4;101510;88;0,0064;0,05;3,4;278;6,9;0,5;-3,32;62;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1285
2023-02-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-19 22:00:00;6,5;102040;87;0,0051;0,0;0,8;298;1,0;0,37;-0,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;2331
2023-02-19 23:00:00;5,2;102037;88;0,0048;0,0;0,7;279;1,1;0,1;-0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1380
2023-02-20 00:00:00;4,5;101993;89;0,0046;0,0;0,5;152;1,2;0,1;-0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1266
2023-02-20 01:00:00;3,7;101938;90;0,0044;0,0;0,5;106;1,0;0,38;0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1137
2023-02-20 02:00:00;4,3;101890;88;0,0045;0,0;0,5;176;1,6;-0,54;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1400
2023-02-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-20 04:00:00;3,4;101790;89;0,0042;0,0;0,9;43;1,8;0,64;0,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1024
2023-02-20 05:00:00;2,5;101780;91;0,0041;0,0;0,6;67;1,7;0,21;0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;1262
2023-02-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-20 07:00:00;3,8;101735;91;0,0045;0,0;1,3;178;2,3;1,03;0,28;91;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,9;927
2023-02-20 08:00:00;5,7;101733;89;0,005;0,0;0,8;266;1,7;-0,02;-0,82;128;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1471
2023-02-20 09:00:00;6,6;101755;88;0,0053;0,0;1,3;277;3,2;0,2;-1,32;170;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1176
2023-02-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-20 16:00:00;9,9;101450;77;0,0058;0,0;1,5;265;2,8;-0,13;-1,53;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1524
2023-02-20 17:00:00;9,1;101470;78;0,0055;0,0;2,1;277;4,6;0,27;-2,13;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1359
2023-02-20 18:00:00;7,5;101533;82;0,0052;0,0;0,7;305;2,2;0,42;-0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1305
2023-02-20 19:00:00;7,2;101540;83;0,0052;0,0;0,9;287;2,6;0,28;-0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1213
2023-02-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-20 22:00:00;8,0;101415;86;0,0057;0,0;2,0;175;3,7;-1,56;-0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1239
2023-02-20 23:00:00;7,6;101410;86;0,0055;0,0;2,0;92;7,7;-0,09;2,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1146
2023-02-21 00:00:00;6,9;101402;88;0,0054;0,0;0,8;139;1,8;0,38;0,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1185
2023-02-21 01:00:00;6,5;101415;90;0,0053;0,0;0,9;7;1,9;0,88;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1275
2023-02-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 08:00:00;7,6;101330;89;0,0057;0,0;0,9;278;1,7;0,14;-0,9;65;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;919
2023-02-21 09:00:00;7,9;101313;90;0,0059;0,0;0,8;222;1,7;0,53;-0,22;92;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1287
2023-02-21 10:00:00;8,3;101293;90;0,0061;0,0;0,8;134;1,9;0,38;0,08;130;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1223
2023-02-21 11:00:00;8,5;101290;91;0,0062;0,0;1,1;62;2,0;0,49;0,94;199;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1337
2023-02-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 14:00:00;13,4;101020;75;0,0071;0,0;1,0;4;3,2;1,01;0,07;191;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1381
2023-02-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 17:00:00;8,2;101055;84;0,0057;0,0;1,2;268;2,0;-0,04;-1,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;993
2023-02-21 18:00:00;7,2;101063;88;0,0055;0,0;0,7;284;1,7;0,18;-0,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1215
2023-02-21 19:00:00;5,6;101040;91;0,0051;0,0;0,6;273;1,0;0,06;-0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1198
2023-02-21 20:00:00;5,0;101020;90;0,0049;0,0;0,7;278;1,2;0,1;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;1123
2023-02-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-21 22:00:00;5,2;100910;96;0,0052;0,0;1,0;86;1,1;0,05;0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;1824
2023-02-21 23:00:00;5,0;100883;97;0,0052;0,0;1,3;66;2,0;0,52;1,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;1085
2023-02-22 00:00:00;4,8;100832;98;0,0052;0,0;1,6;72;2,4;0,49;1,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;1146
2023-02-22 01:00:00;4,6;100783;97;0,0051;0,0;1,6;75;2,7;0,4;1,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,9;1266
2023-02-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 03:00:00;3,8;100700;99;0,0049;0,0;2,0;74;2,9;0,52;1,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,4;1297
2023-02-22 04:00:00;2,9;100685;99;0,0046;0,02;0,9;138;1,8;-0,23;0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,5;1307
2023-02-22 05:00:00;3,0;100653;97;0,0045;0,02;0,5;186;1,3;-0,13;-0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,5;1150
2023-02-22 06:00:00;3,2;100620;97;0,0046;0,02;1,2;80;1,8;0,2;1,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,8;1344
2023-02-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 09:00:00;6,3;100533;100;0,0059;0,0;0,8;74;1,5;0,2;0,78;213;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,4;1314
2023-02-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 01:00:00;8,9;100530;95;0,0067;0,02;0,8;277;1,0;0,1;-0,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;41,0;1715
2023-02-23 02:00:00;8,9;100515;96;0,0067;0,37;0,7;276;1,5;0,08;-0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;41,1;1329
2023-02-23 03:00:00;8,7;100500;95;0,0066;0,8;0,8;286;1,7;0,17;-0,79;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;41,1;1292
2023-02-23 04:00:00;8,6;100523;95;0,0066;0,65;1,4;279;2,6;0,23;-1,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,7;1112
2023-02-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 06:00:00;8,3;100590;95;0,0064;0,0;1,1;278;1,4;0,17;-1,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;2391
2023-02-23 07:00:00;8,3;100637;95;0,0064;0,0;1,0;278;1,9;0,15;-1,02;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;1251
2023-02-23 08:00:00;8,4;100677;95;0,0065;0,0;1,0;285;1,8;0,23;-0,91;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;1169
2023-02-23 09:00:00;8,8;100695;94;0,0066;0,0;1,5;280;2,8;0,28;-1,47;55;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,5;1320
2023-02-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-23 18:00:00;8,0;100850;88;0,0058;0,0;0,9;290;1,6;0,3;-0,84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,4;973
2023-02-23 19:00:00;7,8;100842;89;0,0058;0,0;1,1;285;2,0;0,26;-1,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,7;1166
2023-02-23 20:00:00;7,8;100857;88;0,0058;0,0;1,1;289;2,6;0,31;-1,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,5;1148
2023-02-23 21:00:00;7,8;100860;88;0,0057;0,0;1,6;282;3,9;0,33;-1,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,5;1118
2023-02-23 22:00:00;6,8;100830;91;0,0056;0,0;1,2;303;1,5;0,66;-1,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;2240
2023-02-23 23:00:00;6,3;100788;92;0,0054;0,0;0,9;272;1,6;0,02;-0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1230
2023-02-24 00:00:00;6,5;100733;91;0,0055;0,0;1,1;279;2,0;0,2;-1,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1207
2023-02-24 01:00:00;6,3;100680;92;0,0055;0,0;1,5;278;3,2;0,23;-1,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1499
2023-02-24 02:00:00;5,9;100622;91;0,0052;0,0;1,6;282;3,3;0,34;-1,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,6;1163
2023-02-24 03:00:00;5,5;100560;90;0,005;0,0;2,0;281;4,3;0,38;-1,91;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,8;1294
2023-02-24 04:00:00;5,1;100530;89;0,0049;0,0;1,5;283;3,4;0,36;-1,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;1248
2023-02-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-02-24 06:00:00;4,5;100410;86;0,0045;0,0;0,6;270;1,0;0,0;-0,62;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,6;1182
2023-02-24 07:00:00;4,5;100390;87;0,0045;0,0;1,5;278;2,7;0,24;-1,45;73;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;1285
