Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-17 21:00:00;2,4;102970;85;0,0037;0,0;0,6;153;0,9;-0,42;0,27;0;0;0;23,8;26,0;25,5;23,6;6,1;7,1;7,6;7,0;-9,0;17,7;1272
2022-03-17 22:00:00;1,4;103033;89;0,0036;0,0;0,6;88;1,0;-0,02;0,55;0;0;0;23,8;26,0;25,5;23,6;5,7;6,8;7,5;7,0;-9,0;17,6;1279
2022-03-17 23:00:00;0,6;103075;92;0,0036;0,0;0,6;95;1,2;-0,06;0,57;0;0;0;23,8;26,0;25,5;23,6;5,2;6,5;7,4;7,0;-9,0;17,5;1306
2022-03-18 00:00:00;0,0;103118;93;0,0035;0,0;0,6;117;1,0;0,01;0,45;0;0;0;23,8;26,0;25,5;23,6;4,9;6,2;7,3;7,0;-9,0;17,4;1286
2022-03-18 01:00:00;-0,6;103148;96;0,0034;0,0;0,5;152;0,8;0,08;0,36;0;0;0;23,8;26,0;25,5;23,6;4,5;5,9;7,2;7,0;-9,0;17,4;1218
2022-03-18 02:00:00;-1,1;103190;96;0,0033;0,0;0,9;98;1,3;-0,14;0,87;0;0;0;23,8;26,0;25,5;23,6;4,2;5,6;7,1;7,0;-9,0;17,3;1268
2022-03-18 03:00:00;-1,5;103227;96;0,0032;0,0;0,8;82;1,3;0,02;0,73;0;0;0;23,8;26,0;25,5;23,6;3,9;5,3;6,9;7,0;-9,0;17,3;1258
2022-03-18 04:00:00;-1,8;103280;96;0,0031;0,0;0,4;208;0,9;0,07;0,14;0;0;0;23,8;26,0;25,5;23,6;3,6;5,0;6,8;7,1;-9,0;17,3;1226
2022-03-18 05:00:00;-1,9;103372;96;0,0031;0,0;0,7;104;1,3;-0,18;0,68;0;0;0;23,8;26,0;25,5;23,6;3,3;4,8;6,7;7,0;-9,0;17,2;1189
2022-03-18 06:00:00;-1,3;103430;98;0,0033;0,0;0,7;168;1,0;-0,04;0,52;66;0;0;23,8;26,0;25,5;23,6;3,2;4,6;6,5;7,0;-9,0;17,1;1215
2022-03-18 07:00:00;2,0;103432;100;0,0043;0,03;0,6;144;1,0;0,16;0,42;200;0;0;23,8;26,0;25,5;23,6;3,2;4,4;6,4;7,0;-9,0;16,8;1215
2022-03-18 08:00:00;6,9;103475;94;0,0057;0,0;0,8;192;1,8;0,16;0,29;321;0;0;23,8;26,0;25,5;23,6;3,8;4,4;6,3;7,0;-9,1;16,8;1261
2022-03-18 09:00:00;9,3;103545;75;0,0053;0,0;1,5;71;3,2;0,42;1,39;427;0;0;23,7;26,0;25,5;23,6;4,9;4,6;6,1;7,0;-9,1;16,8;1205
2022-03-18 10:00:00;10,6;103588;62;0,0048;0,0;2,4;82;5,1;0,34;2,35;500;0;0;23,7;25,9;25,5;23,6;6,3;5,1;6,0;7,0;-9,1;16,9;1213
2022-03-18 11:00:00;11,8;103585;57;0,0047;0,0;2,1;57;4,7;0,92;1,78;528;0;0;23,6;25,9;25,5;23,6;7,8;5,9;6,0;7,0;-9,1;16,9;1223
2022-03-18 12:00:00;12,5;103553;54;0,0047;0,0;2,1;63;4,2;0,84;1,85;516;0;0;23,6;25,8;25,5;23,6;9,1;6,7;6,1;6,9;-9,1;16,9;1182
2022-03-18 13:00:00;13,0;103553;55;0,005;0,0;2,3;38;5,3;1,66;1,47;467;0;0;23,5;25,8;25,4;23,6;10,0;7,5;6,2;6,9;-9,1;17,0;1262
2022-03-18 14:00:00;13,5;103522;55;0,0052;0,0;2,2;46;6,0;1,47;1,59;374;0;0;23,4;25,7;25,4;23,6;10,5;8,1;6,4;6,9;-9,1;16,9;1237
2022-03-18 15:00:00;13,5;103490;54;0,005;0,0;3,1;64;7,0;1,37;2,8;258;0;0;23,4;25,7;25,4;23,6;10,6;8,6;6,6;6,8;-9,1;16,8;1205
2022-03-18 16:00:00;13,3;103508;55;0,005;0,0;2,3;55;5,5;1,19;1,89;137;0;0;23,4;25,7;25,4;23,6;10,2;8,8;6,8;6,8;-9,1;16,9;1203
2022-03-18 17:00:00;12,2;103540;56;0,0048;0,0;1,9;58;4,9;0,95;1,61;30;0;0;23,3;25,7;25,4;23,6;9,5;8,8;7,0;6,8;-9,1;16,8;1253
2022-03-18 18:00:00;10,5;103595;62;0,0047;0,0;1,3;55;3,2;0,71;1,04;0;0;0;23,3;25,7;25,4;23,6;8,8;8,6;7,2;6,8;-9,1;16,8;1274
2022-03-18 19:00:00;9,4;103625;67;0,0048;0,0;1,1;64;2,4;0,44;0,98;0;0;0;23,3;25,7;25,4;23,6;8,2;8,3;7,3;6,8;-9,1;16,8;1157
2022-03-18 20:00:00;8,8;103668;70;0,0048;0,0;1,3;68;2,3;0,44;1,2;0;0;0;23,3;25,7;25,4;23,5;7,6;8,0;7,4;6,8;-9,1;16,9;1234
2022-03-18 21:00:00;7,4;103692;75;0,0046;0,0;0,5;40;1,5;0,34;0,36;0;0;0;23,3;25,7;25,4;23,5;7,1;7,7;7,4;6,8;-9,1;17,0;1167
2022-03-18 22:00:00;6,6;103708;78;0,0046;0,0;0,6;102;1,8;0,24;0,24;0;0;0;23,3;25,7;25,4;23,5;6,7;7,4;7,4;6,8;-9,1;17,0;1194
2022-03-18 23:00:00;7,0;103713;80;0,0048;0,0;1,4;64;3,5;0,63;1,28;0;0;0;23,3;25,7;25,4;23,5;6,3;7,1;7,4;6,9;-9,1;17,0;1257
2022-03-19 00:00:00;6,8;103705;83;0,0049;0,0;1,2;56;2,5;0,63;0,96;0;0;0;23,3;25,7;25,4;23,5;6,2;6,9;7,3;6,9;-9,1;17,1;1180
2022-03-19 01:00:00;5,2;103697;87;0,0046;0,0;0,5;114;1,8;0,15;0,25;0;0;0;23,3;25,7;25,4;23,5;5,9;6,7;7,3;6,9;-9,1;16,9;1179
2022-03-19 02:00:00;5,8;103670;86;0,0048;0,0;1,2;54;2,9;0,7;1,0;0;0;0;23,3;25,7;25,4;23,5;5,6;6,5;7,2;6,9;-9,1;17,1;1258
2022-03-19 03:00:00;5,9;103628;85;0,0048;0,0;1,8;61;4,2;0,86;1,59;0;0;0;23,3;25,7;25,4;23,5;5,5;6,3;7,1;6,9;-9,1;17,2;1185
2022-03-19 04:00:00;5,2;103608;86;0,0045;0,0;1,1;52;2,8;0,68;0,89;0;0;0;23,3;25,7;25,4;23,5;5,3;6,1;7,0;6,9;-9,1;17,2;1215
2022-03-19 05:00:00;4,8;103625;84;0,0043;0,0;1,5;61;3,3;0,7;1,3;5;0;0;23,3;25,7;25,4;23,5;5,1;5,9;7,0;7,0;-9,1;17,2;1149
2022-03-19 06:00:00;5,1;103615;86;0,0045;0,0;3,6;61;7,8;1,48;3,3;84;0;0;23,3;25,7;25,4;23,5;5,0;5,8;6,9;7,0;-9,1;17,2;1194
2022-03-19 07:00:00;6,4;103568;80;0,0047;0,0;5,7;68;9,4;2,11;5,3;213;0;0;23,3;25,7;25,4;23,5;5,1;5,7;6,8;7,0;-9,1;17,2;1201
2022-03-19 08:00:00;7,8;103560;68;0,0043;0,0;6,1;70;9,5;2,01;5,74;343;0;0;23,3;25,7;25,4;23,5;5,5;5,7;6,7;7,0;-9,1;17,1;1214
2022-03-19 09:00:00;9,0;103520;59;0,0041;0,0;5,4;74;10,1;1,45;5,18;439;0;0;23,2;25,6;25,3;23,5;6,1;5,8;6,6;7,0;-9,1;17,2;1240
2022-03-19 10:00:00;10,0;103455;51;0,0038;0,0;5,4;69;9,3;1,88;5,06;505;0;0;23,2;25,6;25,3;23,5;7,0;6,1;6,6;7,0;-9,1;17,3;1237
2022-03-19 11:00:00;10,8;103385;48;0,0037;0,0;5,5;70;10,6;1,83;5,14;540;0;0;23,1;25,5;25,3;23,5;8,1;6,6;6,6;7,0;-9,1;17,2;1223
2022-03-19 12:00:00;11,6;103273;45;0,0037;0,0;4,8;66;9,7;1,77;4,42;530;0;0;23,0;25,5;25,3;23,5;9,1;7,2;6,6;6,9;-9,1;17,4;1271
2022-03-19 13:00:00;11,9;103162;40;0,0034;0,0;5,1;62;12,0;2,28;4,52;478;0;0;23,0;25,4;25,3;23,5;9,8;7,8;6,7;6,9;-9,1;17,4;1217
2022-03-19 14:00:00;11,4;103065;41;0,0034;0,0;5,4;62;11,7;2,43;4,82;386;0;0;22,9;25,4;25,3;23,5;10,0;8,2;6,8;6,9;-9,1;17,4;1288
2022-03-19 15:00:00;11,0;103020;43;0,0034;0,0;6,1;69;12,0;2,15;5,73;253;0;0;22,9;25,3;25,3;23,5;9,8;8,5;7,0;6,9;-9,1;17,5;1264
2022-03-19 16:00:00;10,6;102962;43;0,0033;0,0;5,2;67;10,6;1,98;4,84;124;0;0;22,9;25,3;25,2;23,5;9,3;8,5;7,1;6,9;-9,2;17,4;1278
2022-03-19 17:00:00;9,5;102938;44;0,0032;0,0;4,6;68;9,3;1,65;4,29;15;0;0;22,8;25,3;25,2;23,4;8,6;8,4;7,3;6,9;-9,1;17,5;1346
2022-03-19 18:00:00;8,4;102942;49;0,0033;0,0;3,4;66;6,0;1,22;3,2;0;0;0;22,8;25,3;25,2;23,4;7,9;8,1;7,4;6,9;-9,2;17,3;1336
2022-03-19 19:00:00;7,7;102920;53;0,0033;0,0;2,7;62;5,9;1,25;2,35;0;0;0;22,8;25,3;25,2;23,4;7,4;7,8;7,4;6,9;-9,2;17,2;1274
2022-03-19 20:00:00;7,5;102875;55;0,0034;0,0;3,6;62;7,3;1,63;3,19;0;0;0;22,8;25,3;25,2;23,4;7,0;7,6;7,4;6,9;-9,2;17,1;1292
2022-03-19 21:00:00;7,0;102833;57;0,0035;0,0;3,9;67;8,2;1,46;3,58;0;0;0;22,8;25,3;25,2;23,4;6,7;7,3;7,4;6,9;-9,2;17,1;1247
2022-03-19 22:00:00;6,5;102775;60;0,0035;0,0;4,7;74;8,4;1,24;4,56;0;0;0;22,7;25,3;25,2;23,4;6,4;7,1;7,4;7,0;-9,2;17,1;1321
2022-03-19 23:00:00;5,9;102735;60;0,0034;0,0;3,3;70;6,1;1,13;3,13;0;0;0;22,7;25,3;25,2;23,4;6,1;6,8;7,3;7,0;-9,2;17,0;1281
2022-03-20 00:00:00;5,2;102667;62;0,0033;0,0;2,7;64;6,0;1,17;2,48;0;0;0;22,7;25,3;25,2;23,4;5,8;6,6;7,3;7,0;-9,2;17,0;1312
2022-03-20 01:00:00;4,5;102572;65;0,0033;0,0;2,7;59;6,1;1,38;2,33;0;0;0;22,7;25,3;25,2;23,4;5,5;6,4;7,2;7,0;-9,2;17,1;1278
2022-03-20 02:00:00;4,0;102482;67;0,0033;0,0;3,7;66;7,6;1,43;3,35;0;0;0;22,7;25,3;25,2;23,4;5,2;6,2;7,1;7,0;-9,2;16,9;1383
2022-03-20 03:00:00;3,8;102402;64;0,0031;0,0;4,7;68;9,1;1,65;4,36;0;0;0;22,7;25,3;25,2;23,4;5,0;5,9;7,0;7,0;-9,2;17,0;1334
2022-03-20 04:00:00;3,8;102315;62;0,003;0,0;5,7;69;11,1;1,99;5,34;0;0;0;22,7;25,3;25,2;23,4;4,9;5,8;6,9;7,0;-9,2;16,9;1336
2022-03-20 05:00:00;3,8;102255;58;0,0029;0,0;6,3;74;10,6;1,68;6,03;1;0;0;22,7;25,2;25,2;23,4;4,7;5,6;6,9;7,0;-9,2;16,8;1400
2022-03-20 06:00:00;3,8;102232;55;0,0027;0,0;5,6;77;9,1;1,24;5,49;24;0;0;22,7;25,2;25,2;23,4;4,6;5,5;6,7;7,0;-9,2;17,0;1396
2022-03-20 07:00:00;4,6;102177;54;0,0028;0,0;6,8;84;11,8;0,66;6,73;170;0;0;22,6;25,2;25,2;23,4;4,5;5,4;6,7;7,0;-9,2;17,1;1430
2022-03-20 08:00:00;5,6;102120;51;0,0028;0,0;7,3;86;11,4;0,49;7,3;246;0;0;22,6;25,2;25,2;23,4;4,8;5,3;6,6;7,0;-9,2;17,0;1357
2022-03-20 09:00:00;6,5;102023;50;0,0029;0,0;7,7;85;11,4;0,61;7,7;251;0;0;22,6;25,2;25,2;23,4;5,2;5,3;6,5;7,0;-9,2;16,9;1412
2022-03-20 10:00:00;7,9;101990;49;0,0032;0,0;7,5;91;11,7;-0,17;7,54;307;0;0;22,5;25,1;25,1;23,4;5,9;5,5;6,4;7,0;-9,3;16,8;1437
2022-03-20 11:00:00;9,0;101952;48;0,0034;0,0;6,7;91;11,5;-0,18;6,7;230;0;0;22,5;25,1;25,1;23,4;6,6;5,8;6,4;7,0;-9,3;16,9;1390
2022-03-20 12:00:00;10,1;101870;48;0,0036;0,0;6,5;91;10,1;-0,19;6,5;205;0;0;22,4;25,0;25,1;23,4;6,9;6,1;6,4;7,0;-9,3;16,8;1362
2022-03-20 13:00:00;11,2;101830;48;0,0039;0,0;4,9;106;8,3;-1,36;4,68;121;0;0;22,4;25,0;25,1;23,4;7,2;6,4;6,4;7,0;-9,3;16,9;1428
2022-03-20 14:00:00;10,4;101857;55;0,0042;0,07;2,0;180;3,9;-0,94;0,1;25;0;0;22,4;25,0;25,1;23,4;7,1;6,6;6,4;6,9;-9,3;16,8;1374
2022-03-20 15:00:00;7,3;101935;80;0,005;0,1;2,7;244;5,6;-1,18;-2,4;27;0;0;22,3;25,0;25,1;23,4;7,0;6,6;6,5;6,9;-9,3;16,8;1374
2022-03-20 16:00:00;7,6;101970;82;0,0052;0,0;1,3;172;2,2;-1,26;0,2;57;0;0;22,3;24,9;25,1;23,4;6,9;6,7;6,5;6,9;-9,3;16,8;1434
2022-03-20 17:00:00;8,5;102010;79;0,0053;0,0;1,3;147;2,7;-1,14;0,6;44;0;0;22,3;24,9;25,1;23,4;7,1;6,7;6,6;6,9;-9,3;16,8;1314
2022-03-20 18:00:00;7,3;102065;80;0,005;0,0;1,1;90;1,7;0,01;1,13;0;0;0;22,3;24,9;25,1;23,4;6,7;6,7;6,6;6,9;-9,3;16,9;1385
2022-03-20 19:00:00;6,0;102102;88;0,005;0,0;1,1;90;1,7;-0,0;1,08;0;0;0;22,3;24,9;25,1;23,4;6,5;6,6;6,6;6,9;-9,3;17,0;1344
2022-03-20 20:00:00;6,9;102160;85;0,0052;0,0;1,0;209;2,9;-0,24;-0,44;0;0;0;22,3;24,9;25,1;23,3;6,5;6,5;6,7;6,9;-9,3;17,2;1389
2022-03-20 21:00:00;8,0;102182;74;0,0049;0,0;2,1;235;4,6;-1,17;-1,7;0;0;0;22,3;24,9;25,1;23,3;6,4;6,5;6,7;6,9;-9,3;17,2;1345
2022-03-20 22:00:00;7,4;102212;78;0,0049;0,08;1,5;240;2,9;-0,72;-1,27;0;0;0;22,3;24,9;25,1;23,3;6,4;6,5;6,7;6,9;-9,3;17,1;1339
2022-03-20 23:00:00;6,7;102235;82;0,0049;0,14;0,7;120;1,4;0,02;0,49;0;0;0;22,3;24,9;25,1;23,3;6,4;6,4;6,7;6,9;-9,3;17,2;1352
2022-03-21 00:00:00;5,8;102225;90;0,005;0,02;1,1;99;1,8;-0,15;1,05;0;0;0;22,3;24,9;25,1;23,3;6,3;6,4;6,7;6,9;-9,3;17,3;1323
2022-03-21 01:00:00;5,5;102275;92;0,005;0,02;0,9;94;1,3;-0,06;0,84;0;0;0;22,3;24,9;25,1;23,3;6,2;6,4;6,7;6,9;-9,3;17,3;1314
2022-03-21 02:00:00;5,5;102278;92;0,0051;0,0;0,5;200;1,1;-0,07;0,14;0;0;0;22,3;24,9;25,0;23,3;6,2;6,3;6,7;6,9;-9,3;17,3;1363
2022-03-21 03:00:00;5,6;102275;92;0,0051;0,0;0,6;278;1,5;0,06;-0,42;0;0;0;22,3;24,9;25,0;23,3;6,2;6,3;6,7;6,9;-9,3;17,3;1362
2022-03-21 04:00:00;5,2;102292;92;0,005;0,0;0,7;95;1,2;-0,03;0,72;0;0;0;22,3;24,9;25,0;23,3;6,1;6,3;6,6;6,9;-9,3;17,5;1300
2022-03-21 05:00:00;3,8;102307;95;0,0046;0,0;1,1;86;1,7;-0,01;1,03;4;0;0;22,3;24,9;25,0;23,3;5,8;6,2;6,6;6,9;-9,3;17,5;1328
2022-03-21 06:00:00;3,6;102330;97;0,0047;0,0;0,7;152;1,2;-0,1;0,45;65;0;0;22,3;24,9;25,0;23,3;5,5;6,0;6,6;6,9;-9,3;17,5;1297
2022-03-21 07:00:00;6,7;102312;92;0,0055;0,0;0,8;121;1,5;-0,4;0,73;168;0;0;22,3;24,9;25,0;23,3;5,5;5,9;6,6;6,9;-9,3;17,5;1282
2022-03-21 08:00:00;10,0;102325;76;0,0057;0,0;1,5;156;3,0;-1,37;0,6;298;0;0;22,3;24,9;25,0;23,3;6,1;5,9;6,5;6,9;-9,3;17,3;1307
2022-03-21 09:00:00;11,6;102320;68;0,0057;0,0;1,4;172;3,1;-1,18;0,24;410;0;0;22,3;24,8;25,0;23,3;7,0;6,2;6,5;6,9;-9,4;17,3;1404
2022-03-21 10:00:00;13,4;102308;60;0,0056;0,0;1,4;140;3,2;-1,03;0,9;484;0;0;22,3;24,8;25,0;23,3;8,3;6,7;6,5;6,8;-9,3;17,3;1342
2022-03-21 11:00:00;15,1;102290;54;0,0057;0,0;1,5;128;3,6;-0,95;1,09;513;0;0;22,2;24,8;25,0;23,3;9,7;7,3;6,5;6,8;-9,4;17,3;1250
2022-03-21 12:00:00;16,0;102267;51;0,0056;0,0;1,7;153;3,7;-1,46;0,75;494;0;0;22,2;24,7;25,0;23,3;10,9;8,1;6,6;6,8;-9,4;17,2;1339
2022-03-21 13:00:00;16,8;102222;48;0,0057;0,0;1,6;131;4,2;-0,79;1,04;439;0;0;22,1;24,6;25,0;23,3;11,9;8,8;6,8;6,8;-9,4;17,2;1373
2022-03-21 14:00:00;17,8;102190;45;0,0056;0,0;1,4;214;3,4;-1,12;-0,77;321;0;0;22,0;24,6;24,9;23,3;12,4;9,5;7,0;6,8;-9,4;17,1;1278
2022-03-21 15:00:00;18,3;102180;44;0,0056;0,0;1,0;197;2,6;-0,87;-0,3;228;0;0;22,0;24,5;24,9;23,3;12,5;10,0;7,2;6,8;-9,4;17,2;1277
2022-03-21 16:00:00;17,9;102180;44;0,0055;0,0;0,9;161;1,8;-0,8;0,19;147;0;0;21,9;24,5;24,9;23,3;12,1;10,2;7,5;6,8;-9,4;17,1;1399
2022-03-21 17:00:00;17,0;102190;46;0,0054;0,0;0,7;38;1,3;0,48;0,49;48;0;0;21,9;24,5;24,9;23,3;11,5;10,2;7,7;6,9;-9,4;16,9;1264
2022-03-21 18:00:00;11,6;102240;69;0,0057;0,0;0,3;74;0,8;0,1;0,3;0;0;0;22,0;24,5;24,9;23,3;10,6;10,0;7,9;6,9;-9,4;16,8;1389
2022-03-21 19:00:00;9,4;102287;77;0,0055;0,0;0,6;91;0,9;-0,01;0,65;0;0;0;21,9;24,5;24,9;23,3;9,8;9,7;8,1;6,9;-9,4;16,6;1380
2022-03-21 20:00:00;7,5;102312;82;0,0052;0,0;0,6;94;1,1;-0,03;0,6;0;0;0;21,9;24,5;24,9;23,3;9,1;9,4;8,2;6,9;-9,4;16,5;1419
2022-03-21 21:00:00;6,5;102340;86;0,005;0,0;0,6;94;0,9;-0,04;0,6;0;0;0;22,0;24,5;24,9;23,2;8,6;9,0;8,2;7,0;-9,4;16,3;1323
2022-03-21 22:00:00;5,3;102355;89;0,0048;0,0;0,9;99;1,6;-0,16;0,92;0;0;0;21,9;24,5;24,9;23,2;8,2;8,7;8,2;7,0;-9,4;16,4;1321
2022-03-21 23:00:00;4,6;102365;91;0,0047;0,0;0,9;92;1,5;-0,05;0,9;0;0;0;21,9;24,5;24,9;23,2;7,7;8,4;8,2;7,0;-9,4;16,1;1352
2022-03-22 00:00:00;4,2;102398;92;0,0046;0,0;1,5;99;1,9;-0,26;1,51;0;0;0;21,9;24,5;24,9;23,2;7,4;8,1;8,2;7,1;-9,4;16,0;1323
2022-03-22 01:00:00;4,0;102385;92;0,0046;0,0;1,6;92;2,0;-0,08;1,55;0;0;0;21,9;24,5;24,9;23,2;7,1;7,9;8,1;7,1;-9,4;15,8;1358
2022-03-22 02:00:00;3,7;102360;91;0,0044;0,0;0,8;96;1,2;-0,08;0,75;0;0;0;21,9;24,5;24,9;23,2;6,8;7,6;8,0;7,2;-9,4;16,0;1311
2022-03-22 03:00:00;3,3;102370;92;0,0044;0,0;0,9;155;1,4;-0,0;0,78;0;0;0;21,9;24,4;24,9;23,2;6,5;7,4;8,0;7,2;-9,4;15,9;1378
2022-03-22 04:00:00;3,5;102398;92;0,0044;0,0;1,4;94;1,9;-0,14;1,38;0;0;0;21,9;24,4;24,9;23,2;6,2;7,2;7,9;7,2;-9,4;15,5;1406
2022-03-22 05:00:00;3,4;102422;90;0,0043;0,0;1,2;93;1,8;-0,05;1,22;2;0;0;21,9;24,4;24,8;23,2;6,0;7,0;7,8;7,2;-9,4;15,9;1373
2022-03-22 06:00:00;3,6;102445;92;0,0044;0,0;1,0;112;1,5;-0,28;0,92;56;0;0;21,9;24,4;24,8;23,2;5,8;6,8;7,7;7,3;-9,4;15,6;1363
2022-03-22 07:00:00;8,1;102447;80;0,0052;0,0;1,5;116;2,5;-0,69;1,31;174;0;0;21,9;24,4;24,8;23,2;6,0;6,6;7,6;7,3;-9,4;15,6;1348
2022-03-22 08:00:00;11,6;102440;61;0,005;0,0;2,0;124;3,3;-1,12;1,62;310;0;0;21,9;24,4;24,8;23,2;6,7;6,7;7,5;7,3;-9,4;16,1;1370
2022-03-22 09:00:00;13,5;102435;48;0,0045;0,0;2,4;141;4,0;-1,84;1,49;395;0;0;21,9;24,4;24,8;23,2;7,7;6,9;7,4;7,3;-9,4;16,1;1397
2022-03-22 10:00:00;15,3;102417;40;0,0043;0,0;1,8;138;3,3;-1,36;1,18;484;0;0;21,8;24,3;24,8;23,2;8,9;7,4;7,4;7,3;-9,4;15,9;1480
2022-03-22 11:00:00;17,4;102383;37;0,0045;0,0;1,2;86;2,5;-0,05;0,71;533;0;0;21,7;24,3;24,8;23,2;10,4;8,0;7,4;7,3;-9,5;15,7;1333
2022-03-22 12:00:00;17,8;102335;35;0,0043;0,0;2,7;74;5,4;0,74;2,62;514;0;0;21,6;24,2;24,8;23,2;11,6;8,8;7,5;7,3;-9,5;15,6;1402
2022-03-22 13:00:00;18,1;102280;34;0,0043;0,0;3,1;96;5,6;-0,37;3,11;452;0;0;21,6;24,1;24,8;23,2;12,4;9,5;7,6;7,3;-9,5;15,5;1300
2022-03-22 14:00:00;18,2;102255;34;0,0044;0,0;3,6;90;5,5;-0,04;3,6;378;0;0;21,5;24,0;24,7;23,2;12,8;10,1;7,8;7,3;-9,5;15,6;1347
2022-03-22 15:00:00;18,2;102225;37;0,0047;0,0;2,4;69;5,2;0,82;2,26;252;0;0;21,4;23,9;24,7;23,2;12,8;10,5;8,0;7,3;-9,5;15,5;1461
2022-03-22 16:00:00;17,7;102200;36;0,0045;0,0;2,5;64;4,6;1,06;2,26;137;0;0;21,3;23,9;24,7;23,2;12,3;10,7;8,2;7,3;-9,5;15,6;1200
2022-03-22 17:00:00;16,5;102198;38;0,0043;0,0;1,3;60;2,8;0,62;1,12;41;0;0;21,3;23,9;24,7;23,2;11,6;10,6;8,4;7,3;-9,5;15,7;1447
2022-03-22 18:00:00;12,7;102227;49;0,0044;0,0;0,7;66;1,3;0,26;0,65;0;0;0;21,3;23,9;24,7;23,2;10,6;10,4;8,6;7,4;-9,5;15,7;1386
2022-03-22 19:00:00;9,4;102280;61;0,0044;0,0;0,4;47;0,7;0,3;0,33;0;0;0;21,3;23,9;24,7;23,2;9,8;10,0;8,7;7,4;-9,5;15,7;1125
2022-03-22 20:00:00;6,8;102290;75;0,0045;0,0;0,9;94;1,4;-0,06;0,85;0;0;0;21,3;23,9;24,7;23,2;9,1;9,6;8,8;7,4;-9,5;15,7;1445
2022-03-22 21:00:00;4,8;102310;81;0,0043;0,0;0,7;88;1,2;0,01;0,73;0;0;0;21,3;23,9;24,7;23,2;8,4;9,2;8,8;7,4;-9,5;15,7;1428
2022-03-22 22:00:00;3,9;102305;85;0,0042;0,0;0,6;88;1,3;0,02;0,64;0;0;0;21,3;23,9;24,7;23,1;7,8;8,9;8,7;7,5;-9,5;15,7;1408
2022-03-22 23:00:00;3,6;102290;86;0,0042;0,0;0,5;82;1,2;0,07;0,53;0;0;0;21,3;23,9;24,7;23,1;7,4;8,4;8,7;7,5;-9,5;16,0;1447
2022-03-23 00:00:00;3,1;102288;88;0,0041;0,0;0,8;91;1,5;-0,04;0,78;0;0;0;21,3;23,9;24,7;23,1;7,0;8,1;8,6;7,5;-9,5;16,0;1375
2022-03-23 01:00:00;2,5;102280;88;0,0039;0,0;0,8;82;1,3;0,08;0,76;0;0;0;21,3;23,9;24,6;23,1;6,6;7,8;8,5;7,6;-9,5;16,1;1329
2022-03-23 02:00:00;1,9;102265;89;0,0038;0,0;1,1;100;1,4;-0,17;1,1;0;0;0;21,3;23,9;24,6;23,1;6,3;7,5;8,4;7,6;-9,5;16,0;1386
2022-03-23 03:00:00;1,4;102273;90;0,0037;0,0;1,0;86;1,3;-0,03;0,93;0;0;0;21,4;23,9;24,6;23,1;5,9;7,2;8,3;7,6;-9,6;16,1;1354
2022-03-23 04:00:00;1,0;102287;91;0,0037;0,0;0,9;98;1,2;-0,13;0,86;0;0;0;21,4;23,8;24,6;23,1;5,7;7,0;8,2;7,7;-9,6;16,3;1387
2022-03-23 05:00:00;0,3;102305;93;0,0035;0,0;0,6;89;0,9;-0,01;0,64;3;0;0;21,4;23,9;24,6;23,1;5,3;6,7;8,1;7,7;-9,6;16,0;1364
2022-03-23 06:00:00;1,4;102320;94;0,0039;0,0;0,7;102;1,0;-0,16;0,63;75;0;0;21,3;24,0;24,6;23,1;5,1;6,5;7,9;7,7;-9,6;16,1;1400
2022-03-23 07:00:00;6,1;102308;84;0,0048;0,0;0,5;170;0,8;-0,32;0,02;200;0;0;21,3;23,8;24,6;23,1;5,3;6,3;7,8;7,7;-9,6;16,3;1371
2022-03-23 08:00:00;10,6;102308;63;0,0049;0,0;0,6;162;1,4;-0,34;-0,08;327;0;0;21,3;23,8;24,6;23,1;5,9;6,3;7,7;7,7;-9,6;15,8;1393
2022-03-23 09:00:00;13,7;102305;50;0,0048;0,0;0,8;124;1,7;0,54;0,47;438;0;0;21,2;23,8;24,6;23,1;7,1;6,6;7,6;7,7;-9,6;15,8;1377
2022-03-23 10:00:00;16,0;102280;41;0,0045;0,0;1,0;252;2,5;0,84;0,23;514;0;0;21,2;23,7;24,6;23,1;8,5;7,1;7,5;7,7;-9,6;15,8;1325
2022-03-23 11:00:00;16,7;102265;36;0,0042;0,0;1,3;104;3,0;-0,19;1,14;544;0;0;21,1;23,6;24,6;23,1;10,0;7,8;7,5;7,7;-9,6;15,9;1357
