Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-17 16:00:00;13,1;99008;63;0,006;0,0;3,7;190;6,5;-0,66;-3,64;16;0;nan;34,8;32,7;25,3;30,0;7,7;6,9;6,0;5,9;-10,8;28,2;1440
2023-03-17 17:00:00;12,5;99066;65;0,0059;0,0;2,5;197;4,9;-0,7;-2,32;2;0;nan;34,8;32,7;25,3;30,0;7,6;7,0;6,0;5,9;-10,8;28,3;1438
2023-03-17 18:00:00;12,1;99118;67;0,006;0,0;1,5;180;2,6;-0,01;-1,52;0;0;nan;34,7;32,7;25,3;30,0;7,5;7,0;6,1;6,0;-10,8;28,6;1435
2023-03-17 19:00:00;11,2;99125;72;0,006;0,0;1,5;194;2,4;-0,36;-1,48;0;0;nan;34,7;32,6;25,3;30,0;7,4;7,0;6,2;5,9;-10,8;28,8;1432
2023-03-17 20:00:00;10,4;99170;78;0,0062;0,39;1,2;188;1,8;-0,17;-1,19;0;0;nan;34,7;32,6;25,3;30,0;7,3;7,0;6,3;6,0;-10,8;28,8;1432
2023-03-17 21:00:00;10,2;99150;79;0,0062;0,02;1,8;170;2,7;0,3;-1,76;0;0;nan;34,6;32,6;25,3;30,1;7,3;7,0;6,3;6,0;-10,8;28,3;1439
2023-03-17 22:00:00;10,2;99160;81;0,0063;0,0;2,0;170;3,1;0,37;-2,0;0;0;nan;34,6;32,6;25,3;30,1;7,2;7,0;6,3;6,0;-10,8;28,3;1438
2023-03-17 23:00:00;10,4;99170;82;0,0065;0,0;1,7;177;2,7;0,08;-1,73;0;0;nan;34,6;32,6;25,2;30,1;7,2;7,0;6,4;6,0;-10,8;28,4;1438
2023-03-18 00:00:00;10,5;99180;83;0,0066;0,0;1,3;179;2,7;0,02;-0,79;0;0;nan;34,6;32,6;25,2;30,1;7,2;7,0;6,4;6,0;-10,8;28,5;1436
2023-03-18 01:00:00;10,8;99170;84;0,0068;0,0;3,0;220;4,5;-1,94;-2,33;0;0;nan;34,6;32,5;25,2;30,1;7,2;7,0;6,4;6,1;-10,8;28,8;1432
2023-03-18 02:00:00;10,2;99153;85;0,0067;0,0;3,8;213;6,3;-2,08;-3,16;0;0;nan;34,6;32,5;25,2;30,1;7,2;7,0;6,4;6,1;-10,8;28,8;1432
2023-03-18 03:00:00;8,4;99192;88;0,0061;0,0;1,0;257;2,3;-0,72;-0,17;0;0;nan;34,6;32,5;25,2;30,1;7,2;7,0;6,4;6,1;-10,8;28,8;1432
2023-03-18 04:00:00;7,7;99243;88;0,0058;0,0;1,6;206;2,5;-0,64;-1,33;0;0;nan;34,5;32,5;25,2;30,1;7,0;7,0;6,5;6,1;-10,8;28,3;1439
2023-03-18 05:00:00;8,2;99265;88;0,006;0,0;2,6;214;4,0;-1,45;-2,18;2;0;nan;34,5;32,5;25,2;30,2;6,8;6,9;6,5;6,1;-10,8;28,0;1442
2023-03-18 06:00:00;9,4;99263;87;0,0064;0,0;3,1;233;4,5;-2,42;-1,86;81;0;nan;34,5;32,5;25,2;30,2;6,8;6,8;6,5;6,1;-10,8;28,2;1440
2023-03-18 07:00:00;10,6;99300;87;0,007;0,0;1,8;212;3,7;-0,87;-1,4;134;0;nan;34,5;32,4;25,2;30,2;6,8;6,8;6,5;6,2;-10,8;28,0;1442
2023-03-18 08:00:00;11,8;99335;83;0,0072;0,0;2,7;221;4,9;-1,73;-1,98;208;0;nan;34,5;32,4;25,2;30,2;7,0;6,8;6,5;6,2;-10,8;27,9;1444
2023-03-18 09:00:00;12,7;99353;79;0,0073;0,0;2,1;210;3,7;-0,99;-1,7;249;0;nan;34,4;32,4;25,2;30,2;7,2;6,9;6,5;6,2;-10,8;28,2;1441
2023-03-18 10:00:00;14,6;99330;74;0,0077;0,0;3,8;226;6,1;-2,73;-2,61;473;0;nan;34,4;32,4;25,2;30,2;7,6;7,0;6,5;6,2;-10,8;28,1;1441
2023-03-18 11:00:00;15,3;99360;68;0,0074;0,0;3,6;244;6,5;-3,23;-1,59;305;0;nan;34,4;32,4;25,2;30,2;8,1;7,1;6,5;6,2;-10,8;27,9;1444
2023-03-18 12:00:00;15,8;99335;65;0,0073;0,0;3,0;235;5,1;-2,33;-1,66;222;0;nan;34,3;32,3;25,2;30,2;8,3;7,3;6,5;6,2;-10,8;27,6;1449
2023-03-18 13:00:00;15,1;99347;67;0,0072;0,0;3,6;228;6,5;-2,64;-2,41;92;0;nan;34,3;32,3;25,2;30,2;8,5;7,5;6,6;6,2;-10,8;27,4;1451
2023-03-18 14:00:00;15,3;99320;65;0,0071;0,0;3,9;231;6,4;-3,06;-2,47;210;0;nan;34,2;32,3;25,2;30,2;8,5;7,6;6,6;6,2;-10,8;27,3;1453
2023-03-18 15:00:00;15,1;99300;64;0,0069;0,0;3,0;243;5,9;-2,63;-1,35;121;0;nan;34,2;32,3;25,2;30,2;8,6;7,7;6,7;6,3;-10,8;27,5;1450
2023-03-18 16:00:00;15,4;99303;62;0,0068;0,0;3,0;244;6,3;-2,68;-1,3;142;0;nan;34,1;32,3;25,2;30,3;8,6;7,8;6,8;6,3;-10,8;27,5;1450
2023-03-18 17:00:00;13,1;99357;70;0,0067;0,0;2,3;235;3,8;-1,9;-1,32;20;0;nan;34,1;32,2;25,2;30,3;8,6;7,9;6,8;6,3;-10,8;27,4;1452
2023-03-18 18:00:00;10,9;99392;74;0,0061;0,0;1,5;210;2,2;-0,76;-1,32;0;0;nan;34,1;32,2;25,2;30,3;8,4;7,9;6,9;6,3;-10,8;27,5;1450
2023-03-18 19:00:00;10,8;99420;75;0,006;0,0;1,0;252;1,6;-0,86;-0,28;0;0;nan;34,0;32,2;25,2;30,3;8,2;7,9;6,9;6,3;-10,8;27,7;1447
2023-03-18 20:00:00;10,9;99445;75;0,0061;0,0;0,9;229;1,4;-0,53;-0,47;0;0;nan;34,0;32,2;25,2;30,3;8,0;7,8;7,0;6,3;-10,8;27,7;1447
2023-03-18 21:00:00;9,5;99440;82;0,0061;0,0;1,0;217;1,6;-0,61;-0,8;0;0;nan;34,0;32,2;25,1;30,3;7,9;7,8;7,0;6,3;-10,8;27,9;1444
2023-03-18 22:00:00;8,9;99438;83;0,0059;0,0;0,9;300;1,8;-0,23;0,13;0;0;nan;34,0;32,2;25,1;30,3;7,8;7,7;7,0;6,4;-10,8;27,9;1445
2023-03-18 23:00:00;9,8;99447;79;0,006;0,0;0,9;254;2,0;-0,58;-0,16;0;0;nan;34,0;32,2;25,1;30,3;7,7;7,6;7,0;6,4;-10,8;27,7;1447
2023-03-19 00:00:00;9,3;99440;80;0,0059;0,0;1,4;215;2,1;-0,77;-1,1;0;0;nan;34,0;32,2;25,1;30,3;7,6;7,6;7,0;6,4;-10,8;27,7;1447
2023-03-19 01:00:00;8,8;99433;81;0,0057;0,0;1,9;221;2,7;-1,22;-1,39;0;0;nan;33,9;32,1;25,1;30,3;7,5;7,5;7,0;6,4;-10,8;27,5;1450
2023-03-19 02:00:00;8,8;99422;81;0,0057;0,0;1,4;226;2,2;-1,04;-0,99;0;0;nan;33,9;32,1;25,1;30,3;7,4;7,5;7,1;6,4;-10,8;27,5;1450
2023-03-19 03:00:00;8,9;99430;81;0,0058;0,0;1,8;241;3,3;-1,53;-0,84;0;0;nan;33,9;32,1;25,1;30,4;7,4;7,4;7,1;6,4;-10,8;27,5;1450
2023-03-19 04:00:00;8,8;99447;83;0,0059;0,0;1,3;241;3,1;-1,14;-0,64;0;0;nan;33,9;32,1;25,1;30,4;7,3;7,4;7,1;6,5;-10,8;27,8;1445
2023-03-19 05:00:00;9,4;99477;82;0,0061;0,0;2,3;247;4,5;-2,08;-0,89;0;0;nan;33,9;32,1;25,1;30,4;7,3;7,3;7,0;6,5;-10,8;27,8;1445
2023-03-19 06:00:00;9,4;99520;84;0,0062;0,0;1,6;251;3,8;-1,5;-0,52;15;0;nan;33,9;32,1;25,1;30,4;7,3;7,3;7,0;6,5;-10,8;27,7;1447
2023-03-19 07:00:00;10,1;99560;84;0,0065;0,0;2,7;240;4,9;-2,34;-1,36;58;0;nan;33,9;32,1;25,1;30,4;7,3;7,3;7,0;6,5;-10,8;27,9;1445
2023-03-19 08:00:00;10,9;99597;84;0,0068;0,0;1,9;239;3,7;-1,61;-0,97;107;0;nan;33,8;32,0;25,1;30,4;7,4;7,3;7,0;6,5;-10,8;27,9;1445
2023-03-19 09:00:00;12,1;99615;80;0,0071;0,0;2,8;259;6,0;-2,76;-0,53;216;0;nan;33,8;32,0;25,1;30,4;7,6;7,3;7,0;6,5;-10,9;27,6;1448
2023-03-19 10:00:00;12,6;99640;78;0,0071;0,07;3,2;271;6,0;-3,22;0,05;203;0;nan;33,8;32,0;25,1;30,4;7,8;7,4;7,0;6,5;-10,9;27,6;1449
2023-03-19 11:00:00;13,2;99642;77;0,0073;0,0;1,6;265;3,5;-1,56;-0,14;317;0;nan;33,8;32,0;25,1;30,4;8,0;7,5;7,0;6,6;-10,9;27,7;1447
2023-03-19 12:00:00;13,8;99640;71;0,007;0,0;2,1;278;3,5;-2,0;0,28;218;0;nan;33,7;32,0;25,1;30,4;8,3;7,6;7,0;6,6;-10,9;27,6;1448
2023-03-19 13:00:00;13,8;99640;74;0,0073;0,03;2,5;254;5,1;-2,21;-0,64;306;0;nan;33,7;32,0;25,1;30,4;8,5;7,7;7,0;6,6;-10,9;27,6;1449
2023-03-19 14:00:00;14,0;99623;71;0,0071;0,0;2,3;293;4,1;-2,01;0,85;237;0;nan;33,7;32,0;25,1;30,4;8,7;7,8;7,1;6,6;-10,9;27,4;1451
2023-03-19 15:00:00;13,0;99672;77;0,0072;0,0;3,6;4;5,7;0,26;3,55;110;0;nan;33,6;31,9;25,1;30,4;8,8;8,0;7,1;6,6;-10,9;27,5;1450
2023-03-19 16:00:00;12,2;99737;82;0,0073;0,0;1,7;28;3,3;0,79;1,47;57;0;nan;33,6;31,9;25,1;30,4;8,8;8,1;7,1;6,6;-10,9;27,6;1449
2023-03-19 17:00:00;11,6;99814;85;0,0073;0,0;0,6;57;1,4;0,22;0,14;12;0;nan;33,6;31,9;25,1;30,4;8,7;8,1;7,2;6,6;-10,9;27,8;1446
2023-03-19 18:00:00;10,6;99890;90;0,0072;0,0;0,5;240;1,0;-0,39;-0,23;0;0;nan;33,6;31,9;25,1;30,4;8,6;8,1;7,2;6,6;-10,9;27,6;1448
2023-03-19 19:00:00;10,1;99952;89;0,0068;0,0;0,8;249;1,8;-0,69;-0,26;0;0;nan;33,6;31,9;25,1;30,5;8,5;8,1;7,3;6,6;-10,9;27,1;1456
2023-03-19 20:00:00;10,4;100027;86;0,0068;0,0;2,5;323;4,5;-1,4;1,83;0;0;nan;33,6;31,9;25,1;30,5;8,4;8,1;7,3;6,6;-10,9;27,1;1456
2023-03-19 21:00:00;9,6;100082;88;0,0065;0,0;4,9;350;8,0;-0,81;4,83;0;0;nan;33,6;31,9;25,0;30,5;8,3;8,1;7,3;6,7;-10,9;26,9;1459
2023-03-19 22:00:00;8,5;100117;88;0,0061;0,0;3,7;352;5,6;-0,54;3,67;0;0;nan;33,5;31,9;25,0;30,5;8,3;8,0;7,4;6,7;-10,9;26,6;1463
2023-03-19 23:00:00;8,4;100138;88;0,0061;0,0;2,8;337;4,6;-1,09;2,6;0;0;nan;33,5;31,9;25,0;30,5;8,2;8,0;7,4;6,7;-10,9;26,6;1464
2023-03-20 00:00:00;8,2;100183;87;0,0059;0,0;3,2;345;4,7;-0,82;3,12;0;0;nan;33,5;31,9;25,0;30,5;8,1;8,0;7,4;6,7;-10,9;26,6;1464
2023-03-20 01:00:00;7,9;100200;87;0,0058;0,0;2,7;332;4,2;-1,2;2,29;0;0;nan;33,5;31,9;25,0;30,5;8,0;8,0;7,4;6,7;-10,9;26,5;1466
2023-03-20 02:00:00;7,6;100183;86;0,0056;0,0;2,2;306;3,3;-1,74;1,26;0;0;nan;33,5;31,8;25,0;30,5;7,9;7,9;7,4;6,7;-10,9;26,8;1460
2023-03-20 03:00:00;6,5;100176;87;0,0053;0,0;1,3;288;2,0;-1,23;0,41;0;0;nan;33,5;31,8;25,0;30,5;7,8;7,9;7,4;6,7;-10,9;26,5;1465
2023-03-20 04:00:00;6,5;100197;87;0,0053;0,0;1,5;283;2,7;-1,34;0,3;0;0;nan;33,5;31,8;25,0;30,5;7,7;7,8;7,4;6,8;-10,9;26,3;1468
2023-03-20 05:00:00;5,5;100160;89;0,005;0,0;0,9;244;1,5;-0,78;-0,39;1;0;nan;33,4;31,8;25,0;30,5;7,5;7,7;7,4;6,8;-10,9;26,3;1468
2023-03-20 06:00:00;5,6;100170;89;0,005;0,0;0,9;257;1,7;-0,85;-0,2;36;0;nan;33,4;31,8;25,0;30,5;7,4;7,6;7,4;6,8;-10,9;26,2;1470
2023-03-20 07:00:00;6,7;100210;88;0,0054;0,0;1,8;275;3,4;-1,78;0,15;104;0;nan;33,4;31,8;25,0;30,5;7,4;7,6;7,4;6,8;-10,9;26,1;1472
2023-03-20 08:00:00;7,4;100268;82;0,0053;0,0;3,0;287;4,6;-2,85;0,88;130;0;nan;33,4;31,8;25,0;30,5;7,4;7,5;7,4;6,8;-10,9;26,2;1469
2023-03-20 09:00:00;8,2;100273;78;0,0053;0,0;3,2;278;6,0;-3,18;0,46;234;0;nan;33,4;31,8;25,0;30,5;7,4;7,5;7,4;6,8;-10,9;26,4;1467
2023-03-20 10:00:00;8,7;100278;72;0,0051;0,0;4,0;287;6,2;-3,78;1,16;236;0;nan;33,4;31,8;25,0;30,5;7,5;7,5;7,3;6,8;-10,9;26,3;1468
2023-03-20 11:00:00;8,7;100280;69;0,0048;0,0;4,3;282;7,0;-4,24;0,92;162;0;nan;33,3;31,7;25,0;30,5;7,6;7,5;7,3;6,8;-10,9;26,6;1464
2023-03-20 12:00:00;8,7;100218;72;0,0051;0,0;5,0;288;8,1;-4,77;1,52;257;0;nan;33,3;31,7;25,0;30,5;7,7;7,5;7,3;6,8;-10,9;26,7;1462
2023-03-20 13:00:00;9,2;100167;74;0,0053;0,0;2,7;271;5,5;-2,69;0,03;224;0;nan;33,3;31,7;25,0;30,5;7,8;7,6;7,3;6,8;-10,9;26,7;1463
2023-03-20 14:00:00;10,2;100128;70;0,0054;0,0;3,5;286;6,2;-3,33;0,95;185;0;nan;33,2;31,7;25,0;30,5;7,8;7,6;7,3;6,8;-10,9;26,8;1460
2023-03-20 15:00:00;10,4;100100;67;0,0052;0,0;3,8;281;6,4;-3,69;0,74;128;0;nan;33,2;31,7;25,0;30,5;7,9;7,6;7,3;6,9;-10,9;27,0;1457
2023-03-20 16:00:00;10,4;100062;71;0,0056;0,0;1,4;257;2,5;-1,27;-0,29;49;0;nan;33,1;31,7;25,0;30,5;7,9;7,7;7,3;6,9;-10,9;27,0;1457
2023-03-20 17:00:00;9,7;100080;74;0,0055;0,03;1,2;273;2,7;-1,23;0,07;13;0;nan;33,1;31,7;25,0;30,5;7,9;7,7;7,3;6,9;-10,9;27,1;1456
2023-03-20 18:00:00;8,6;100085;81;0,0056;0,09;0,8;215;1,6;-0,42;-0,6;0;0;nan;33,1;31,7;25,0;30,5;7,9;7,7;7,3;6,9;-10,9;27,0;1457
2023-03-20 19:00:00;7,9;100070;84;0,0056;0,0;1,0;181;1,5;-0,01;-1,0;0;0;nan;33,1;31,7;25,0;30,5;7,8;7,7;7,3;6,9;-10,9;27,3;1454
2023-03-20 20:00:00;8,0;100060;84;0,0056;0,0;1,1;200;1,7;-0,38;-1,05;0;0;nan;33,1;31,7;25,0;30,6;7,7;7,7;7,3;6,9;-10,9;27,5;1449
2023-03-20 21:00:00;8,0;100053;83;0,0055;0,0;1,2;222;2,1;-0,77;-0,86;0;0;nan;33,1;31,6;25,0;30,6;7,7;7,7;7,4;6,9;-10,9;27,5;1450
2023-03-20 22:00:00;8,2;100053;82;0,0055;0,0;1,4;214;2,0;-0,81;-1,2;0;0;nan;33,1;31,6;24,9;30,6;7,6;7,6;7,4;6,9;-10,9;27,9;1444
2023-03-20 23:00:00;8,7;100020;80;0,0056;0,0;1,6;205;2,2;-0,67;-1,47;0;0;nan;33,0;31,6;24,9;30,6;7,6;7,6;7,4;6,9;-10,9;28,0;1442
2023-03-21 00:00:00;8,2;99970;83;0,0056;0,0;1,3;194;1,9;-0,3;-1,23;0;0;nan;33,0;31,6;24,9;30,6;7,6;7,6;7,4;6,9;-10,9;28,2;1440
2023-03-21 01:00:00;8,1;99928;85;0,0057;0,0;0,7;201;1,3;-0,25;-0,64;0;0;nan;33,0;31,6;24,9;30,6;7,5;7,6;7,4;6,9;-10,9;28,5;1436
2023-03-21 02:00:00;8,1;99873;85;0,0057;0,0;1,1;211;1,8;-0,56;-0,93;0;0;nan;33,0;31,6;24,9;30,6;7,5;7,6;7,3;6,9;-10,9;28,2;1440
2023-03-21 03:00:00;7,8;99822;86;0,0056;0,0;1,6;200;2,2;-0,54;-1,46;0;0;nan;33,0;31,6;24,9;30,6;7,5;7,5;7,3;6,9;-10,9;28,5;1435
2023-03-21 04:00:00;8,3;99790;84;0,0057;0,0;1,9;200;2,7;-0,65;-1,81;0;0;nan;33,0;31,6;24,9;30,6;7,4;7,5;7,3;6,9;-10,9;28,8;1432
2023-03-21 05:00:00;8,4;99782;85;0,0058;0,05;1,9;203;2,8;-0,74;-1,73;1;0;nan;33,0;31,6;24,9;30,6;7,4;7,5;7,3;6,9;-10,9;29,1;1428
2023-03-21 06:00:00;8,3;99796;87;0,006;1,62;2,0;206;3,0;-0,86;-1,77;15;0;nan;33,0;31,6;24,9;30,6;7,4;7,5;7,3;6,9;-11,0;29,3;1424
2023-03-21 07:00:00;7,9;99793;93;0,0062;1,22;2,2;175;3,3;0,18;-2,17;31;0;nan;33,0;31,6;24,9;30,6;7,4;7,5;7,3;6,9;-10,9;29,6;1421
2023-03-21 08:00:00;8,1;99790;94;0,0063;1,53;2,5;168;3,7;0,53;-2,48;54;0;nan;33,3;31,6;24,9;30,6;7,5;7,5;7,3;6,9;-10,9;29,6;1421
2023-03-21 09:00:00;8,6;99782;93;0,0065;0,07;2,9;172;4,4;0,42;-2,91;58;0;nan;34,3;31,6;24,9;30,6;7,5;7,5;7,3;6,9;-10,9;29,6;1421
2023-03-21 10:00:00;9,0;99730;90;0,0065;0,0;4,0;162;6,1;1,26;-3,84;114;0;nan;34,9;31,6;24,9;30,6;7,6;7,5;7,3;7,0;-11,0;29,9;1417
2023-03-21 11:00:00;10,1;99662;86;0,0066;0,07;3,6;167;5,5;0,81;-3,42;130;0;nan;35,0;31,6;24,9;30,6;7,7;7,5;7,3;6,9;-11,0;30,1;1415
2023-03-21 12:00:00;10,5;99620;82;0,0065;0,07;2,7;196;4,8;-0,76;-2,61;168;0;nan;35,1;31,6;24,9;30,6;7,8;7,6;7,3;6,9;-10,9;30,2;1413
2023-03-21 13:00:00;11,5;99570;78;0,0066;0,0;3,1;206;5,6;-1,35;-2,79;208;0;nan;35,1;31,6;24,9;30,6;7,9;7,6;7,3;6,9;-11,0;30,4;1411
2023-03-21 14:00:00;12,3;99502;75;0,0067;0,0;4,5;241;8,3;-3,87;-2,19;198;0;nan;35,1;31,6;24,9;30,6;8,1;7,7;7,3;6,9;-11,0;30,5;1409
2023-03-21 15:00:00;13,0;99455;74;0,0069;0,0;4,1;241;7,5;-3,6;-2,0;256;0;nan;35,0;31,7;24,9;30,6;8,2;7,8;7,3;7,0;-11,0;30,2;1414
2023-03-21 16:00:00;13,5;99420;71;0,0069;0,0;3,8;243;7,4;-3,36;-1,68;175;0;nan;35,0;31,7;24,9;30,6;8,3;7,8;7,3;6,9;-11,0;30,3;1412
2023-03-21 17:00:00;12,4;99482;68;0,0061;0,0;2,9;251;6,0;-2,73;-0,94;27;0;nan;34,9;31,7;24,9;30,6;8,3;7,9;7,4;7,0;-11,0;30,2;1413
2023-03-21 18:00:00;10,9;99507;74;0,006;0,0;2,0;239;3,6;-1,69;-1,0;0;0;nan;34,9;31,7;24,9;30,6;8,3;8,0;7,4;7,0;-11,0;30,0;1416
2023-03-21 19:00:00;10,8;99515;75;0,0061;0,0;2,4;227;3,8;-1,76;-1,66;0;0;nan;34,9;31,8;24,9;30,6;8,2;8,0;7,4;7,0;-11,0;30,4;1411
2023-03-21 20:00:00;10,4;99497;77;0,0061;0,0;2,4;228;3,9;-1,81;-1,61;0;0;nan;34,9;31,8;24,9;30,6;8,1;7,9;7,4;7,0;-10,9;30,2;1413
2023-03-21 21:00:00;9,2;99473;80;0,0058;0,0;2,0;242;3,2;-1,74;-0,91;0;0;nan;34,8;31,8;24,9;30,6;8,0;7,9;7,4;7,0;-11,0;30,3;1413
2023-03-21 22:00:00;8,2;99450;82;0,0056;0,0;1,5;248;2,6;-1,35;-0,56;0;0;nan;34,8;31,8;24,9;30,6;7,9;7,9;7,5;7,0;-11,0;30,4;1411
2023-03-21 23:00:00;8,9;99428;82;0,0059;0,0;1,8;249;3,9;-1,64;-0,63;0;0;nan;34,8;31,8;24,9;30,6;7,8;7,8;7,5;7,0;-11,0;30,5;1410
2023-03-22 00:00:00;9,9;99370;82;0,0062;0,0;3,2;247;6,4;-2,91;-1,22;0;0;nan;34,8;31,9;24,9;30,6;7,7;7,8;7,5;7,0;-11,0;30,4;1411
2023-03-22 01:00:00;9,8;99318;82;0,0062;0,0;3,9;242;6,4;-3,44;-1,8;0;0;nan;34,8;31,9;24,9;30,6;7,7;7,8;7,5;7,0;-11,0;30,5;1409
2023-03-22 02:00:00;9,3;99273;83;0,0061;0,0;3,3;242;6,5;-2,94;-1,58;0;0;nan;34,8;31,9;24,9;30,6;7,7;7,7;7,5;7,0;-11,0;30,6;1408
2023-03-22 03:00:00;8,3;99226;86;0,0059;0,0;2,0;212;3,3;-1,05;-1,71;0;0;nan;34,7;31,9;24,9;30,6;7,7;7,7;7,5;7,0;-10,9;30,5;1410
2023-03-22 04:00:00;7,3;99190;86;0,0055;0,0;1,6;200;3,1;-0,54;-1,47;0;0;nan;34,7;31,9;24,9;30,6;7,6;7,7;7,5;7,0;-10,9;30,4;1411
2023-03-22 05:00:00;9,1;99165;82;0,0059;0,0;2,2;226;4,0;-1,52;-1,44;10;0;nan;34,7;31,9;24,9;30,6;7,4;7,6;7,5;7,0;-10,9;30,1;1414
2023-03-22 06:00:00;10,3;99173;81;0,0064;0,0;2,5;241;4,7;-2,22;-1,25;75;0;nan;34,6;31,9;24,9;30,6;7,4;7,6;7,5;7,0;-10,9;30,1;1414
2023-03-22 07:00:00;11,3;99153;77;0,0065;0,0;3,7;243;8,5;-3,32;-1,68;176;0;nan;34,6;31,9;24,9;30,6;7,5;7,5;7,4;7,1;-11,0;29,9;1417
2023-03-22 08:00:00;11,6;99142;74;0,0063;0,0;4,5;251;9,2;-4,17;-1,46;240;0;nan;34,5;31,9;24,9;30,7;7,7;7,6;7,4;7,0;-10,9;29,8;1418
2023-03-22 09:00:00;11,9;99163;71;0,0062;0,0;3,9;265;9,4;-3,88;-0,32;260;0;nan;34,5;31,9;24,9;30,7;7,9;7,6;7,4;7,0;-10,9;30,0;1416
2023-03-22 10:00:00;12,2;99138;69;0,0062;0,0;4,9;268;10,7;-4,92;-0,13;317;0;nan;34,4;31,9;24,9;30,7;8,1;7,7;7,4;7,1;-10,9;30,1;1414
2023-03-22 11:00:00;11,8;99168;68;0,0059;0,0;3,4;258;7,3;-3,35;-0,7;157;0;nan;34,4;31,9;24,9;30,7;8,2;7,8;7,4;7,1;-10,9;30,2;1413
2023-03-22 12:00:00;11,9;99136;71;0,0062;0,0;4,5;239;8,3;-3,87;-2,36;131;0;nan;34,4;31,9;24,9;30,7;8,2;7,8;7,4;7,0;-10,9;30,1;1414
2023-03-22 13:00:00;12,3;99113;70;0,0063;0,0;4,3;245;9,0;-3,9;-1,84;131;0;nan;34,3;31,9;24,9;30,7;8,3;7,9;7,4;7,1;-10,9;30,2;1413
2023-03-22 14:00:00;12,6;99068;70;0,0064;0,0;4,4;246;10,0;-4,01;-1,76;138;0;nan;34,3;31,9;24,9;30,7;8,3;7,9;7,4;7,1;-10,9;29,8;1418
2023-03-22 15:00:00;12,7;99027;70;0,0065;0,0;5,0;243;10,0;-4,48;-2,29;97;0;nan;34,2;31,8;24,9;30,7;8,4;8,0;7,5;7,1;-10,9;29,9;1417
2023-03-22 16:00:00;12,7;99018;70;0,0065;0,0;4,4;243;8,7;-3,89;-1,94;50;0;nan;34,2;31,8;24,9;30,7;8,5;8,0;7,5;7,1;-10,9;29,7;1419
2023-03-22 17:00:00;12,6;99010;70;0,0064;0,0;3,7;248;8,0;-3,47;-1,39;15;0;nan;34,2;31,8;24,9;30,7;8,5;8,1;7,5;7,1;-10,9;29,7;1419
2023-03-22 18:00:00;12,6;98982;70;0,0065;0,0;4,3;249;9,0;-4,0;-1,56;0;0;nan;34,1;31,8;24,9;30,7;8,4;8,1;7,5;7,1;-10,9;30,2;1413
2023-03-22 19:00:00;12,7;98955;71;0,0066;0,0;4,0;256;9,5;-3,88;-1,0;0;0;nan;34,1;31,8;24,9;30,7;8,4;8,1;7,6;7,1;-10,9;29,8;1418
2023-03-22 20:00:00;12,8;98914;70;0,0065;0,0;3,8;254;8,5;-3,61;-1,05;0;0;nan;34,1;31,8;24,9;30,7;8,5;8,2;7,6;7,1;-10,9;29,9;1417
2023-03-22 21:00:00;12,7;98880;70;0,0065;0,0;3,2;253;8,4;-3,09;-0,95;0;0;nan;34,0;31,8;24,9;30,7;8,5;8,2;7,6;7,1;-10,9;29,7;1419
2023-03-22 22:00:00;12,4;98860;73;0,0066;0,0;3,4;258;8,0;-3,32;-0,7;0;0;nan;34,0;31,8;24,9;30,7;8,5;8,2;7,6;7,1;-10,9;29,5;1422
2023-03-22 23:00:00;12,2;98837;75;0,0067;0,0;4,0;249;9,4;-3,77;-1,48;0;0;nan;34,0;31,8;24,9;30,7;8,5;8,2;7,6;7,1;-10,9;29,7;1419
2023-03-23 00:00:00;12,1;98795;76;0,0068;0,0;4,9;243;11,4;-4,34;-2,24;0;0;nan;34,0;31,8;24,9;30,7;8,5;8,2;7,7;7,1;-10,9;29,8;1418
2023-03-23 01:00:00;11,9;98770;76;0,0067;0,0;3,4;244;8,2;-3,03;-1,45;0;0;nan;34,0;31,8;24,9;30,7;8,5;8,2;7,7;7,1;-10,9;29,8;1418
2023-03-23 02:00:00;11,4;98737;79;0,0068;0,0;3,9;234;6,7;-3,11;-2,3;0;0;nan;34,0;31,8;24,9;30,7;8,5;8,2;7,7;7,2;-10,9;29,5;1422
2023-03-23 03:00:00;11,3;98700;80;0,0068;0,0;3,5;236;6,6;-2,92;-1,94;0;0;nan;34,0;31,8;24,9;30,7;8,5;8,3;7,7;7,2;-10,9;29,4;1424
