Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-18 02:00:00;6,4;100682;85;0,005;0,0;2,2;250;3,4;-0,74;-2,06;0;0;0;35,4;33,6;29,1;29,7;6,1;6,9;7,6;8,7;-22,9;nan;0
2021-11-18 03:00:00;6,2;100697;85;0,005;0,0;2,4;247;3,8;-0,92;-2,24;0;0;0;35,4;33,6;29,1;29,7;5,9;6,8;7,6;8,7;-22,9;nan;0
2021-11-18 04:00:00;5,8;100708;86;0,0049;0,0;2,1;222;3,8;-1,35;-1,44;0;0;0;35,5;33,6;29,1;29,7;5,7;6,7;7,6;8,7;-22,9;nan;0
2021-11-18 05:00:00;5,1;100758;86;0,0047;0,0;1,8;210;3,6;-1,12;-1,1;0;0;0;35,4;33,6;29,1;29,7;5,4;6,6;7,6;8,7;-22,9;nan;0
2021-11-18 06:00:00;5,6;100782;86;0,0049;0,0;3,5;241;5,4;-1,72;-3,02;0;0;0;35,4;33,6;29,1;29,7;5,2;6,4;7,5;8,7;-22,9;nan;0
2021-11-18 07:00:00;6,3;100777;86;0,0051;0,0;2,8;226;4,9;-1,94;-2,03;21;0;0;35,3;33,6;29,1;29,7;5,2;6,3;7,5;8,7;-22,9;nan;0
2021-11-18 08:00:00;6,8;100808;86;0,0052;0,0;2,9;214;4,8;-2,33;-1,6;61;0;0;35,2;33,6;29,1;29,7;5,4;6,2;7,4;8,7;-22,8;nan;0
2021-11-18 09:00:00;7,6;100835;86;0,0055;0,0;2,2;232;3,9;-1,46;-1,65;105;0;0;35,2;33,6;29,1;29,7;5,8;6,2;7,3;8,7;-22,8;nan;0
2021-11-18 10:00:00;9,2;100825;85;0,0061;0,0;1,9;220;3,8;-1,18;-1,34;210;0;0;35,3;33,6;29,1;29,7;6,5;6,4;7,3;8,7;-22,8;nan;0
2021-11-18 11:00:00;10,2;100800;80;0,0061;0,0;3,5;254;5,9;-0,96;-3,37;238;0;0;35,5;33,6;29,2;29,7;7,2;6,6;7,3;8,7;-22,8;nan;0
2021-11-18 12:00:00;10,4;100772;78;0,006;0,0;3,4;241;6,0;-1,62;-3,0;237;0;0;35,5;33,5;29,2;29,7;7,8;7,0;7,3;8,7;-22,8;nan;0
2021-11-18 13:00:00;10,4;100727;75;0,0059;0,0;3,3;250;5,4;-1,12;-3,09;145;0;0;35,3;33,5;29,2;29,7;8,2;7,3;7,3;8,7;-22,8;nan;0
2021-11-18 14:00:00;10,1;100740;73;0,0056;0,0;2,8;254;5,1;-0,72;-2,66;59;0;0;35,1;33,5;29,2;29,7;8,1;7,5;7,4;8,7;-22,8;nan;0
2021-11-18 15:00:00;9,6;100737;74;0,0055;0,0;2,1;245;4,2;-0,86;-1,92;14;0;0;35,1;33,5;29,2;29,7;7,9;7,7;7,4;8,7;-22,8;nan;0
2021-11-18 16:00:00;8,4;100780;78;0,0053;0,0;1,0;216;2,1;-0,82;-0,62;0;0;0;35,2;33,5;29,2;29,7;7,5;7,6;7,5;8,7;-22,8;nan;0
2021-11-18 17:00:00;6,7;100818;84;0,0051;0,0;1,2;170;1,7;-1,16;0,18;0;0;0;35,2;33,5;29,2;29,7;7,0;7,5;7,6;8,7;-22,8;nan;0
2021-11-18 18:00:00;5,7;100882;86;0,0049;0,0;1,7;155;2,5;-1,53;0,67;0;0;0;35,0;33,5;29,2;29,7;6,6;7,4;7,6;8,7;-22,9;nan;0
2021-11-18 19:00:00;6,9;100880;86;0,0053;0,0;1,3;171;2,0;-1,22;0,23;0;0;0;35,0;33,5;29,2;29,7;6,4;7,2;7,6;8,7;-22,9;nan;0
2021-11-18 20:00:00;8,5;100885;84;0,0058;0,0;1,6;238;3,2;-0,7;-1,34;0;0;0;35,0;33,5;29,2;29,7;6,5;7,1;7,6;8,7;-22,9;nan;0
2021-11-18 21:00:00;9,5;100872;83;0,0061;0,0;3,1;272;5,2;0,14;-3,11;0;0;0;34,9;33,5;29,2;29,7;6,7;7,1;7,6;8,7;-22,9;nan;0
2021-11-18 22:00:00;9,6;100875;84;0,0062;0,0;3,8;282;7,3;0,81;-3,71;0;0;0;35,1;33,5;29,2;29,7;6,9;7,1;7,6;8,6;-22,9;nan;0
2021-11-18 23:00:00;9,6;100883;84;0,0062;0,0;3,1;278;5,5;0,44;-3,09;0;0;0;34,9;33,4;29,2;29,7;7,1;7,2;7,6;8,7;-22,9;nan;0
2021-11-19 00:00:00;9,7;100860;85;0,0063;0,0;3,0;272;5,2;0,14;-2,96;0;0;0;34,9;33,4;29,2;29,7;7,2;7,2;7,6;8,7;-22,9;nan;0
2021-11-19 01:00:00;9,7;100862;85;0,0063;0,0;2,8;269;5,0;0,06;-2,76;0;0;0;34,9;33,4;29,2;29,7;7,3;7,3;7,6;8,6;-22,9;nan;0
2021-11-19 02:00:00;9,7;100878;86;0,0064;0,0;2,4;264;4,2;-0,2;-2,35;0;0;0;34,9;33,4;29,2;29,7;7,4;7,4;7,6;8,7;-22,9;nan;0
2021-11-19 03:00:00;9,5;100882;87;0,0064;0,0;1,9;269;3,4;-0,04;-1,88;0;0;0;34,8;33,4;29,2;29,7;7,5;7,5;7,6;8,7;-22,9;nan;0
2021-11-19 04:00:00;9,3;100880;87;0,0063;0,0;1,5;226;2,5;-1,06;-1,08;0;0;0;34,8;33,4;29,2;29,7;7,5;7,5;7,7;8,7;-22,9;nan;0
2021-11-19 05:00:00;9,4;100865;87;0,0064;0,0;1,8;225;2,8;-1,25;-1,25;0;0;0;34,8;33,4;29,2;29,7;7,6;7,6;7,7;8,7;-22,9;nan;0
2021-11-19 06:00:00;9,6;100878;88;0,0065;0,0;1,6;248;3,1;-0,61;-1,5;0;0;0;34,8;33,4;29,2;29,7;7,6;7,6;7,7;8,7;-22,9;nan;0
2021-11-19 07:00:00;9,9;100920;88;0,0066;0,0;1,9;255;3,2;-0,45;-1,81;3;0;0;34,8;33,4;29,2;29,7;7,7;7,7;7,7;8,7;-22,9;nan;0
2021-11-19 08:00:00;10,2;100935;87;0,0067;0,0;2,0;254;3,9;-0,53;-1,92;21;0;0;34,8;33,4;29,2;29,7;7,8;7,7;7,8;8,7;-22,9;nan;0
2021-11-19 09:00:00;10,7;100923;85;0,0068;0,0;2,3;268;4,2;-0,08;-2,25;39;0;0;34,8;33,4;29,2;29,7;8,0;7,8;7,8;8,7;-22,9;nan;0
2021-11-19 10:00:00;10,9;100940;86;0,0069;0,0;2,6;264;4,5;-0,28;-2,54;65;0;0;34,9;33,4;29,2;29,8;8,3;7,9;7,8;8,7;-23,0;nan;0
2021-11-19 11:00:00;11,2;100930;86;0,0071;0,0;3,1;274;5,5;0,28;-3,11;94;0;0;34,8;33,4;29,2;29,8;8,7;8,1;7,9;8,7;-23,0;nan;0
2021-11-19 12:00:00;11,1;100900;88;0,0071;0,0;2,8;280;4,9;0,53;-2,71;59;0;0;34,8;33,4;29,2;29,8;9,0;8,3;7,9;8,7;-23,0;nan;0
2021-11-19 13:00:00;11,6;100858;84;0,0071;0,0;2,6;281;4,4;0,52;-2,51;63;0;0;34,8;33,4;29,2;29,8;9,1;8,4;8,0;8,7;-23,0;nan;0
2021-11-19 14:00:00;11,4;100855;85;0,0071;0,0;3,1;330;4,6;2,66;-1,52;31;0;0;34,8;33,3;29,2;29,8;9,3;8,6;8,0;8,7;-23,0;nan;0
2021-11-19 15:00:00;11,3;100867;85;0,007;0,0;2,4;292;3,9;0,92;-2,22;8;0;0;34,7;33,3;29,2;29,8;9,2;8,7;8,1;8,7;-23,0;nan;0
2021-11-19 16:00:00;11,2;100870;82;0,0068;0,0;2,8;290;4,8;0,96;-2,61;0;0;0;34,6;33,3;29,2;29,8;9,1;8,8;8,2;8,7;-23,0;nan;0
2021-11-19 17:00:00;11,1;100880;81;0,0066;0,0;2,3;288;3,7;0,76;-2,14;0;0;0;34,6;33,3;29,2;29,8;9,0;8,8;8,2;8,7;-23,0;nan;0
2021-11-19 18:00:00;10,8;100890;83;0,0066;0,0;1,6;312;2,7;1,04;-1,2;0;0;0;34,6;33,3;29,2;29,8;8,9;8,8;8,3;8,7;-23,0;nan;0
2021-11-19 19:00:00;11,0;100887;82;0,0066;0,0;2,5;283;4,8;0,59;-2,43;0;0;0;34,6;33,3;29,2;29,8;8,8;8,7;8,3;8,7;-23,1;nan;0
2021-11-19 20:00:00;11,0;100905;82;0,0066;0,0;2,8;289;4,8;0,91;-2,65;0;0;0;34,6;33,3;29,2;29,8;8,8;8,7;8,4;8,7;-23,1;nan;0
2021-11-19 21:00:00;10,9;100908;82;0,0066;0,0;3,0;286;4,7;0,82;-2,86;0;0;0;34,5;33,3;29,2;29,8;8,8;8,7;8,4;8,7;-23,0;nan;0
2021-11-19 22:00:00;10,6;100900;83;0,0066;0,0;1,3;280;2,2;0,26;-1,3;0;0;0;34,5;33,3;29,2;29,8;8,7;8,7;8,4;8,7;-23,1;nan;0
2021-11-19 23:00:00;10,3;100900;84;0,0065;0,0;0,8;282;1,4;0,18;-0,74;0;0;0;34,5;33,3;29,2;29,8;8,7;8,7;8,5;8,8;-23,1;nan;0
2021-11-20 00:00:00;10,1;100880;85;0,0065;0,0;0,5;227;0,9;-0,05;-0,38;0;0;0;34,5;33,3;29,2;29,8;8,6;8,7;8,5;8,8;-23,1;nan;0
2021-11-20 01:00:00;9,3;100837;89;0,0064;0,0;0,5;122;1,0;-0,18;0,23;0;0;0;34,4;33,3;29,2;29,8;8,6;8,7;8,5;8,8;-23,1;nan;0
2021-11-20 02:00:00;9,5;100792;88;0,0065;0,0;0,8;226;1,2;-0,56;-0,59;0;0;0;34,4;33,3;29,2;29,8;8,5;8,6;8,5;8,8;-23,1;nan;0
2021-11-20 03:00:00;10,0;100745;83;0,0063;0,0;1,1;258;1,7;-0,23;-1,08;0;0;0;34,4;33,2;29,2;29,8;8,5;8,6;8,5;8,8;-23,1;nan;0
2021-11-20 04:00:00;9,8;100698;82;0,0061;0,0;1,5;254;2,2;-0,42;-1,42;0;0;0;34,4;33,2;29,2;29,8;8,5;8,6;8,5;8,8;-23,1;nan;0
2021-11-20 05:00:00;9,6;100690;80;0,006;0,0;1,3;252;2,1;-0,38;-1,28;0;0;0;34,4;33,2;29,2;29,8;8,4;8,6;8,5;8,8;-23,1;nan;0
2021-11-20 06:00:00;9,3;100665;80;0,0058;0,0;1,3;268;2,0;-0,02;-1,25;0;0;0;34,3;33,2;29,2;29,8;8,3;8,5;8,5;8,9;-23,1;nan;0
2021-11-20 07:00:00;9,1;100660;80;0,0057;0,0;1,1;233;2,2;-0,62;-0,85;2;0;0;34,4;33,2;29,2;29,8;8,3;8,5;8,6;8,9;-23,1;nan;0
2021-11-20 08:00:00;9,0;100638;81;0,0058;0,0;1,2;199;2,1;-1,15;-0,4;17;0;0;34,3;33,2;29,2;29,8;8,3;8,5;8,5;8,9;-23,1;nan;0
2021-11-20 09:00:00;9,0;100580;81;0,0058;0,0;2,2;195;3,5;-2,08;-0,56;50;0;0;34,3;33,2;29,2;29,8;8,3;8,5;8,5;8,9;-23,1;nan;0
2021-11-20 10:00:00;9,0;100532;80;0,0057;0,0;1,8;183;3,5;-1,78;-0,13;65;0;0;34,3;33,2;29,2;29,8;8,5;8,5;8,5;8,9;-23,1;nan;0
2021-11-20 11:00:00;9,1;100465;80;0,0058;0,0;1,4;223;3,2;-1,03;-0,85;69;0;0;34,2;33,2;29,2;29,8;8,7;8,6;8,5;8,9;-23,1;nan;0
2021-11-20 12:00:00;9,2;100342;80;0,0058;0,0;1,6;218;3,0;-1,14;-0,68;78;0;0;34,2;33,2;29,2;29,8;8,9;8,6;8,6;8,9;-23,1;nan;0
2021-11-20 13:00:00;9,3;100208;79;0,0058;0,0;1,4;222;2,7;-0,81;-0,98;65;0;0;34,2;33,2;29,2;29,8;9,1;8,8;8,6;8,9;-23,1;nan;0
2021-11-20 14:00:00;9,2;100122;79;0,0057;0,0;2,0;178;3,8;-1,98;0,05;43;0;0;34,2;33,2;29,2;29,8;9,1;8,9;8,6;8,9;-23,1;nan;0
2021-11-20 15:00:00;9,0;100050;79;0,0057;0,0;1,2;172;2,5;-1,2;0,13;14;0;0;34,1;33,2;29,2;29,8;9,0;8,9;8,6;8,9;-23,1;nan;0
2021-11-20 16:00:00;8,0;99980;81;0,0054;0,0;1,1;161;1,6;-1,05;0,32;1;0;0;34,1;33,1;29,2;29,8;8,6;8,9;8,6;9,0;-23,1;nan;0
2021-11-20 17:00:00;5,8;99883;88;0,005;0,0;1,1;145;1,6;-0,84;0,54;0;0;0;34,2;33,1;29,2;29,8;8,0;8,7;8,7;9,0;-23,1;nan;0
2021-11-20 18:00:00;4,2;99822;90;0,0047;0,0;0,8;193;1,2;-0,77;-0,2;0;0;0;34,0;33,1;29,2;29,8;7,4;8,5;8,7;9,0;-23,2;nan;0
2021-11-20 19:00:00;3,8;99765;92;0,0046;0,0;1,0;189;1,9;-0,94;-0,17;0;0;0;34,0;33,1;29,2;29,8;6,9;8,2;8,7;9,0;-23,2;nan;0
2021-11-20 20:00:00;3,4;99732;92;0,0045;0,0;1,2;288;2,2;0,62;-0,64;0;0;0;33,9;33,1;29,2;29,8;6,4;7,9;8,6;9,0;-23,2;nan;0
2021-11-20 21:00:00;5,5;99702;92;0,0052;0,0;0,7;255;1,3;-0,05;-0,6;0;0;0;33,9;33,1;29,2;29,8;6,4;7,6;8,6;9,0;-23,2;nan;0
2021-11-20 22:00:00;5,8;99657;95;0,0055;0,0;0,6;206;1,1;0,07;-0,05;0;0;0;33,9;33,1;29,1;29,8;6,6;7,5;8,5;9,0;-23,1;nan;0
2021-11-20 23:00:00;6,2;99602;94;0,0056;0,0;1,2;282;2,2;0,4;-1,02;0;0;0;33,9;33,1;29,2;29,8;6,7;7,4;8,4;9,0;-23,1;nan;0
2021-11-21 00:00:00;6,3;99510;93;0,0056;0,0;0,4;265;1,0;-0,04;-0,43;0;0;0;34,0;33,1;29,2;29,8;6,8;7,5;8,4;9,0;-23,1;nan;0
2021-11-21 01:00:00;6,9;99402;89;0,0055;0,0;2,2;223;3,8;-1,53;-1,48;0;0;0;33,9;33,1;29,1;29,8;6,9;7,4;8,3;9,0;-23,1;nan;0
2021-11-21 02:00:00;7,0;99318;86;0,0054;0,0;2,9;232;4,6;-1,77;-2,31;0;0;0;33,9;33,1;29,1;29,8;6,9;7,4;8,2;9,0;-23,1;nan;0
2021-11-21 03:00:00;7,0;99252;86;0,0054;0,0;1,9;246;3,1;-0,8;-1,72;0;0;0;34,0;33,1;29,1;29,8;6,9;7,4;8,2;9,0;-23,1;nan;0
2021-11-21 04:00:00;6,6;99200;89;0,0054;0,0;1,1;263;1,9;-0,2;-0,97;0;0;0;34,0;33,1;29,1;29,8;6,9;7,4;8,2;9,1;-23,1;nan;0
2021-11-21 05:00:00;6,2;99173;93;0,0056;0,14;0,4;79;0,7;0,12;0,16;0;0;0;33,9;33,1;29,1;29,8;6,9;7,4;8,1;9,0;-23,1;nan;0
2021-11-21 06:00:00;6,2;99137;94;0,0056;0,04;0,7;139;1,4;-0,54;0,45;0;0;0;33,9;33,1;29,1;29,8;6,9;7,4;8,1;9,0;-23,1;nan;0
2021-11-21 07:00:00;6,3;99115;94;0,0057;0,0;0,6;190;1,1;0,24;-0,02;6;0;0;33,9;33,0;29,1;29,8;6,9;7,4;8,1;9,0;-23,1;nan;0
2021-11-21 08:00:00;6,8;99130;94;0,0058;0,0;0,6;136;1,0;-0,37;0,38;33;0;0;33,8;33,0;29,2;29,8;7,0;7,4;8,1;9,0;-23,1;nan;0
2021-11-21 09:00:00;7,3;99122;92;0,0059;0,0;0,7;75;1,6;0,3;0,37;28;0;0;33,8;33,0;29,1;29,8;7,3;7,5;8,1;9,0;-23,1;nan;0
2021-11-21 10:00:00;7,0;99118;94;0,0059;1,22;2,0;307;3,3;1,25;-1,58;52;0;0;33,8;33,0;29,1;29,8;7,5;7,6;8,1;9,0;-23,1;nan;0
2021-11-21 11:00:00;7,1;99098;96;0,0061;0,73;3,3;312;5,0;2,3;-2,4;45;0;0;33,9;33,0;29,1;29,8;7,7;7,7;8,1;9,0;-23,1;nan;0
2021-11-21 12:00:00;7,1;99095;96;0,0061;0,16;3,8;323;5,5;3,06;-2,23;33;0;0;34,1;33,0;29,1;29,8;7,8;7,7;8,1;9,0;-23,1;nan;0
2021-11-21 13:00:00;7,2;99090;94;0,006;0,39;4,0;328;5,7;3,36;-2,03;12;0;0;34,3;33,0;29,1;29,8;7,9;7,8;8,1;9,0;-23,1;nan;0
2021-11-21 14:00:00;7,2;99103;93;0,0059;0,0;2,5;312;3,7;1,68;-1,88;13;0;0;34,7;33,0;29,1;29,8;7,8;7,9;8,1;9,0;-23,1;nan;0
2021-11-21 15:00:00;7,2;99137;94;0,006;0,0;2,2;313;3,3;1,54;-1,61;6;0;0;34,8;33,0;29,1;29,8;7,7;7,9;8,1;9,0;-23,1;nan;0
2021-11-21 16:00:00;7,0;99177;93;0,0059;0,0;2,1;311;3,3;1,36;-1,54;0;0;0;35,0;33,0;29,1;29,8;7,6;7,9;8,1;9,0;-23,1;nan;0
2021-11-21 17:00:00;6,8;99228;94;0,0058;0,0;2,5;327;3,4;2,08;-1,32;0;0;0;35,1;33,0;29,1;29,8;7,4;7,8;8,2;9,0;-23,1;nan;0
2021-11-21 18:00:00;6,2;99300;94;0,0056;0,0;1,9;306;2,9;1,11;-1,52;0;0;0;35,2;33,0;29,1;29,8;7,2;7,8;8,2;9,0;-23,1;nan;0
2021-11-21 19:00:00;6,0;99375;94;0,0055;0,0;2,5;295;3,6;1,06;-2,22;0;0;0;35,2;33,0;29,2;29,8;7,1;7,7;8,2;9,0;-23,1;nan;0
2021-11-21 20:00:00;5,7;99442;93;0,0053;0,0;3,0;298;4,2;1,47;-2,66;0;0;0;35,3;33,1;29,2;29,8;6,9;7,6;8,1;9,0;-23,1;nan;0
2021-11-21 21:00:00;5,2;99485;93;0,0051;0,0;3,1;300;4,1;1,57;-2,62;0;0;0;35,3;33,1;29,2;29,8;6,6;7,5;8,1;9,0;-23,1;nan;0
2021-11-21 22:00:00;4,5;99540;93;0,0049;0,0;3,0;297;4,2;1,41;-2,69;0;0;0;35,3;33,1;29,2;29,8;6,3;7,3;8,1;9,0;-23,1;nan;0
2021-11-21 23:00:00;4,0;99597;93;0,0048;0,02;2,4;287;3,3;0,72;-2,31;0;0;0;35,3;33,1;29,2;29,8;6,0;7,2;8,1;9,0;-23,1;nan;0
2021-11-22 00:00:00;3,9;99637;94;0,0048;0,02;2,7;286;3,8;0,77;-2,54;0;0;0;35,4;33,1;29,2;29,8;5,7;7,0;8,0;9,0;-23,1;nan;0
2021-11-22 01:00:00;3,8;99705;95;0,0047;0,0;2,4;319;3,7;1,8;-1,61;0;0;0;35,4;33,1;29,2;29,8;5,6;6,8;8,0;9,0;-23,1;nan;0
2021-11-22 02:00:00;3,7;99778;96;0,0048;0,0;3,1;306;4,6;1,84;-2,49;0;0;0;35,4;33,1;29,2;29,8;5,6;6,7;7,9;9,0;-23,1;nan;0
2021-11-22 03:00:00;3,5;99842;96;0,0047;0,0;2,8;312;4,1;1,94;-2,07;0;0;0;35,4;33,1;29,2;29,8;5,6;6,6;7,8;9,0;-23,1;nan;0
2021-11-22 04:00:00;3,8;99910;96;0,0048;0,0;2,4;324;3,6;1,94;-1,39;0;0;0;35,4;33,2;29,2;29,8;5,6;6,5;7,8;9,0;-23,1;nan;0
2021-11-22 05:00:00;4,4;100008;95;0,005;0,0;3,8;176;5,9;3,74;-0,23;0;0;0;35,4;33,2;29,2;29,8;5,7;6,5;7,7;9,0;-23,1;nan;0
2021-11-22 06:00:00;4,4;100075;94;0,0049;0,0;3,2;96;5,4;3,18;0,41;0;0;0;35,4;33,2;29,2;29,8;5,7;6,5;7,7;8,9;-23,1;nan;0
2021-11-22 07:00:00;4,5;100143;92;0,0048;0,0;2,2;232;3,4;2,15;-0,26;6;0;0;35,4;33,2;29,2;29,8;5,6;6,5;7,6;8,9;-23,1;nan;0
2021-11-22 08:00:00;4,6;100238;92;0,0049;0,0;2,6;338;3,8;2,41;-0,98;20;0;0;35,4;33,2;29,2;29,8;5,7;6,4;7,6;8,9;-23,0;nan;0
2021-11-22 09:00:00;4,9;100330;91;0,0049;0,0;3,6;352;6,0;3,54;-0,48;40;0;0;35,4;33,2;29,2;29,8;5,8;6,4;7,5;8,9;-23,1;nan;0
2021-11-22 10:00:00;5,2;100380;87;0,0048;0,0;4,0;4;6,4;4,03;0,37;68;0;0;35,4;33,2;29,2;29,8;6,1;6,5;7,5;8,9;-23,0;nan;0
2021-11-22 11:00:00;5,6;100395;85;0,0048;0,0;4,0;92;6,5;4,03;0,23;93;0;0;35,4;33,2;29,2;29,8;6,4;6,6;7,5;8,9;-23,0;nan;0
2021-11-22 12:00:00;6,1;100398;83;0,0048;0,0;4,4;5;6,8;4,34;0,44;129;0;0;35,4;33,2;29,2;29,8;6,8;6,7;7,4;8,9;-23,0;nan;0
2021-11-22 13:00:00;6,1;100410;80;0,0047;0,0;3,9;90;6,1;3,88;0,07;92;0;0;35,4;33,2;29,2;29,8;6,9;6,9;7,4;8,9;-23,0;nan;0
2021-11-22 14:00:00;6,0;100468;76;0,0044;0,0;3,6;175;6,0;3,61;-0,2;51;0;0;35,3;33,2;29,2;29,8;6,7;6,9;7,5;8,9;-23,0;nan;0
2021-11-22 15:00:00;5,0;100533;79;0,0043;0,0;2,5;347;3,9;2,44;-0,58;14;0;0;35,3;33,2;29,2;29,8;6,2;6,9;7,5;8,9;-23,0;nan;0
2021-11-22 16:00:00;3,8;100608;77;0,0038;0,0;2,2;263;3,3;2,14;-0,23;0;0;0;35,2;33,2;29,2;29,8;5,7;6,7;7,5;8,8;-23,0;nan;0
2021-11-22 17:00:00;2,8;100668;79;0,0037;0,0;2,3;6;3,6;2,24;0,27;0;0;0;35,2;33,2;29,2;29,8;5,2;6,5;7,5;8,8;-23,0;nan;0
2021-11-22 18:00:00;2,4;100740;80;0,0036;0,0;1,8;16;2,6;1,69;0,5;0;0;0;35,2;33,2;29,2;29,8;4,7;6,2;7,5;8,8;-23,0;nan;0
2021-11-22 19:00:00;1,2;100790;86;0,0035;0,0;1,8;218;2,6;0,94;-0,88;0;0;0;35,1;33,2;29,2;29,8;4,3;6,0;7,4;8,8;-23,0;nan;0
2021-11-22 20:00:00;0,1;100840;89;0,0034;0,0;1,2;244;1,9;-0,52;-1,08;0;0;0;35,1;33,2;29,2;29,8;4,0;5,7;7,3;8,8;-22,9;nan;0
2021-11-22 21:00:00;-0,3;100868;91;0,0034;0,0;1,0;254;1,6;-0,27;-0,9;0;0;0;35,1;33,2;29,2;29,8;3,9;5,5;7,3;8,8;-23,0;nan;0
2021-11-22 22:00:00;-0,8;100910;92;0,0033;0,0;0,9;142;1,4;0,26;-0,34;0;0;0;35,1;33,2;29,2;29,8;3,7;5,2;7,2;8,8;-22,9;nan;0
2021-11-22 23:00:00;-1,4;100950;92;0,0031;0,0;0,6;231;1,2;-0,16;-0,37;0;0;0;35,0;33,3;29,2;29,8;3,4;5,0;7,1;8,8;-22,8;nan;0
2021-11-23 00:00:00;-1,8;100935;93;0,0031;0,0;0,6;164;1,0;-0,55;0,18;0;0;0;35,0;33,3;29,2;29,8;3,2;4,8;7,0;8,8;-22,8;nan;0
2021-11-23 01:00:00;-2,1;100938;93;0,003;0,0;0,5;91;1,1;-0,01;0,31;0;0;0;35,0;33,3;29,2;29,8;2,9;4,6;6,8;8,7;-22,9;nan;0
2021-11-23 02:00:00;-2,3;100945;93;0,003;0,0;0,6;119;0,9;-0,2;0,35;0;0;0;35,0;33,3;29,2;29,8;2,7;4,4;6,7;8,7;-22,8;nan;0
2021-11-23 03:00:00;-2,6;100925;93;0,0029;0,0;0,6;95;1,0;-0,11;0,39;0;0;0;35,0;33,3;29,2;29,8;2,5;4,3;6,6;8,7;-22,8;nan;0
2021-11-23 04:00:00;-2,6;100915;93;0,0029;0,0;0,6;90;1,0;-0,07;0,25;0;0;0;34,9;33,2;29,2;29,8;2,4;4,1;6,5;8,7;-22,8;nan;0
2021-11-23 05:00:00;-2,6;100928;94;0,0029;0,0;0,6;126;1,0;-0,33;0,49;0;0;0;34,9;33,2;29,2;29,8;2,3;4,0;6,4;8,7;-22,8;nan;0
2021-11-23 06:00:00;-1,8;100938;96;0,0032;0,0;0,6;133;1,1;-0,34;0,25;0;0;0;34,9;33,3;29,2;29,8;2,2;3,9;6,3;8,6;-22,8;nan;0
2021-11-23 07:00:00;-0,9;100940;98;0,0035;0,0;0,7;102;1,3;-0,11;0,62;10;0;0;34,8;33,3;29,2;29,8;2,2;3,8;6,2;8,6;-22,8;nan;0
2021-11-23 08:00:00;-0,1;100947;99;0,0037;0,0;0,8;114;1,2;-0,32;0,71;30;0;0;34,8;33,3;29,2;29,8;2,1;3,7;6,1;8,6;-22,8;nan;0
2021-11-23 09:00:00;1,0;100968;100;0,0041;0,09;0,8;106;1,2;-0,23;0,74;73;0;0;34,8;33,3;29,2;29,8;2,3;3,6;6,0;8,6;-22,8;nan;0
2021-11-23 10:00:00;2,7;100958;100;0,0046;0,0;0,8;98;1,3;0,02;0,71;84;0;0;34,8;33,3;29,2;29,8;3,1;3,7;5,9;8,5;-22,8;nan;0
2021-11-23 11:00:00;4,2;100905;93;0,0048;0,0;0,8;86;1,4;-0,02;0,74;86;0;0;34,8;33,2;29,2;29,8;3,9;3,9;5,8;8,5;-22,7;nan;0
2021-11-23 12:00:00;5,2;100837;88;0,0048;0,0;1,2;196;2,4;1,08;0,22;74;0;0;34,9;33,2;29,2;29,9;4,6;4,3;5,8;8,5;-22,7;nan;0
2021-11-23 13:00:00;5,4;100810;86;0,0047;0,0;1,8;350;2,8;1,74;-0,31;46;0;0;34,9;33,2;29,2;29,8;5,1;4,6;5,8;8,5;-22,7;nan;0
2021-11-23 14:00:00;5,5;100792;86;0,0048;0,0;0,7;174;1,5;0,66;-0,16;19;0;0;34,9;33,2;29,2;29,9;5,3;5,0;5,8;8,4;-22,7;nan;0
2021-11-23 15:00:00;5,3;100793;88;0,0048;0,0;1,2;233;1,9;1,23;-0,13;6;0;0;34,9;33,2;29,2;29,9;5,4;5,2;5,9;8,4;-22,7;nan;0
2021-11-23 16:00:00;5,0;100835;90;0,0048;0,0;1,8;14;2,6;1,71;0,36;0;0;0;34,9;33,2;29,2;29,9;5,3;5,3;5,9;8,4;-22,7;nan;0
2021-11-23 17:00:00;4,4;100842;93;0,0048;0,0;1,2;26;2,1;1,07;0,44;0;0;0;34,9;33,2;29,2;29,9;5,2;5,4;6,0;8,3;-22,7;nan;0
2021-11-23 18:00:00;4,2;100837;94;0,0048;0,0;0,5;130;1,0;-0,28;0,29;0;0;0;34,9;33,2;29,2;29,9;5,2;5,4;6,1;8,3;-22,7;nan;0
