Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-17 15:00:00;-3,8;100748;85;0,0024;0,0;1,3;137;2,3;-0,98;0,88;10;0;0;29,0;28,9;14,8;17,4;0,3;1,1;2,6;5,4;-9990,0;32,8;1330
2022-12-17 16:00:00;-6,3;100777;87;0,0021;0,0;0,6;177;1,0;-0,6;0,03;0;0;0;29,0;28,8;14,8;17,4;0,3;1,1;2,6;5,3;-9990,0;32,7;1434
2022-12-17 17:00:00;-7,3;100795;89;0,0019;0,0;0,9;181;1,4;-0,84;-0,01;0;0;0;29,0;28,8;14,8;17,4;0,3;1,1;2,5;5,3;-9990,0;32,6;1382
2022-12-17 18:00:00;-7,9;100822;88;0,0018;0,0;0,8;183;1,1;-0,76;-0,05;0;0;0;29,0;28,8;14,8;17,4;0,3;1,1;2,6;5,3;-9990,0;32,7;1295
2022-12-17 19:00:00;-8,5;100835;88;0,0018;0,0;0,7;195;1,1;-0,65;-0,16;0;0;0;29,0;28,8;14,8;17,4;0,3;1,1;2,5;5,3;-9990,0;32,7;1326
2022-12-17 20:00:00;-8,5;100873;88;0,0018;0,0;0,8;175;1,5;-0,76;0,02;0;0;0;28,9;28,8;14,8;17,4;0,2;1,1;2,5;5,3;-9990,0;32,5;1355
2022-12-17 21:00:00;-9,2;100880;88;0,0017;0,0;0,7;155;1,4;-0,53;0,3;0;0;0;28,9;28,8;14,9;17,4;0,2;1,1;2,5;5,3;-9990,0;32,2;1422
2022-12-17 22:00:00;-9,1;100903;87;0,0017;0,0;0,8;201;1,5;-0,69;-0,28;0;0;0;28,9;28,8;14,9;17,4;0,2;1,1;2,5;5,3;-9990,0;32,1;1311
2022-12-17 23:00:00;-8,6;100908;88;0,0017;0,0;1,1;132;2,2;-0,71;0,8;0;0;0;28,8;28,8;14,9;17,4;0,2;1,1;2,5;5,3;-9990,0;32,4;1336
2022-12-18 00:00:00;-8,3;100895;88;0,0018;0,0;1,8;139;3,6;-1,35;1,24;0;0;0;28,8;28,8;14,9;17,4;0,2;1,0;2,5;5,3;-9990,0;32,2;1417
2022-12-18 01:00:00;-7,9;100890;88;0,0018;0,0;2,6;136;4,4;-1,87;1,78;0;0;0;28,7;28,8;14,9;17,4;0,1;1,0;2,5;5,3;-9990,0;32,0;1321
2022-12-18 02:00:00;-8,3;100870;88;0,0018;0,0;1,9;132;3,0;-1,27;1,38;0;0;0;28,7;28,8;14,9;17,4;0,1;1,0;2,5;5,3;-9990,0;32,0;1275
2022-12-18 03:00:00;-8,6;100852;88;0,0017;0,0;1,4;130;2,4;-0,88;1,08;0;0;0;28,6;28,8;14,9;17,4;0,1;1,0;2,5;5,2;-9990,0;31,9;1358
2022-12-18 04:00:00;-8,6;100810;87;0,0017;0,0;1,8;146;2,8;-1,48;0,96;0;0;0;28,5;28,8;14,9;17,4;0,1;1,0;2,5;5,2;-9990,0;31,6;1371
2022-12-18 05:00:00;-8,0;100798;88;0,0018;0,0;2,2;140;3,9;-1,69;1,32;0;0;0;28,4;28,8;14,9;17,4;0,1;1,0;2,5;5,2;-9990,0;31,8;1366
2022-12-18 06:00:00;-8,0;100845;87;0,0018;0,0;2,1;130;3,4;-1,36;1,51;0;0;0;28,4;28,7;14,9;17,4;0,1;1,0;2,5;5,2;-9990,0;31,7;1370
2022-12-18 07:00:00;-8,0;100830;88;0,0018;0,0;2,1;148;3,6;-1,74;1,08;10;0;0;28,3;28,7;14,9;17,4;0,0;0,9;2,4;5,2;-9990,0;31,5;1368
2022-12-18 08:00:00;-6,5;100753;88;0,0021;0,0;2,3;131;4,0;-1,5;1,67;71;0;0;28,2;28,7;14,9;17,4;0,0;0,9;2,4;5,2;-9990,0;31,2;1425
2022-12-18 09:00:00;-4,5;100724;88;0,0024;0,0;3,2;139;5,8;-2,47;2,11;131;0;0;28,1;28,7;14,9;17,4;-0,0;0,9;2,4;5,2;-9990,0;31,3;1356
2022-12-18 10:00:00;-3,2;100677;86;0,0026;0,0;3,6;141;6,1;-2,81;2,28;151;0;0;28,0;28,7;14,9;17,4;0,0;0,9;2,4;5,2;-9990,0;31,6;1318
2022-12-18 11:00:00;-2,6;100647;85;0,0026;0,0;3,6;133;6,4;-2,45;2,57;133;0;0;27,9;28,7;14,9;17,4;0,0;0,9;2,4;5,2;-9990,0;31,6;1424
2022-12-18 12:00:00;-2,1;100582;82;0,0027;0,0;3,9;141;6,5;-3,02;2,42;104;0;0;27,8;28,7;14,9;17,4;0,0;0,9;2,4;5,2;-9990,0;31,5;1381
2022-12-18 13:00:00;-2,1;100543;82;0,0027;0,0;4,8;145;8,3;-3,94;2,75;83;0;0;27,8;28,7;15,0;17,4;0,0;0,9;2,4;5,1;-9990,0;31,7;1397
2022-12-18 14:00:00;-2,7;100505;82;0,0026;0,0;5,1;154;8,2;-4,56;2,22;41;0;0;27,7;28,7;15,0;17,4;0,0;0,9;2,4;5,1;-9990,0;31,4;1374
2022-12-18 15:00:00;-3,2;100490;82;0,0025;0,0;4,8;145;8,2;-3,96;2,73;4;0;0;27,7;28,7;15,0;17,4;0,0;0,9;2,4;5,1;-9990,0;31,2;1419
2022-12-18 16:00:00;-3,3;100467;83;0,0025;0,0;4,6;140;7,8;-3,57;2,87;0;0;0;27,7;28,7;15,0;17,4;0,0;0,9;2,4;5,1;-9990,0;31,5;1386
2022-12-18 17:00:00;-2,2;100443;82;0,0026;0,0;3,2;144;5,5;-2,61;1,84;0;0;0;27,7;28,7;15,0;17,4;0,0;0,9;2,3;5,1;-9990,0;31,7;1430
2022-12-18 18:00:00;-1,0;100423;81;0,0028;0,0;2,9;134;5,4;-2,02;2,09;0;0;0;27,6;28,6;15,0;17,4;0,0;0,9;2,3;5,1;-9990,0;31,9;1394
2022-12-18 19:00:00;-1,1;100413;82;0,0029;0,0;3,1;137;5,5;-2,29;2,12;0;0;0;27,6;28,6;15,0;17,4;0,0;0,9;2,3;5,1;-9990,0;32,3;1428
2022-12-18 20:00:00;-1,6;100430;84;0,0028;0,0;2,1;130;3,8;-1,36;1,53;0;0;0;27,6;28,6;15,0;17,4;0,0;0,9;2,3;5,1;-9990,0;32,4;1364
2022-12-18 21:00:00;-0,5;100453;83;0,003;0,0;1,9;152;4,1;-1,67;0,93;0;0;0;27,6;28,6;15,0;17,4;0,1;0,9;2,3;5,1;-9990,0;32,6;1342
2022-12-18 22:00:00;0,2;100392;83;0,0032;0,0;2,7;146;4,7;-2,29;1,47;0;0;0;27,6;28,6;15,0;17,4;0,1;0,9;2,3;5,1;-9990,0;33,0;1339
2022-12-18 23:00:00;1,4;100343;81;0,0034;0,09;2,8;182;4,6;-2,7;-0,17;0;0;0;27,6;28,6;15,0;17,4;0,0;0,9;2,3;5,1;-9990,0;32,9;1392
2022-12-19 00:00:00;1,9;100258;84;0,0037;0,16;3,0;167;5,1;-2,88;0,57;0;0;0;27,6;28,6;15,0;17,4;0,1;0,9;2,3;5,0;-9990,0;33,3;1375
2022-12-19 01:00:00;3,1;100187;82;0,0039;0,0;3,3;190;5,9;-3,24;-0,64;0;0;0;27,6;28,6;15,0;17,4;0,1;0,9;2,3;5,0;-7978,6;33,6;1441
2022-12-19 02:00:00;4,3;100143;80;0,0042;0,0;3,8;200;6,9;-3,5;-1,38;0;0;0;27,6;28,6;15,0;17,4;0,1;0,9;2,3;5,0;-5923,8;33,8;1364
2022-12-19 03:00:00;5,0;100067;81;0,0044;0,0;3,3;222;6,2;-2,47;-2,19;0;0;0;27,6;28,6;15,0;17,4;0,1;0,9;2,3;5,0;-3809,3;33,9;1304
2022-12-19 04:00:00;5,4;100028;83;0,0046;0,0;3,4;242;7,7;-1,59;-2,99;0;0;0;27,7;28,6;15,0;17,4;0,1;0,9;2,3;5,0;-3787,3;34,1;1334
2022-12-19 05:00:00;6,7;100003;83;0,005;0,0;2,7;252;6,3;-0,85;-2,55;0;0;0;27,7;28,5;15,0;17,4;0,1;0,9;2,3;5,0;-1533,6;34,2;1333
2022-12-19 06:00:00;7,6;100035;80;0,0052;0,0;3,4;251;8,3;-1,13;-3,21;0;0;0;27,7;28,5;15,0;17,4;0,1;0,9;2,3;5,0;-1505,2;34,3;1317
2022-12-19 07:00:00;8,1;100033;78;0,0052;0,02;3,9;258;10,0;-0,77;-3,81;0;0;0;27,8;28,5;15,0;17,4;0,1;0,9;2,3;5,0;-1396,7;34,2;1401
2022-12-19 08:00:00;8,2;100055;79;0,0054;0,0;3,7;244;8,6;-1,63;-3,36;5;0;0;27,8;28,5;15,0;17,4;0,1;0,9;2,3;5,0;-1329,9;34,3;1391
2022-12-19 09:00:00;8,3;100050;79;0,0054;0,0;3,1;242;7,1;-1,46;-2,77;8;0;0;27,8;28,5;15,1;17,4;0,1;0,9;2,3;5,0;-1248,1;34,5;1267
2022-12-19 10:00:00;8,5;100037;78;0,0054;0,0;2,3;241;5,8;-1,06;-2,0;22;0;0;27,9;28,5;15,1;17,4;0,1;0,9;2,3;5,0;-1194,0;34,3;1341
2022-12-19 11:00:00;8,7;100012;75;0,0053;0,0;4,0;237;8,8;-2,18;-3,38;38;0;0;27,9;28,5;15,1;17,4;0,1;0,9;2,3;5,0;-1161,5;34,1;1338
2022-12-19 12:00:00;9,1;99997;74;0,0053;0,0;4,1;237;7,6;-2,2;-3,45;43;0;0;27,9;28,5;15,1;17,4;0,1;0,9;2,3;5,0;-1095,0;34,3;1308
2022-12-19 13:00:00;9,5;99980;73;0,0054;0,0;4,1;239;7,5;-2,09;-3,5;54;0;0;28,0;28,5;15,1;17,4;0,2;0,9;2,3;4,9;-1072,6;34,3;1346
2022-12-19 14:00:00;9,0;99970;75;0,0053;0,0;3,0;209;6,2;-1,88;-2,05;26;0;0;28,0;28,5;15,1;17,4;0,2;0,9;2,3;4,9;-1045,6;35,0;1354
2022-12-19 15:00:00;8,2;99912;76;0,0052;0,0;2,8;203;5,7;-2,47;-1,19;2;0;0;28,0;28,5;15,1;17,4;0,2;0,9;2,3;4,9;-1041,8;35,3;1394
2022-12-19 16:00:00;9,0;99840;75;0,0054;0,0;4,6;237;8,4;-2,39;-3,9;0;0;0;28,1;28,4;15,1;17,4;0,2;0,9;2,3;4,9;-1030,5;34,9;1385
2022-12-19 17:00:00;10,1;99878;73;0,0056;0,0;4,5;256;9,9;-1,05;-4,38;0;0;0;28,2;28,4;15,1;17,4;0,2;0,9;2,3;4,9;-1017,4;34,6;1396
2022-12-19 18:00:00;10,4;99873;74;0,0058;0,0;4,4;249;10,0;-1,59;-4,14;0;0;0;28,3;28,4;15,1;17,4;0,3;0,9;2,3;4,9;-998,0;34,5;1433
2022-12-19 19:00:00;10,7;99908;74;0,0059;0,0;4,5;255;10,7;-1,1;-4,33;0;0;0;28,6;28,4;15,1;17,4;0,5;1,0;2,3;4,9;-977,6;34,2;1416
2022-12-19 20:00:00;10,7;99943;74;0,006;0,0;4,4;262;10,7;-0,57;-4,36;0;0;0;28,9;28,4;15,1;17,4;1,0;1,1;2,3;4,9;-965,2;34,1;1335
2022-12-19 21:00:00;10,7;99970;75;0,006;0,0;4,0;258;9,2;-0,84;-3,94;0;0;0;29,2;28,4;15,1;17,4;1,4;1,2;2,3;4,9;-973,7;34,2;1398
2022-12-19 22:00:00;11,3;99947;75;0,0062;0,0;4,3;247;9,8;-1,64;-4,01;0;0;0;29,4;28,4;15,1;17,4;1,7;1,4;2,3;4,9;-950,3;33,8;1398
2022-12-19 23:00:00;11,2;99900;75;0,0062;0,0;3,6;246;7,5;-1,44;-3,31;0;0;0;29,5;28,4;15,1;17,4;2,1;1,6;2,3;4,9;-934,0;33,9;1362
2022-12-20 00:00:00;10,9;99823;77;0,0063;0,0;5,0;232;8,6;-3,0;-3,95;0;0;0;29,6;28,4;15,1;17,4;2,4;1,8;2,4;4,9;-892,8;33,7;1392
2022-12-20 01:00:00;10,3;99808;79;0,0062;0,0;5,2;238;9,0;-2,7;-4,41;0;0;0;29,7;28,4;15,1;17,4;2,7;2,0;2,4;4,9;-875,4;33,4;1307
2022-12-20 02:00:00;10,2;99773;80;0,0062;0,0;4,5;237;7,3;-2,42;-3,77;0;0;0;29,8;28,4;15,1;17,4;2,9;2,2;2,5;4,9;-854,0;33,0;1312
2022-12-20 03:00:00;10,2;99735;80;0,0062;0,0;4,5;230;7,5;-2,83;-3,51;0;0;0;29,8;28,4;15,1;17,4;3,1;2,4;2,6;4,9;-796,0;33,0;1455
2022-12-20 04:00:00;10,1;99725;80;0,0062;0,0;4,3;232;7,2;-2,69;-3,39;0;0;0;29,9;28,4;15,1;17,4;3,3;2,6;2,7;4,9;-759,7;33,0;1435
2022-12-20 05:00:00;10,3;99670;80;0,0063;0,0;5,4;230;8,4;-3,4;-4,16;0;0;0;29,9;28,4;15,1;17,4;3,5;2,8;2,8;4,9;-749,0;32,8;1413
2022-12-20 06:00:00;10,5;99653;79;0,0063;0,0;4,2;237;8,1;-2,25;-3,51;0;0;0;29,9;28,4;15,1;17,4;3,7;3,0;2,9;4,9;-720,6;32,8;1427
2022-12-20 07:00:00;10,6;99608;79;0,0063;0,0;4,8;239;8,7;-2,44;-4,07;2;0;0;30,0;28,4;15,1;17,4;3,8;3,1;3,0;4,9;-718,2;32,8;1447
2022-12-20 08:00:00;10,8;99560;79;0,0064;0,0;5,1;237;8,8;-2,77;-4,33;10;0;0;30,0;28,4;15,1;17,4;4,0;3,3;3,1;4,9;-704,5;33,1;1418
2022-12-20 09:00:00;11,3;99560;77;0,0065;0,0;4,5;234;9,4;-2,58;-3,67;19;0;0;30,0;28,4;15,1;17,4;4,2;3,4;3,2;4,9;-692,6;33,1;1404
2022-12-20 10:00:00;12,4;99557;73;0,0066;0,0;3,4;246;8,2;-1,36;-3,12;53;0;0;30,0;28,4;15,1;17,4;4,4;3,6;3,3;4,9;-682,6;33,5;1389
2022-12-20 11:00:00;12,6;99507;72;0,0065;0,0;4,5;241;10,0;-2,13;-3,91;29;0;0;30,0;28,4;15,1;17,4;4,5;3,7;3,3;5,0;-676,3;33,7;1445
2022-12-20 12:00:00;13,0;99450;70;0,0065;0,0;3,8;243;8,6;-1,73;-3,43;35;0;0;30,0;28,4;15,1;17,4;4,7;3,9;3,4;5,0;-668,8;33,7;1434
2022-12-20 13:00:00;12,9;99427;70;0,0065;0,0;3,2;246;8,5;-1,28;-2,97;29;0;0;30,0;28,4;15,1;17,4;4,9;4,0;3,5;5,0;-665,4;33,7;1511
2022-12-20 14:00:00;12,4;99417;72;0,0064;0,0;2,5;238;5,6;-1,3;-2,17;22;0;0;30,0;28,4;15,1;17,4;5,0;4,2;3,6;5,0;-657,3;33,2;1428
2022-12-20 15:00:00;11,8;99380;74;0,0064;0,0;2,7;237;4,7;-1,48;-2,3;2;0;0;30,0;28,4;15,1;17,4;5,0;4,3;3,7;5,0;-653,0;32,9;1431
2022-12-20 16:00:00;11,1;99363;78;0,0065;0,0;2,9;231;4,9;-1,84;-2,28;0;0;0;30,0;28,4;15,1;17,4;5,1;4,4;3,9;5,1;-619,4;33,4;1480
2022-12-20 17:00:00;11,2;99340;79;0,0066;0,0;3,8;230;7,0;-2,41;-2,93;0;0;0;30,0;28,4;15,1;17,4;5,1;4,5;3,9;5,1;-627,5;33,4;1467
2022-12-20 18:00:00;11,3;99310;79;0,0067;0,0;3,1;236;5,8;-1,69;-2,54;0;0;0;30,0;28,4;15,1;17,4;5,2;4,6;4,0;5,1;-615,1;33,7;1475
2022-12-20 19:00:00;11,3;99293;80;0,0068;0,0;2,4;240;5,6;-1,19;-2,07;0;0;0;30,0;28,4;15,1;17,4;5,3;4,7;4,1;5,2;-588,5;33,7;1404
2022-12-20 20:00:00;11,5;99284;81;0,0069;0,0;2,7;252;6,5;-0,8;-2,49;0;0;0;30,0;28,4;15,1;17,4;5,4;4,8;4,2;5,2;-577,8;33,7;1395
2022-12-20 21:00:00;11,0;99278;83;0,0069;0,0;2,5;272;4,7;0,11;-2,48;0;0;0;30,0;28,4;15,1;17,4;5,4;4,8;4,3;5,2;-576,5;33,5;1356
2022-12-20 22:00:00;10,5;99286;84;0,0067;0,0;1,6;277;2,8;0,2;-1,53;0;0;0;30,0;28,4;15,1;17,4;5,4;4,9;4,4;5,3;-556,4;33,2;1434
2022-12-20 23:00:00;10,0;99300;88;0,0067;0,0;1,1;302;1,7;0,54;-0,88;0;0;0;30,0;28,4;15,1;17,4;5,4;5,0;4,4;5,3;-557,4;33,0;1409
2022-12-21 00:00:00;9,3;99305;90;0,0066;0,0;0,6;218;1,2;-0,43;-0,35;0;0;0;30,0;28,4;15,1;17,4;5,4;5,0;4,5;5,3;-542,4;33,1;1454
2022-12-21 01:00:00;8,8;99318;91;0,0065;0,0;0,6;87;1,1;0,0;0,1;0;0;0;30,0;28,4;15,1;17,4;5,3;5,0;4,6;5,4;-540,6;33,1;1480
2022-12-21 02:00:00;9,0;99337;90;0,0065;0,0;0,6;217;1,1;-0,45;-0,35;0;0;0;30,0;28,4;15,1;17,4;5,3;5,0;4,7;5,4;-538,8;33,4;1453
2022-12-21 03:00:00;8,2;99303;92;0,0063;0,14;0,7;191;1,0;-0,64;-0,13;0;0;0;30,0;28,4;15,1;17,4;5,3;5,1;4,7;5,4;-527,7;33,6;1334
2022-12-21 04:00:00;8,1;99257;93;0,0063;0,02;0,9;200;1,4;-0,85;-0,33;0;0;0;30,0;28,4;15,2;17,4;5,3;5,1;4,8;5,5;-529,8;33,7;1468
2022-12-21 05:00:00;8,0;99238;94;0,0064;0,0;0,6;215;1,1;-0,44;-0,24;0;0;0;30,0;28,4;15,2;17,4;5,3;5,1;4,8;5,5;-527,8;33,6;1385
2022-12-21 06:00:00;7,2;99230;95;0,0061;0,02;0,6;167;1,1;-0,52;0,11;0;0;0;30,0;28,4;15,2;17,5;5,3;5,1;4,9;5,5;-523,1;33,7;1478
2022-12-21 07:00:00;8,1;99248;92;0,0062;0,46;0,6;278;1,4;-0,06;-0,44;1;0;0;29,9;28,4;15,2;17,5;5,2;5,1;4,9;5,6;-516,4;33,8;1462
2022-12-21 08:00:00;9,1;99283;94;0,0068;0,14;0,8;275;1,6;0,08;-0,82;32;0;0;29,9;28,4;15,2;17,5;5,2;5,1;4,9;5,6;-515,7;33,7;1504
2022-12-21 09:00:00;10,1;99305;97;0,0075;0,02;0,9;241;1,6;0,55;-0,47;130;0;0;29,9;28,4;15,2;17,5;5,3;5,1;5,0;5,6;-505,4;33,4;1514
2022-12-21 10:00:00;10,9;99352;86;0,0071;0,0;4,3;325;7,9;3,22;-2,6;156;0;0;30,0;28,4;15,2;17,5;5,4;5,2;5,0;5,6;-512,5;32,9;1481
2022-12-21 11:00:00;10,5;99370;82;0,0065;0,0;4,1;309;7,0;2,6;-3,11;154;0;0;30,0;28,4;15,2;17,5;5,5;5,2;5,0;5,7;-500,6;32,8;1443
2022-12-21 12:00:00;11,1;99350;76;0,0063;0,0;5,2;286;8,9;1,44;-4,94;202;0;0;30,0;28,4;15,2;17,5;5,7;5,3;5,1;5,7;-493,1;32,6;1440
2022-12-21 13:00:00;10,3;99345;74;0,0059;0,0;4,2;275;7,4;0,6;-4,09;79;0;0;30,0;28,4;15,2;17,5;5,8;5,4;5,1;5,7;-488,4;32,7;1475
2022-12-21 14:00:00;9,7;99325;76;0,0057;0,0;2,0;247;4,1;-0,8;-1,88;49;0;0;29,9;28,4;15,2;17,5;5,8;5,4;5,1;5,7;-475,9;32,9;1388
2022-12-21 15:00:00;8,6;99285;79;0,0055;0,0;2,1;235;4,2;-1,14;-1,7;8;0;0;29,9;28,4;15,2;17,5;5,8;5,5;5,2;5,8;-469,6;32,9;1426
2022-12-21 16:00:00;9,0;99220;77;0,0056;0,0;2,5;248;6,6;-0,92;-2,35;0;0;0;29,9;28,4;15,2;17,5;5,7;5,5;5,2;5,8;-456,4;32,5;1527
2022-12-21 17:00:00;9,3;99160;78;0,0057;0,0;3,7;243;7,6;-1,63;-3,29;0;0;0;29,9;28,4;15,2;17,5;5,7;5,5;5,3;5,8;-452,3;32,6;1481
2022-12-21 18:00:00;9,5;99110;80;0,006;0,0;3,8;247;7,5;-1,52;-3,47;0;0;0;29,9;28,4;15,2;17,5;5,7;5,5;5,3;5,8;-447,9;32,4;1505
2022-12-21 19:00:00;9,4;99073;82;0,0061;0,0;2,9;242;5,8;-1,37;-2,59;0;0;0;29,9;28,4;15,2;17,5;5,8;5,6;5,4;5,9;-445,2;32,6;1461
2022-12-21 20:00:00;9,0;99005;84;0,0061;0,0;2,1;242;4,3;-1,02;-1,82;0;0;0;29,9;28,4;15,2;17,5;5,8;5,6;5,4;5,9;-443,2;32,9;1504
2022-12-21 21:00:00;9,1;98947;85;0,0062;0,0;1,3;234;2,6;-0,65;-1,0;0;0;0;29,9;28,4;15,2;17,5;5,8;5,6;5,4;5,9;-438,2;33,3;1526
2022-12-21 22:00:00;8,5;98890;87;0,0061;0,0;0,9;212;1,6;-0,74;-0,44;0;0;0;29,9;28,4;15,2;17,5;5,8;5,7;5,4;5,9;-436,0;33,6;1486
2022-12-21 23:00:00;8,6;98813;88;0,0062;0,0;0,8;203;1,2;-0,72;-0,33;0;0;0;29,9;28,4;15,2;17,5;5,8;5,7;5,5;6,0;-433,1;33,6;1529
2022-12-22 00:00:00;8,6;98738;89;0,0063;0,0;0,8;202;1,4;-0,74;-0,32;0;0;0;29,9;28,4;15,2;17,5;5,7;5,7;5,5;6,0;-430,2;33,6;1464
2022-12-22 01:00:00;8,7;98647;89;0,0063;0,0;0,5;205;1,4;-0,35;-0,22;0;0;0;29,9;28,4;15,2;17,5;5,7;5,7;5,5;6,0;-429,0;33,6;1475
2022-12-22 02:00:00;9,3;98570;89;0,0066;1,15;1,0;222;2,3;-0,58;-0,71;0;0;0;29,9;28,4;15,3;17,5;5,7;5,7;5,6;6,0;-429,4;33,6;1510
2022-12-22 03:00:00;9,3;98463;92;0,0068;0,15;1,0;186;1,9;-0,96;-0,08;0;0;0;29,9;28,4;15,3;17,5;5,8;5,7;5,6;6,0;-417,7;33,2;1559
2022-12-22 04:00:00;9,0;98355;92;0,0067;0,53;1,1;172;1,9;-1,11;0,12;0;0;0;29,9;28,4;15,3;17,5;5,9;5,7;5,6;6,1;-408,5;33,3;1507
2022-12-22 05:00:00;9,0;98327;95;0,0069;0,51;1,6;295;3,9;0,93;-0,38;0;0;0;29,9;28,4;15,3;17,5;5,9;5,8;5,6;6,1;-404,2;33,5;1530
2022-12-22 06:00:00;9,4;98384;94;0,0071;0,87;2,7;283;5,1;0,86;-2,38;0;0;0;30,0;28,4;15,3;17,5;6,0;5,8;5,7;6,1;-399,0;33,5;1481
2022-12-22 07:00:00;9,3;98465;95;0,0071;0,59;1,5;300;2,6;0,76;-1,33;0;0;0;30,2;28,4;15,3;17,5;6,1;5,8;5,7;6,1;-392,8;33,7;1433
2022-12-22 08:00:00;9,3;98583;95;0,007;0,06;1,8;294;3,0;0,75;-1,61;6;0;0;30,6;28,4;15,3;17,5;6,1;5,9;5,7;6,2;-389,1;33,8;1454
2022-12-22 09:00:00;9,6;98728;94;0,0071;0,14;4,2;339;6,8;3,95;-1,39;22;0;0;30,9;28,4;15,3;17,5;6,1;5,9;5,7;6,2;-383,7;33,8;1474
2022-12-22 10:00:00;10,0;98848;92;0,0072;0,0;3,6;314;5,5;2,36;-2,47;132;0;0;31,1;28,4;15,3;17,5;6,2;6,0;5,8;6,2;-380,9;34,4;1514
2022-12-22 11:00:00;10,3;98910;87;0,0069;0,0;4,2;320;6,8;3,19;-2,67;85;0;0;31,3;28,4;15,3;17,5;6,4;6,0;5,8;6,2;-379,3;34,3;1494
2022-12-22 12:00:00;10,0;98953;85;0,0066;0,0;4,8;322;8,2;3,68;-2,97;84;0;0;31,4;28,4;15,3;17,5;6,4;6,1;5,8;6,2;-374,8;34,5;1472
2022-12-22 13:00:00;10,2;98970;84;0,0066;0,0;3,4;284;6,2;0,93;-3,26;105;0;0;31,5;28,4;15,3;17,5;6,5;6,2;5,9;6,2;-375,8;34,3;1482
2022-12-22 14:00:00;9,5;98977;83;0,0062;0,0;1,5;251;4,2;-0,34;-1,39;25;0;0;31,5;28,4;15,3;17,5;6,5;6,2;5,9;6,2;-372,7;34,3;1521
2022-12-22 15:00:00;9,1;98925;84;0,0061;0,02;1,9;234;4,0;-1,1;-1,55;3;0;0;31,5;28,4;15,3;17,5;6,5;6,3;5,9;6,3;-367,4;34,4;1449
2022-12-22 16:00:00;8,7;98867;87;0,0062;0,0;1,5;219;3,3;-1,1;-0,93;0;0;0;31,5;28,4;15,3;17,5;6,5;6,3;6,0;6,3;-363,6;34,8;1505
2022-12-22 17:00:00;8,9;98805;87;0,0063;0,02;1,6;214;3,2;-1,28;-0,88;0;0;0;31,5;28,4;15,3;17,5;6,4;6,3;6,0;6,3;-354,5;34,6;1486
2022-12-22 18:00:00;9,6;98740;87;0,0066;0,0;2,0;223;4,1;-1,43;-1,41;0;0;0;31,5;28,4;15,3;17,5;6,5;6,3;6,0;6,3;-349,2;34,7;1505
2022-12-22 19:00:00;9,7;98675;87;0,0066;0,0;1,7;220;3,1;-1,23;-1,01;0;0;0;31,5;28,4;15,3;17,5;6,5;6,3;6,1;6,4;-343,7;34,6;1467
2022-12-22 20:00:00;10,0;98650;86;0,0067;0,61;1,0;258;3,1;-0,15;-0,89;0;0;0;31,5;28,4;15,4;17,5;6,6;6,3;6,1;6,4;-341,0;34,2;1496
2022-12-22 21:00:00;9,2;98635;90;0,0067;0,73;1,1;294;2,2;0,3;-0,98;0;0;0;31,6;28,4;15,4;17,5;6,6;6,4;6,1;6,4;-338,6;34,0;1389
2022-12-22 22:00:00;8,7;98643;92;0,0065;0,33;0,5;213;1,0;-0,08;-0,11;0;0;0;31,7;28,4;15,4;17,5;6,6;6,4;6,2;6,4;-337,8;33,9;1521
2022-12-22 23:00:00;8,6;98650;93;0,0066;0,33;0,5;242;1,1;-0,22;-0,45;0;0;0;31,8;28,4;15,4;17,5;6,5;6,4;6,2;6,4;-334,8;34,3;1496
2022-12-23 00:00:00;8,6;98648;93;0,0066;0,0;1,1;255;2,5;-0,24;-1,07;0;0;0;32,1;28,5;15,4;17,5;6,5;6,4;6,2;6,4;-333,9;34,5;1493
2022-12-23 01:00:00;9,0;98700;91;0,0066;0,02;1,1;267;2,6;-0,06;-1,06;0;0;0;32,2;28,5;15,4;17,5;6,6;6,4;6,2;6,5;-330,4;34,7;1453
2022-12-23 02:00:00;9,4;98762;90;0,0067;0,0;2,0;277;4,1;0,5;-1,88;0;0;0;32,3;28,5;15,4;17,5;6,6;6,4;6,2;6,5;-327,0;35,1;1459
2022-12-23 03:00:00;10,1;98833;85;0,0066;0,0;3,2;294;5,8;1,21;-2,95;0;0;0;32,3;28,5;15,4;17,5;6,6;6,5;6,3;6,5;-322,4;35,4;1396
