Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-17 19:00:00;12,3;101837;39;0,0034;0,0;1,9;80;2,7;0,29;1,82;0;0;0;21,1;28,7;26,2;18,0;9,7;9,3;9,7;8,8;-8,6;16,8;1585
2022-04-17 20:00:00;10,9;101797;43;0,0034;0,0;1,6;89;2,8;0,0;1,58;0;0;0;21,0;28,7;26,2;18,0;9,4;9,3;9,5;8,8;-8,6;16,8;1601
2022-04-17 21:00:00;10,8;101763;43;0,0034;0,0;2,4;109;4,2;-0,8;2,25;0;0;0;21,0;28,7;26,2;18,0;9,2;9,3;9,4;8,9;-8,6;16,7;1598
2022-04-17 22:00:00;9,6;101760;44;0,0032;0,0;1,6;104;2,3;-0,43;1,51;0;0;0;20,9;29,1;26,2;18,0;9,0;9,3;9,3;8,9;-8,6;16,8;1523
2022-04-17 23:00:00;8,5;101742;47;0,0032;0,0;1,1;102;1,8;-0,17;1,1;0;0;0;20,9;29,1;26,2;18,0;8,7;9,3;9,2;8,9;-8,6;16,8;1590
2022-04-18 00:00:00;7,6;101700;50;0,0032;0,0;1,0;97;1,7;-0,12;0,97;0;0;0;20,9;29,1;26,1;18,0;8,5;9,2;9,0;8,9;-8,6;16,8;1620
2022-04-18 01:00:00;6,7;101677;51;0,0031;0,0;0,7;102;1,0;-0,1;0,69;0;0;0;20,9;29,1;26,1;18,0;8,2;9,2;8,9;8,9;-8,6;16,9;1653
2022-04-18 02:00:00;5,3;101653;56;0,0031;0,0;0,7;51;1,0;0,08;0,53;0;0;0;21,0;28,7;26,1;18,0;8,0;9,1;8,7;8,9;-8,6;16,7;1615
2022-04-18 03:00:00;4,6;101613;63;0,0033;0,0;1,1;112;1,6;-0,42;1,05;0;0;0;20,9;28,7;26,1;18,0;7,8;9,1;8,6;8,9;-8,6;16,3;1674
2022-04-18 04:00:00;4,3;101610;63;0,0032;0,0;0,7;106;1,2;-0,18;0,7;2;0;0;20,9;29,4;26,1;18,0;7,7;9,0;8,4;8,9;-8,6;16,0;1681
2022-04-18 05:00:00;4,5;101605;69;0,0036;0,0;1,3;113;1,8;-0,51;1,2;69;0;0;20,9;28,6;26,1;18,0;7,5;8,9;8,3;8,9;-8,6;15,8;1651
2022-04-18 06:00:00;7,9;101597;62;0,0041;0,0;1,6;117;2,5;-0,75;1,45;204;0;0;20,9;29,0;26,0;18,0;7,6;8,9;8,2;8,9;-8,6;15,5;1670
2022-04-18 07:00:00;10,9;101603;52;0,0042;0,0;2,1;172;3,9;-2,03;0,21;329;0;0;20,8;28,6;26,0;18,0;7,9;8,8;8,2;8,9;-8,6;15,5;1615
2022-04-18 08:00:00;12,9;101593;47;0,0043;0,0;2,0;185;4,2;-1,96;-0,19;446;0;0;20,7;28,6;26,0;18,0;8,4;8,7;8,2;8,9;-8,6;15,5;1609
2022-04-18 09:00:00;14,9;101567;43;0,0045;0,0;1,8;180;4,3;-1,78;-0,01;546;0;0;20,6;29,0;25,9;18,0;9,1;8,7;8,4;8,9;-8,7;15,4;1572
2022-04-18 10:00:00;16,2;101523;37;0,0042;0,0;1,9;171;4,4;-1,78;0,22;612;0;0;20,4;29,0;25,9;18,0;10,0;8,7;8,7;8,9;-8,7;15,4;1652
2022-04-18 11:00:00;17,0;101483;32;0,0038;0,0;2,0;171;4,9;-1,77;0,37;654;0;0;20,2;28,5;25,8;18,0;10,8;8,7;9,1;8,9;-8,7;15,1;1641
2022-04-18 12:00:00;18,0;101410;30;0,0038;0,0;2,2;144;4,8;0,57;1,08;651;0;0;19,9;28,9;25,7;18,0;11,5;8,8;9,5;8,8;-8,7;15,0;1660
2022-04-18 13:00:00;18,9;101327;30;0,004;0,0;2,0;85;4,8;0,17;1,35;596;0;0;19,7;29,3;25,7;18,0;11,9;8,9;9,9;8,8;-8,7;15,0;1804
2022-04-18 14:00:00;19,2;101273;29;0,004;0,0;2,3;61;5,1;0,94;1,87;507;0;0;19,5;28,5;25,6;18,0;11,6;9,1;10,1;8,8;-8,7;15,0;1924
2022-04-18 15:00:00;19,1;101233;29;0,004;0,0;3,1;46;5,2;2,11;2,16;392;0;0;19,4;28,8;25,5;18,0;11,4;9,2;10,2;8,8;-8,7;14,9;1894
2022-04-18 16:00:00;18,8;101220;30;0,004;0,0;2,6;65;4,2;1,07;2,35;262;0;0;19,3;28,8;25,5;18,0;11,3;9,3;10,2;8,8;-8,7;14,9;1910
2022-04-18 17:00:00;17,8;101190;34;0,0043;0,0;2,5;72;4,6;0,75;2,38;135;0;0;19,2;29,2;25,4;18,0;11,1;9,4;10,3;8,8;-8,8;15,0;1840
2022-04-18 18:00:00;15,9;101187;38;0,0043;0,0;1,2;78;2,4;0,29;1,2;13;0;0;19,1;28,8;25,4;18,0;10,7;9,5;10,2;8,8;-8,8;15,0;1687
2022-04-18 19:00:00;13,0;101200;46;0,0042;0,0;0,4;293;0,7;0,17;-0,23;0;0;0;19,2;28,4;25,4;18,0;10,2;9,5;10,1;8,8;-8,8;15,1;1666
2022-04-18 20:00:00;11,4;101193;53;0,0044;0,0;0,8;170;1,7;0,24;0,44;0;0;0;19,2;28,8;25,4;18,0;9,8;9,6;10,0;8,9;-8,7;15,0;1756
2022-04-18 21:00:00;10,4;101183;57;0,0044;0,0;0,7;120;1,2;0,66;0,01;0;0;0;19,2;28,4;25,3;18,0;9,5;9,6;9,8;8,9;-8,8;15,0;1671
2022-04-18 22:00:00;9,5;101183;58;0,0042;0,0;0,5;77;1,0;0,11;0,48;0;0;0;19,2;28,7;25,3;18,0;9,2;9,5;9,6;8,9;-8,8;14,9;1742
2022-04-18 23:00:00;8,8;101170;59;0,0041;0,0;0,6;65;1,1;0,33;0,44;0;0;0;19,2;28,3;25,3;18,0;8,9;9,5;9,4;8,9;-8,8;15,0;1707
2022-04-19 00:00:00;8,5;101122;60;0,0041;0,0;1,1;50;1,5;0,66;0,82;0;0;0;19,2;28,3;25,3;18,0;8,7;9,5;9,3;9,0;-8,8;15,0;1711
2022-04-19 01:00:00;8,1;101087;60;0,004;0,0;1,0;55;1,6;0,58;0,87;0;0;0;19,2;28,7;25,3;18,0;8,5;9,4;9,1;9,0;-8,8;14,9;1727
2022-04-19 02:00:00;7,4;101073;63;0,004;0,0;1,1;49;1,6;0,69;0,83;0;0;0;19,2;28,3;25,2;18,0;8,3;9,3;9,0;9,0;-8,8;15,0;1735
2022-04-19 03:00:00;6,1;101080;68;0,004;0,0;1,1;81;1,5;0,17;0,97;0;0;0;19,2;28,3;25,2;18,0;8,1;9,3;8,8;9,0;-8,8;15,2;1715
2022-04-19 04:00:00;5,4;101083;71;0,0039;0,0;0,9;104;1,3;-0,24;0,84;4;0;0;19,3;28,7;25,2;18,0;8,0;9,2;8,7;9,0;-8,8;15,5;1722
2022-04-19 05:00:00;6,4;101080;71;0,0042;0,0;0,4;173;0,9;-0,06;0,06;67;0;0;19,3;28,3;25,2;18,0;7,8;9,1;8,6;9,0;-8,8;15,7;1678
2022-04-19 06:00:00;9,4;101063;66;0,0048;0,0;2,0;64;3,4;0,75;1,82;180;0;0;19,3;28,3;25,2;18,0;7,9;9,1;8,5;9,0;-8,8;16,0;1666
2022-04-19 07:00:00;12,5;101070;57;0,0051;0,0;2,8;82;4,5;0,38;2,78;327;0;0;19,2;28,7;25,1;18,0;8,3;9,0;8,4;9,0;-8,8;15,9;1745
2022-04-19 08:00:00;14,7;101093;48;0,0049;0,0;4,4;87;6,8;0,21;4,35;474;0;0;19,1;29,0;25,1;18,0;8,8;9,0;8,5;9,0;-8,8;15,8;1689
2022-04-19 09:00:00;15,9;101103;43;0,0048;0,0;4,9;76;8,6;1,12;4,64;568;0;0;18,9;28,2;25,0;18,0;9,4;8,9;8,7;9,0;-8,9;16,0;1715
2022-04-19 10:00:00;16,3;101063;43;0,0049;0,0;4,8;72;8,3;1,45;4,56;610;0;0;18,7;29,0;25,0;18,0;10,0;8,9;9,0;9,0;-8,9;15,8;1645
2022-04-19 11:00:00;16,6;101027;43;0,005;0,0;5,0;64;8,5;2,12;4,53;645;0;0;18,5;28,9;24,9;18,0;10,6;8,9;9,3;9,0;-8,9;15,9;1710
2022-04-19 12:00:00;16,9;101020;42;0,0049;0,0;4,8;73;7,8;1,31;4,49;643;0;0;18,4;28,5;24,8;18,0;11,2;9,0;9,6;9,0;-8,9;16,1;1744
2022-04-19 13:00:00;16,9;100993;40;0,0047;0,0;5,2;71;9,2;1,62;4,94;605;0;0;18,2;28,5;24,7;18,0;11,5;9,1;9,9;8,9;-8,9;16,1;1794
2022-04-19 14:00:00;17,1;100977;39;0,0046;0,0;4,9;67;8,5;1,81;4,46;524;0;0;17,9;28,1;24,6;18,0;11,3;9,2;10,0;8,9;-8,9;16,1;1788
2022-04-19 15:00:00;17,1;100977;37;0,0044;0,0;4,9;71;8,1;1,52;4,58;418;0;0;17,8;28,4;24,6;18,0;11,1;9,3;10,1;8,9;-9,0;16,1;1784
2022-04-19 16:00:00;16,6;100975;37;0,0043;0,0;4,7;78;8,4;0,98;4,63;242;0;0;17,7;28,0;24,5;18,0;10,9;9,4;10,1;8,9;-9,0;16,0;1754
2022-04-19 17:00:00;15,5;100983;39;0,0043;0,0;4,5;80;7,9;0,71;4,4;92;0;0;17,6;28,0;24,5;18,0;10,7;9,5;10,1;8,9;-9,0;15,9;1724
2022-04-19 18:00:00;13,9;101033;43;0,0042;0,0;3,4;83;5,9;0,39;3,35;8;0;0;17,6;28,4;24,4;18,0;10,4;9,5;10,1;8,9;-9,0;15,9;1731
2022-04-19 19:00:00;12,7;101110;46;0,0041;0,0;2,1;72;3,1;0,57;1,96;0;0;0;17,6;28,7;24,4;18,0;10,1;9,5;10,0;9,0;-9,0;15,8;1753
2022-04-19 20:00:00;11,4;101150;50;0,0041;0,0;1,7;52;2,7;1,04;1,36;0;0;0;17,6;28,0;24,3;18,0;9,8;9,5;9,8;9,0;-9,0;15,8;1707
2022-04-19 21:00:00;9,9;101180;56;0,0042;0,0;1,4;84;2,8;0,24;1,28;0;0;0;17,6;27,9;24,3;18,0;9,5;9,6;9,7;9,0;-9,0;15,8;1761
2022-04-19 22:00:00;8,7;101213;59;0,0041;0,0;1,1;105;1,8;-0,2;1,09;0;0;0;17,6;27,9;24,3;18,0;9,2;9,5;9,6;9,0;-9,0;15,9;1693
2022-04-19 23:00:00;9,0;101230;57;0,004;0,0;2,0;87;2,8;0,08;1,95;0;0;0;17,6;27,9;24,3;18,0;9,0;9,5;9,4;9,0;-9,0;15,8;1603
2022-04-20 00:00:00;8,3;101243;58;0,0039;0,0;1,6;84;3,0;0,13;1,6;0;0;0;17,7;27,9;24,3;18,0;8,9;9,5;9,3;9,0;-9,0;15,8;1718
2022-04-20 01:00:00;6,7;101270;64;0,0039;0,0;0,7;79;1,3;0,22;0,54;0;0;0;17,7;28,3;24,2;18,0;8,6;9,4;9,2;9,0;-9,0;15,6;1755
2022-04-20 02:00:00;6,1;101268;66;0,0038;0,0;0,6;142;1,1;-0,31;0,33;0;0;0;17,7;27,9;24,2;18,0;8,4;9,4;9,0;9,1;-9,0;15,7;1688
2022-04-20 03:00:00;5,6;101283;69;0,0039;0,0;0,9;87;1,5;0,04;0,91;0;0;0;17,8;27,9;24,2;18,0;8,2;9,3;8,9;9,1;-9,0;15,7;1816
2022-04-20 04:00:00;5,4;101307;70;0,0039;0,0;0,8;104;1,6;-0,18;0,72;9;0;0;17,8;27,9;24,2;18,0;8,0;9,3;8,8;9,1;-9,0;15,8;1714
2022-04-20 05:00:00;6,8;101307;70;0,0042;0,0;1,7;70;2,5;0,52;1,55;80;0;0;17,8;27,8;24,2;18,0;7,9;9,2;8,6;9,1;-9,0;15,8;1729
2022-04-20 06:00:00;8,3;101283;67;0,0045;0,0;2,5;83;3,9;0,29;2,52;194;0;0;17,8;27,8;24,1;18,0;8,0;9,1;8,5;9,1;-9,0;15,8;1684
2022-04-20 07:00:00;10,2;101283;61;0,0047;0,0;2,8;76;4,5;0,63;2,68;319;0;0;17,8;27,8;24,1;18,0;8,4;9,1;8,5;9,1;-9,0;15,8;1730
2022-04-20 08:00:00;11,8;101310;55;0,0047;0,0;3,4;73;5,5;0,95;3,3;435;0;0;17,7;27,8;24,1;18,0;8,8;9,0;8,6;9,1;-9,1;15,8;1657
2022-04-20 09:00:00;13,3;101310;50;0,0047;0,0;3,7;73;6,7;1,06;3,5;531;0;0;17,5;27,8;24,0;18,0;9,3;9,0;8,8;9,1;-9,1;15,7;1648
2022-04-20 10:00:00;14,5;101260;46;0,0046;0,0;3,6;68;7,3;1,33;3,36;612;0;0;17,3;28,1;23,9;18,0;10,0;9,0;9,0;9,1;-9,1;15,9;1742
2022-04-20 11:00:00;15,3;101200;44;0,0048;0,0;3,9;70;6,9;1,3;3,7;648;0;0;17,2;28,1;23,8;18,0;10,7;9,0;9,3;9,0;-9,1;15,8;1691
2022-04-20 12:00:00;15,9;101153;44;0,0049;0,0;4,7;73;8,8;1,34;4,36;638;0;0;17,0;28,1;23,8;18,0;11,2;9,1;9,6;9,0;-9,1;15,7;1822
2022-04-20 13:00:00;16,2;101113;44;0,005;0,0;5,1;78;9,0;1,0;4,96;587;0;0;16,8;28,0;23,7;18,0;11,5;9,2;9,9;9,0;-9,2;15,7;1725
2022-04-20 14:00:00;16,5;101083;43;0,005;0,0;5,2;79;9,1;0,9;5,01;504;0;0;16,6;27,6;23,6;18,0;11,3;9,2;10,1;9,0;-9,2;15,8;1760
2022-04-20 15:00:00;16,5;101053;43;0,005;0,0;5,5;83;8,3;0,57;5,44;397;0;0;16,5;28,0;23,5;17,9;11,0;9,4;10,1;9,0;-9,2;15,7;1719
2022-04-20 16:00:00;16,4;101027;42;0,0048;0,0;5,5;92;8,8;-0,26;5,48;276;0;0;16,4;28,0;23,5;17,9;10,9;9,4;10,1;9,0;-9,2;15,9;1747
2022-04-20 17:00:00;15,4;101017;44;0,0047;0,0;5,2;85;8,4;0,46;5,17;147;0;0;16,3;27,9;23,4;17,9;10,7;9,5;10,1;9,0;-9,3;15,9;1761
2022-04-20 18:00:00;14,4;101027;46;0,0047;0,0;4,0;83;7,0;0,47;3,94;25;0;0;16,3;27,5;23,3;17,9;10,4;9,5;10,1;9,0;-9,3;15,8;1715
2022-04-20 19:00:00;12,9;101060;50;0,0046;0,0;1,9;68;3,1;0,62;1,74;0;0;0;16,3;27,5;23,3;17,9;10,2;9,6;10,0;9,0;-9,3;15,7;1730
2022-04-20 20:00:00;11,2;101080;56;0,0046;0,0;1,1;39;1,9;0,81;0,73;0;0;0;16,4;27,5;23,3;18,0;9,8;9,6;9,9;9,0;-9,3;15,7;1768
2022-04-20 21:00:00;10,1;101087;62;0,0047;0,0;1,0;79;1,9;0,21;0,95;0;0;0;16,4;27,9;23,3;18,0;9,5;9,6;9,8;9,1;-9,3;15,6;1679
2022-04-20 22:00:00;10,0;101097;63;0,0048;0,0;1,6;62;3,1;0,73;1,42;0;0;0;16,4;27,8;23,2;17,9;9,3;9,6;9,6;9,1;-9,3;15,4;1758
2022-04-20 23:00:00;9,3;101083;66;0,0047;0,0;1,8;85;2,9;0,16;1,76;0;0;0;16,4;27,8;23,2;18,0;9,2;9,6;9,5;9,1;-9,3;15,4;1696
2022-04-21 00:00:00;9,4;101063;64;0,0046;0,0;1,7;67;3,0;0,68;1,58;0;0;0;16,4;27,4;23,2;18,0;9,1;9,5;9,4;9,1;-9,3;15,3;1681
2022-04-21 01:00:00;8,6;101040;65;0,0045;0,0;1,5;62;3,0;0,73;1,3;0;0;0;16,4;27,8;23,2;18,0;9,0;9,5;9,3;9,1;-9,3;15,4;1717
2022-04-21 02:00:00;7,8;101007;67;0,0044;0,0;1,3;42;2,2;0,9;0,85;0;0;0;16,5;27,8;23,2;18,0;8,8;9,4;9,2;9,1;-9,3;15,4;1742
2022-04-21 03:00:00;7,0;100990;71;0,0044;0,0;1,4;47;2,3;0,94;1,03;0;0;0;16,5;27,4;23,1;18,0;8,7;9,4;9,1;9,1;-9,3;15,4;1730
2022-04-21 04:00:00;6,6;100993;75;0,0045;0,0;1,0;40;1,6;0,76;0,66;10;0;0;16,5;27,4;23,1;18,0;8,5;9,4;9,0;9,1;-9,3;15,5;1749
2022-04-21 05:00:00;7,4;100980;77;0,0049;0,0;1,6;65;2,3;0,7;1,4;75;0;0;16,5;27,4;23,1;18,0;8,4;9,3;8,9;9,1;-9,4;15,5;1794
2022-04-21 06:00:00;8,8;100943;75;0,0053;0,0;2,4;67;4,2;0,93;2,25;178;0;0;16,5;27,7;23,1;18,0;8,5;9,3;8,9;9,1;-9,3;15,5;1761
2022-04-21 07:00:00;10,4;100920;66;0,0052;0,0;3,4;71;5,6;1,03;3,19;310;0;0;16,6;27,7;23,1;18,0;8,8;9,2;8,9;9,1;-9,4;15,6;1799
2022-04-21 08:00:00;12,2;100950;56;0,0049;0,0;4,7;79;7,5;0,8;4,6;454;0;0;16,4;27,3;23,0;18,0;9,1;9,2;8,9;9,1;-9,4;15,7;1775
2022-04-21 09:00:00;13,4;100933;50;0,0047;0,0;5,1;79;8,0;0,92;5,0;550;0;0;16,3;27,3;23,0;17,9;9,6;9,2;9,0;9,2;-9,4;15,8;1850
2022-04-21 10:00:00;13,9;100907;47;0,0046;0,0;5,1;76;7,7;1,16;4,93;457;0;0;16,1;27,3;22,9;17,9;10,0;9,2;9,2;9,1;-9,4;15,7;1757
2022-04-21 11:00:00;13,9;100863;48;0,0047;0,0;4,7;63;7,9;2,08;4,16;439;0;0;16,0;27,2;22,8;17,9;10,3;9,2;9,4;9,1;-9,5;15,8;1785
2022-04-21 12:00:00;15,2;100817;49;0,0052;0,0;5,9;80;9,4;0,91;5,79;490;0;0;15,8;27,6;22,7;17,9;10,6;9,2;9,6;9,1;-9,5;15,6;1803
2022-04-21 13:00:00;15,8;100767;51;0,0056;0,0;5,8;81;9,3;0,89;5,69;580;0;0;15,7;27,5;22,6;17,9;11,0;9,3;9,8;9,1;-9,5;15,4;1760
2022-04-21 14:00:00;16,3;100705;52;0,0059;0,0;6,4;94;10,2;-0,56;6,37;511;0;0;15,6;27,1;22,6;17,9;11,0;9,4;9,9;9,1;-9,6;15,4;1788
2022-04-21 15:00:00;15,8;100670;51;0,0057;0,0;6,6;94;10,2;-0,48;6,59;304;0;0;15,5;27,5;22,5;17,9;10,9;9,4;10,0;9,1;-9,6;15,4;1698
2022-04-21 16:00:00;15,3;100660;53;0,0057;0,0;5,5;87;8,8;0,2;5,47;140;0;0;15,5;27,8;22,4;17,9;10,8;9,5;10,1;9,1;-9,6;15,4;1743
2022-04-21 17:00:00;14,7;100673;52;0,0054;0,0;5,6;87;9,2;0,25;5,62;50;0;0;15,4;27,8;22,4;17,9;10,7;9,5;10,1;9,1;-9,7;15,3;1749
2022-04-21 18:00:00;13,9;100687;57;0,0056;0,0;3,6;90;5,7;-0,06;3,57;6;0;0;15,4;27,4;22,3;17,9;10,5;9,6;10,1;9,1;-9,7;15,4;1709
2022-04-21 19:00:00;13,4;100663;58;0,0055;0,0;4,6;93;7,9;-0,28;4,62;0;0;0;15,5;27,4;22,3;17,9;10,4;9,6;10,0;9,1;-9,7;15,4;1686
2022-04-21 20:00:00;12,1;100650;62;0,0055;0,0;4,7;91;7,8;-0,12;4,65;0;0;0;15,5;27,0;22,3;17,9;10,2;9,7;10,0;9,1;-9,7;15,5;1722
2022-04-21 21:00:00;11,1;100637;67;0,0055;0,0;4,0;85;6,4;0,29;4,03;0;0;0;15,5;27,0;22,2;17,9;10,0;9,7;9,9;9,2;-9,7;15,5;1731
2022-04-21 22:00:00;10,5;100653;72;0,0056;0,0;3,3;79;5,7;0,58;3,27;0;0;0;15,4;27,7;22,2;17,9;9,9;9,7;9,9;9,2;-9,7;15,6;1711
2022-04-21 23:00:00;10,2;100627;75;0,0058;0,0;4,5;83;7,1;0,52;4,5;0;0;0;15,5;26,9;22,2;17,9;9,8;9,7;9,8;9,2;-9,7;15,6;1834
2022-04-22 00:00:00;10,0;100600;78;0,0059;0,0;3,8;82;6,1;0,49;3,73;0;0;0;15,5;26,9;22,2;17,9;9,6;9,7;9,7;9,2;-9,8;15,6;1827
2022-04-22 01:00:00;9,6;100550;80;0,0059;0,0;3,0;78;5,3;0,59;2,96;0;0;0;15,5;27,3;22,2;17,9;9,6;9,6;9,6;9,2;-9,8;15,7;1772
2022-04-22 02:00:00;9,2;100520;83;0,006;0,0;3,0;76;4,6;0,69;2,9;0;0;0;15,5;26,9;22,2;17,9;9,5;9,6;9,6;9,2;-9,8;15,7;1790
2022-04-22 03:00:00;9,1;100493;87;0,0063;0,0;3,6;80;6,0;0,58;3,57;0;0;0;15,5;27,2;22,2;17,9;9,4;9,6;9,5;9,2;-9,8;15,7;1762
2022-04-22 04:00:00;9,2;100447;89;0,0064;0,0;3,8;76;6,2;0,89;3,65;4;0;0;15,5;26,9;22,1;17,9;9,4;9,6;9,5;9,2;-9,8;15,6;1816
2022-04-22 05:00:00;9,5;100423;89;0,0066;0,0;3,9;78;6,6;0,83;3,85;46;0;0;15,5;27,2;22,1;17,9;9,4;9,5;9,4;9,2;-9,8;15,6;1783
2022-04-22 06:00:00;9,9;100410;88;0,0067;0,0;4,5;78;7,7;0,86;4,38;147;0;0;15,5;26,8;22,1;17,9;9,5;9,5;9,4;9,2;-9,8;15,7;1765
2022-04-22 07:00:00;10,7;100403;85;0,0068;0,0;5,1;82;8,7;0,71;5,03;261;0;0;15,5;27,2;22,1;17,9;9,6;9,5;9,4;9,3;-9,9;15,6;1791
2022-04-22 08:00:00;12,1;100387;79;0,0069;0,0;4,8;81;8,0;0,74;4,76;357;0;0;15,4;26,8;22,1;17,9;9,8;9,5;9,5;9,3;-9,9;15,5;1792
2022-04-22 09:00:00;12,8;100370;72;0,0066;0,0;5,5;76;9,1;1,32;5,3;307;0;0;15,4;27,1;22,0;17,9;10,1;9,5;9,6;9,3;-9,9;15,5;1761
2022-04-22 10:00:00;13,9;100340;68;0,0067;0,0;5,9;86;9,8;0,38;5,87;350;0;0;15,3;26,7;21,9;17,9;10,4;9,5;9,7;9,3;-9,9;15,4;1773
2022-04-22 11:00:00;14,4;100292;62;0,0064;0,0;6,1;91;10,2;-0,14;6,12;328;0;0;15,2;26,7;21,9;17,9;10,6;9,5;9,8;9,3;-10,0;15,5;1787
2022-04-22 12:00:00;14,5;100257;62;0,0063;0,0;6,0;99;9,9;-0,95;5,93;245;0;0;15,1;27,0;21,8;17,9;10,6;9,5;9,9;9,3;-10,0;15,6;1801
2022-04-22 13:00:00;14,1;100237;63;0,0063;0,0;5,4;90;8,8;-0,03;5,41;123;0;0;15,0;26,6;21,7;17,9;10,6;9,6;10,0;9,3;-10,1;15,8;1780
2022-04-22 14:00:00;15,1;100170;62;0,0066;0,0;6,5;93;10,6;-0,37;6,44;347;0;0;15,0;26,6;21,7;17,9;10,6;9,6;10,0;9,3;-10,1;15,8;1877
2022-04-22 15:00:00;15,6;100137;58;0,0064;0,0;7,8;99;12,4;-1,36;7,64;347;0;0;14,9;27,0;21,6;17,9;10,7;9,7;10,1;9,3;-10,1;15,8;1803
2022-04-22 16:00:00;15,4;100133;56;0,006;0,0;7,7;95;11,8;-0,71;7,66;214;0;0;14,8;26,6;21,6;17,9;10,7;9,7;10,1;9,3;-10,2;15,7;1762
2022-04-22 17:00:00;14,8;100170;57;0,006;0,0;6,9;94;10,8;-0,5;6,92;138;0;0;14,8;27,3;21,5;17,9;10,6;9,7;10,2;9,3;-10,2;15,7;1767
2022-04-22 18:00:00;13,9;100177;60;0,0059;0,0;6,0;94;9,5;-0,43;6,0;26;0;0;14,8;26,9;21,5;17,9;10,5;9,8;10,1;9,3;-10,2;15,8;1845
2022-04-22 19:00:00;13,0;100210;65;0,0061;0,0;5,0;91;7,9;-0,13;4,98;0;0;0;14,8;26,5;21,4;17,9;10,3;9,8;10,1;9,3;-10,3;15,7;1769
2022-04-22 20:00:00;12,0;100250;71;0,0062;0,0;3,4;83;6,3;0,41;3,42;0;0;0;14,8;26,8;21,4;17,9;10,2;9,8;10,1;9,3;-10,3;15,6;1831
2022-04-22 21:00:00;11,4;100263;74;0,0062;0,0;4,0;82;6,1;0,47;3,98;0;0;0;14,8;26,8;21,4;17,9;10,0;9,8;10,0;9,3;-10,3;15,6;1799
2022-04-22 22:00:00;11,1;100273;76;0,0062;0,0;4,0;84;6,2;0,37;3,98;0;0;0;14,9;27,5;21,4;17,9;9,9;9,8;9,9;9,3;-10,3;15,5;1718
2022-04-22 23:00:00;10,5;100260;79;0,0062;0,0;3,9;82;5,9;0,52;3,82;0;0;0;14,8;26,4;21,4;17,9;9,8;9,8;9,9;9,3;-10,4;15,5;1805
2022-04-23 00:00:00;10,1;100230;82;0,0063;0,0;3,8;79;6,7;0,67;3,74;0;0;0;14,9;26,8;21,4;17,9;9,7;9,8;9,8;9,4;-10,4;15,5;1730
2022-04-23 01:00:00;10,2;100212;82;0,0064;0,0;4,8;86;7,9;0,21;4,78;0;0;0;14,9;26,7;21,4;17,9;9,7;9,8;9,7;9,4;-10,4;15,4;1819
2022-04-23 02:00:00;10,0;100213;84;0,0064;0,0;4,1;93;7,4;-0,27;4,08;0;0;0;14,9;26,4;21,4;17,9;9,6;9,7;9,7;9,4;-10,4;15,4;1811
2022-04-23 03:00:00;9,7;100207;85;0,0064;0,0;3,7;86;5,9;0,22;3,66;0;0;0;14,9;26,7;21,4;17,9;9,5;9,7;9,6;9,4;-10,4;15,5;1840
2022-04-23 04:00:00;9,7;100180;86;0,0064;0,0;3,1;84;5,2;0,27;3,1;5;0;0;14,9;26,7;21,3;17,9;9,5;9,7;9,6;9,4;-10,4;15,4;1853
2022-04-23 05:00:00;10,1;100170;86;0,0066;0,0;4,3;92;6,5;-0,25;4,29;72;0;0;14,9;26,3;21,3;17,9;9,5;9,7;9,5;9,4;-10,5;15,2;1734
2022-04-23 06:00:00;11,3;100163;83;0,0069;0,0;5,1;94;8,3;-0,4;5,12;188;0;0;14,9;26,7;21,3;17,9;9,5;9,6;9,5;9,4;-10,5;15,1;1854
2022-04-23 07:00:00;12,6;100160;76;0,0069;0,0;7,0;99;10,6;-1,11;6,96;313;0;0;14,9;27,0;21,3;17,9;9,7;9,6;9,5;9,4;-10,5;15,2;1873
2022-04-23 08:00:00;13,6;100137;71;0,0069;0,0;7,1;93;11,4;-0,43;7,04;404;0;0;14,8;26,6;21,2;17,9;10,0;9,6;9,6;9,4;-10,6;15,1;1783
2022-04-23 09:00:00;14,5;100123;67;0,0069;0,0;7,2;98;11,1;-0,97;7,17;423;0;0;14,7;27,0;21,2;17,9;10,3;9,6;9,7;9,4;-10,6;15,2;1848
2022-04-23 10:00:00;15,8;100097;60;0,0067;0,0;8,8;107;13,4;-2,54;8,41;570;0;0;14,6;26,6;21,1;17,9;10,6;9,6;9,8;9,4;-10,7;15,1;1819
