Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-17 07:00:00;1,1;98400;95;0,004;0,0;1,7;226;4,5;-1,11;-1,23;3;0;nan;27,2;27,2;28,5;27,0;4,8;5,5;6,2;7,2;-11,3;28,8;1646
2023-01-17 08:00:00;1,0;98412;95;0,004;0,0;1,5;229;4,1;-0,93;-1,08;20;0;nan;27,1;27,2;28,5;27,0;4,7;5,4;6,2;7,2;-11,3;28,6;1683
2023-01-17 09:00:00;1,6;98402;100;0,0043;0,0;1,8;199;4,1;-1,66;-0,6;151;0;nan;27,0;27,2;28,5;27,0;4,7;5,3;6,2;7,2;-11,3;28,5;1553
2023-01-17 10:00:00;2,0;98417;98;0,0044;0,0;1,7;220;3,8;-1,29;-1,09;140;0;nan;26,9;27,1;28,5;27,0;4,7;5,3;6,1;7,2;-11,3;28,4;1604
2023-01-17 11:00:00;2,8;98395;97;0,0046;0,0;1,5;211;3,8;-1,27;-0,61;209;0;nan;26,8;27,1;28,5;27,0;4,8;5,3;6,1;7,2;-11,4;28,3;1596
2023-01-17 12:00:00;2,9;98367;92;0,0044;0,0;1,1;197;3,0;-1,03;-0,33;145;0;nan;26,7;27,0;28,4;27,0;5,0;5,3;6,0;7,2;-11,3;28,1;1615
2023-01-17 13:00:00;3,2;98367;90;0,0044;0,0;1,3;207;3,1;-1,13;-0,59;195;0;nan;26,6;27,0;28,4;27,0;5,2;5,4;6,0;7,1;-11,4;28,2;1659
2023-01-17 14:00:00;4,0;98375;85;0,0044;0,0;0,8;217;2,1;-0,63;-0,49;121;0;nan;26,5;26,9;28,4;27,0;5,3;5,5;6,0;7,1;-11,4;28,0;1564
2023-01-17 15:00:00;2,8;98417;80;0,0038;0,0;0,5;269;1,4;-0,08;-0,43;19;0;nan;26,4;26,8;28,4;27,0;5,5;5,6;6,0;7,1;-11,4;27,6;1521
2023-01-17 16:00:00;0,6;98455;87;0,0035;0,0;0,7;265;1,2;-0,06;-0,65;1;0;nan;26,3;26,8;28,3;27,0;5,4;5,6;6,0;7,1;-11,4;27,7;1583
2023-01-17 17:00:00;-1,0;98523;91;0,0033;0,0;0,5;266;0,9;0,09;-0,29;0;0;nan;26,3;26,7;28,3;27,0;5,2;5,6;6,0;7,1;-11,4;27,8;1581
2023-01-17 18:00:00;-1,9;98575;93;0,0031;0,0;0,6;268;1,0;0,01;-0,43;0;0;nan;26,2;26,7;28,2;27,0;5,0;5,6;6,1;7,0;-11,4;27,7;1570
2023-01-17 19:00:00;-2,4;98633;93;0,003;0,0;0,5;298;0,8;0,24;-0,43;0;0;nan;26,1;26,6;28,2;27,0;4,8;5,5;6,1;7,0;-11,4;27,5;1623
2023-01-17 20:00:00;-2,9;98678;93;0,0029;0,0;0,5;266;0,8;0,01;-0,42;0;0;nan;26,1;26,5;28,2;26,9;4,5;5,4;6,0;7,0;-11,4;27,5;1597
2023-01-17 21:00:00;-3,4;98750;93;0,0028;0,0;0,5;262;0,8;-0,02;-0,42;0;0;nan;26,0;26,5;28,1;26,9;4,3;5,2;6,0;7,0;-11,4;27,7;1668
2023-01-17 22:00:00;-3,7;98777;93;0,0027;0,0;0,5;220;0,8;-0,33;-0,25;0;0;nan;25,9;26,4;28,1;26,9;4,0;5,0;5,9;7,0;-11,4;27,8;1590
2023-01-17 23:00:00;-4,3;98792;94;0,0026;0,0;0,4;239;0,6;0,13;-0,19;0;0;nan;25,9;26,4;28,0;26,9;3,7;4,8;5,9;7,0;-11,4;27,7;1632
2023-01-18 00:00:00;-4,4;98803;93;0,0026;0,0;0,4;290;0,8;0,14;-0,36;0;0;nan;25,8;26,3;28,0;26,9;3,5;4,7;5,8;7,0;-11,4;27,7;1554
2023-01-18 01:00:00;-4,8;98835;94;0,0025;0,0;0,4;244;0,6;-0,16;-0,34;0;0;nan;25,8;26,3;28,0;26,9;3,3;4,5;5,7;7,0;-11,4;27,7;1571
2023-01-18 02:00:00;-5,2;98867;94;0,0025;0,0;0,5;238;1,0;-0,2;-0,24;0;0;nan;25,7;26,2;27,9;26,9;3,1;4,3;5,6;6,9;-11,4;27,9;1591
2023-01-18 03:00:00;-5,4;98898;94;0,0024;0,0;0,5;242;0,7;-0,2;-0,36;0;0;nan;25,6;26,2;27,9;26,9;2,9;4,1;5,5;6,9;-11,4;27,9;1509
2023-01-18 04:00:00;-5,6;98937;94;0,0024;0,0;0,4;231;0,6;-0,15;-0,21;0;0;nan;25,5;26,1;27,8;26,9;2,7;4,0;5,4;6,9;-11,4;27,5;1461
2023-01-18 05:00:00;-5,8;98990;94;0,0024;0,0;0,4;270;0,6;0,01;-0,36;0;0;nan;25,5;26,1;27,8;26,9;2,5;3,8;5,3;6,9;-11,4;27,5;1517
2023-01-18 06:00:00;-5,9;99050;94;0,0023;0,0;0,4;227;0,8;-0,17;-0,11;0;0;nan;25,4;26,0;27,7;26,9;2,4;3,7;5,2;6,9;-11,5;27,4;1616
2023-01-18 07:00:00;-5,9;99110;94;0,0023;0,0;0,4;266;0,7;-0,0;-0,35;1;0;nan;25,3;26,0;27,7;26,9;2,3;3,6;5,1;6,8;-11,4;27,4;1576
2023-01-18 08:00:00;-5,4;99185;96;0,0025;0,0;0,3;252;0,5;-0,09;-0,26;36;0;nan;25,3;25,9;27,7;26,9;2,1;3,4;5,0;6,8;-11,5;27,5;1534
2023-01-18 09:00:00;-3,8;99227;100;0,0029;0,0;0,3;240;0,5;-0,1;-0,2;89;0;nan;25,2;25,9;27,6;26,9;2,0;3,3;4,9;6,8;-11,5;27,3;1447
2023-01-18 10:00:00;-1,0;99232;100;0,0036;0,0;0,8;210;1,9;-0,72;-0,2;196;0;nan;25,1;25,8;27,6;26,9;2,0;3,2;4,8;6,7;-11,5;27,3;1552
2023-01-18 11:00:00;1,0;99237;99;0,0041;0,02;1,8;193;3,9;-1,77;-0,41;252;0;nan;25,1;25,8;27,5;26,9;1,9;3,1;4,7;6,7;-11,5;26,9;1502
2023-01-18 12:00:00;2,4;99235;91;0,0042;0,06;2,0;198;5,1;-1,92;-0,64;239;0;nan;25,2;25,7;27,5;26,8;1,9;3,1;4,7;6,6;-11,5;27,0;1480
2023-01-18 13:00:00;3,2;99240;85;0,0041;0,0;2,2;194;5,0;-2,11;-0,54;196;0;nan;25,2;25,7;27,5;26,8;2,1;3,1;4,6;6,6;-11,5;26,8;1481
2023-01-18 14:00:00;3,4;99308;81;0,004;0,0;1,9;196;4,5;-1,85;-0,54;114;0;nan;25,2;25,7;27,4;26,8;2,3;3,1;4,5;6,6;-11,5;26,8;1462
2023-01-18 15:00:00;2,7;99353;78;0,0037;0,0;1,7;192;4,6;-1,68;-0,34;19;0;nan;25,2;25,7;27,4;26,8;2,5;3,2;4,5;6,5;-11,5;27,0;1538
2023-01-18 16:00:00;1,8;99413;80;0,0035;0,0;1,5;191;3,7;-1,48;-0,3;1;0;nan;25,1;25,7;27,4;26,8;2,6;3,3;4,5;6,5;-11,5;26,7;1461
2023-01-18 17:00:00;1,6;99450;82;0,0035;0,0;2,0;191;5,4;-2,0;-0,38;0;0;nan;25,1;25,6;27,3;26,8;2,7;3,4;4,5;6,4;-11,5;26,5;1468
2023-01-18 18:00:00;1,6;99505;82;0,0035;0,0;2,0;194;5,0;-1,96;-0,52;0;0;nan;25,1;25,6;27,3;26,8;2,7;3,4;4,5;6,4;-11,5;26,6;1426
2023-01-18 19:00:00;1,6;99570;83;0,0036;0,0;2,1;192;5,3;-2,08;-0,47;0;0;nan;25,1;25,6;27,3;26,8;2,7;3,4;4,5;6,4;-11,5;26,9;1451
2023-01-18 20:00:00;1,5;99608;84;0,0036;0,0;2,5;192;5,7;-2,42;-0,53;0;0;nan;25,1;25,6;27,2;26,8;2,7;3,4;4,4;6,3;-11,5;26,9;1519
2023-01-18 21:00:00;1,5;99643;86;0,0037;0,0;2,5;197;6,2;-2,33;-0,73;0;0;nan;25,0;25,5;27,2;26,8;2,6;3,4;4,4;6,3;-11,6;26,8;1502
2023-01-18 22:00:00;1,2;99670;87;0,0036;0,0;2,0;198;4,7;-1,87;-0,62;0;0;nan;25,0;25,5;27,2;26,8;2,6;3,3;4,4;6,3;-11,6;26,9;1576
2023-01-18 23:00:00;1,2;99712;88;0,0037;0,0;2,1;192;4,5;-2,07;-0,42;0;0;nan;25,0;25,5;27,2;26,8;2,5;3,3;4,4;6,3;-11,6;27,3;1448
2023-01-19 00:00:00;1,3;99727;89;0,0037;0,0;2,5;197;5,6;-2,38;-0,74;0;0;nan;24,9;25,5;27,1;26,8;2,5;3,3;4,3;6,2;-11,6;27,1;1449
2023-01-19 01:00:00;1,6;99738;90;0,0038;0,0;2,5;197;6,2;-2,37;-0,74;0;0;nan;24,9;25,4;27,1;26,8;2,5;3,2;4,3;6,2;-11,6;26,9;1448
2023-01-19 02:00:00;1,6;99730;90;0,0039;0,0;2,7;194;6,1;-2,61;-0,66;0;0;nan;24,9;25,4;27,1;26,7;2,5;3,2;4,3;6,2;-11,6;26,7;1376
2023-01-19 03:00:00;1,5;99708;91;0,0039;0,0;3,1;194;7,7;-3,03;-0,78;0;0;nan;24,9;25,4;27,1;26,7;2,5;3,2;4,2;6,2;-11,6;26,6;1475
2023-01-19 04:00:00;0,6;99723;94;0,0038;0,07;3,0;195;7,6;-2,93;-0,78;0;0;nan;24,8;25,4;27,0;26,7;2,5;3,1;4,2;6,1;-11,6;26,9;1406
2023-01-19 05:00:00;0,4;99776;95;0,0038;0,33;2,3;211;6,0;-1,94;-1,19;0;0;nan;24,8;25,3;27,0;26,7;2,4;3,1;4,2;6,1;-11,6;26,9;1390
2023-01-19 06:00:00;0,4;99815;96;0,0037;0,14;1,9;222;5,4;-1,44;-1,3;0;0;nan;24,8;25,3;27,0;26,7;2,4;3,1;4,2;6,1;-11,6;26,9;1379
2023-01-19 07:00:00;0,8;99902;95;0,0038;0,85;2,1;235;6,2;-1,16;-1,71;1;0;nan;24,9;25,3;27,0;26,7;2,4;3,1;4,1;6,0;-11,6;26,7;1444
2023-01-19 08:00:00;1,2;100010;96;0,004;0,92;2,2;238;6,2;-1,11;-1,85;17;0;nan;25,0;25,4;26,9;26,7;2,4;3,1;4,1;6,0;-11,6;26,4;1447
2023-01-19 09:00:00;1,4;100082;97;0,0041;1,28;2,2;236;6,6;-1,18;-1,79;41;0;nan;25,1;25,4;26,9;26,7;2,4;3,1;4,1;6,0;-11,6;26,5;1328
2023-01-19 10:00:00;1,6;100150;98;0,0042;0,66;1,8;238;5,4;-0,96;-1,58;53;0;nan;25,4;25,5;26,9;26,7;2,4;3,0;4,1;6,0;-11,6;26,7;1308
2023-01-19 11:00:00;2,0;100133;100;0,0044;0,22;1,8;226;4,9;-1,22;-1,3;146;0;nan;25,7;25,6;27,0;26,7;2,5;3,0;4,1;5,9;-11,6;27,1;1456
2023-01-19 12:00:00;2,4;100140;96;0,0044;0,0;1,8;236;4,4;-1,01;-1,52;76;0;nan;26,1;25,8;27,0;26,7;2,6;3,1;4,0;5,9;-11,6;27,1;1419
2023-01-19 13:00:00;2,5;100160;96;0,0043;0,0;1,8;215;4,3;-1,45;-1,07;99;0;nan;26,2;26,0;27,0;26,7;2,8;3,1;4,0;5,9;-11,6;27,2;1447
2023-01-19 14:00:00;2,5;100197;94;0,0043;0,0;1,6;217;3,8;-1,18;-0,96;68;0;nan;26,2;26,1;27,1;26,7;2,9;3,2;4,0;5,9;-11,6;27,3;1375
2023-01-19 15:00:00;2,5;100257;92;0,0042;0,0;1,8;183;4,3;-1,78;-0,08;32;0;nan;26,2;26,1;27,2;26,7;3,0;3,3;4,0;5,8;-11,6;27,2;1340
2023-01-19 16:00:00;1,6;100318;91;0,0039;0,0;1,7;191;4,5;-1,7;-0,32;1;0;nan;26,2;26,2;27,2;26,7;3,0;3,3;4,0;5,8;-11,6;27,3;1355
2023-01-19 17:00:00;1,1;100373;92;0,0038;0,0;1,7;193;4,5;-1,62;-0,38;0;0;nan;26,2;26,2;27,3;26,6;3,0;3,3;4,0;5,8;-11,5;27,2;1380
2023-01-19 18:00:00;0,7;100432;92;0,0037;0,0;1,1;202;2,9;-1,01;-0,41;0;0;nan;26,1;26,2;27,3;26,6;2,9;3,3;4,1;5,7;-11,6;27,2;1389
2023-01-19 19:00:00;0,6;100460;94;0,0037;0,0;0,7;193;1,8;-0,65;-0,18;0;0;nan;26,1;26,2;27,3;26,6;2,8;3,3;4,1;5,7;-11,6;26,9;1473
2023-01-19 20:00:00;0,8;100505;94;0,0038;0,0;0,9;214;2,9;-0,69;-0,48;0;0;nan;26,0;26,2;27,3;26,6;2,8;3,3;4,1;5,7;-11,6;26,8;1408
2023-01-19 21:00:00;0,2;100570;93;0,0036;0,02;0,5;220;1,6;-0,32;-0,26;0;0;nan;26,0;26,1;27,3;26,6;2,7;3,3;4,1;5,7;-11,6;26,9;1324
2023-01-19 22:00:00;0,2;100625;94;0,0036;0,0;0,8;224;2,4;-0,58;-0,6;0;0;nan;25,9;26,1;27,4;26,6;2,6;3,2;4,0;5,7;-11,6;26,8;1351
2023-01-19 23:00:00;0,7;100673;96;0,0038;0,0;1,0;233;3,2;-0,55;-0,77;0;0;nan;25,9;26,1;27,4;26,6;2,6;3,2;4,0;5,7;-11,6;26,6;1344
2023-01-20 00:00:00;0,6;100712;97;0,0038;0,0;1,5;222;4,0;-1,07;-0,93;0;0;nan;25,8;26,1;27,4;26,6;2,5;3,1;4,0;5,7;-11,6;26,7;1340
2023-01-20 01:00:00;0,5;100753;97;0,0038;0,0;1,5;204;3,7;-1,33;-0,58;0;0;nan;25,8;26,1;27,3;26,6;2,5;3,1;4,0;5,6;-11,5;26,7;1324
2023-01-20 02:00:00;0,4;100790;97;0,0038;0,0;0,9;196;2,0;-0,86;-0,26;0;0;nan;25,8;26,1;27,3;26,6;2,5;3,1;3,9;5,6;-11,5;26,6;1312
2023-01-20 03:00:00;0,4;100827;97;0,0038;0,0;1,0;223;2,2;-0,73;-0,63;0;0;nan;25,7;26,0;27,3;26,6;2,5;3,0;3,9;5,6;-11,5;26,5;1340
2023-01-20 04:00:00;0,5;100868;97;0,0038;0,02;1,3;196;3,1;-1,23;-0,27;0;0;nan;25,7;26,0;27,3;26,6;2,5;3,0;3,9;5,6;-11,6;26,2;1328
2023-01-20 05:00:00;0,5;100910;96;0,0038;0,1;1,5;193;3,8;-1,42;-0,34;0;0;nan;25,7;26,0;27,3;26,6;2,5;3,0;3,9;5,6;-11,5;25,9;1275
2023-01-20 06:00:00;0,5;100960;96;0,0038;0,06;0,7;186;1,9;-0,62;-0,08;0;0;nan;25,6;26,0;27,3;26,6;2,5;3,0;3,9;5,6;-11,6;25,9;1344
2023-01-20 07:00:00;0,6;101003;95;0,0038;0,06;1,0;177;3,1;-0,99;0,0;1;0;nan;25,6;25,9;27,3;26,6;2,5;3,0;3,8;5,5;-11,6;25,7;1322
2023-01-20 08:00:00;0,9;101068;94;0,0038;0,14;2,4;184;5,7;-2,36;-0,2;15;0;nan;25,6;25,9;27,3;26,6;2,5;3,0;3,8;5,5;-11,5;25,8;1295
2023-01-20 09:00:00;1,2;101090;93;0,0038;0,02;2,3;193;5,7;-2,26;-0,54;40;0;nan;25,5;25,9;27,3;26,6;2,5;3,0;3,8;5,5;-11,6;25,9;1266
2023-01-20 10:00:00;1,6;101108;92;0,0039;0,0;2,8;188;6,0;-2,81;-0,44;70;0;nan;25,5;25,9;27,3;26,6;2,5;3,0;3,8;5,5;-11,5;25,8;1274
2023-01-20 11:00:00;1,9;101123;90;0,0039;0,0;2,1;185;4,5;-2,12;-0,2;61;0;nan;25,5;25,9;27,3;26,6;2,6;3,0;3,8;5,5;-11,6;25,7;1309
2023-01-20 12:00:00;2,1;101138;89;0,0039;0,0;2,0;166;3,4;-1,95;0,5;33;0;nan;25,4;25,8;27,2;26,6;2,7;3,0;3,8;5,4;-11,5;25,7;1302
2023-01-20 13:00:00;2,4;101157;87;0,0039;0,0;2,3;160;3,9;-2,13;0,71;32;0;nan;25,4;25,8;27,2;26,6;2,7;3,1;3,8;5,4;-11,6;25,6;1349
2023-01-20 14:00:00;2,6;101215;87;0,0039;0,0;2,3;102;4,0;-0,47;2,19;38;0;nan;25,4;25,8;27,2;26,6;2,8;3,1;3,8;5,4;-11,6;25,5;1287
2023-01-20 15:00:00;2,3;101293;85;0,0038;0,0;2,1;99;4,1;-0,35;2,08;8;0;nan;25,3;25,8;27,2;26,6;2,9;3,2;3,8;5,4;-11,6;25,2;1324
2023-01-20 16:00:00;1,6;101405;86;0,0036;0,0;1,2;86;2,5;0,04;1,17;0;0;nan;25,3;25,7;27,2;26,6;2,9;3,2;3,8;5,4;-11,5;25,2;1334
2023-01-20 17:00:00;1,1;101530;88;0,0036;0,0;1,4;69;2,8;0,5;1,34;0;0;nan;25,3;25,7;27,2;26,6;2,8;3,2;3,8;5,4;-11,6;25,3;1257
2023-01-20 18:00:00;0,2;101635;89;0,0034;0,0;1,0;68;2,2;0,37;0,93;0;0;nan;25,2;25,7;27,2;26,6;2,8;3,2;3,8;5,4;-11,6;25,1;1303
2023-01-20 19:00:00;-0,3;101727;88;0,0032;0,0;0,8;25;2,8;0,64;0,36;0;0;nan;25,2;25,7;27,2;26,6;2,6;3,2;3,8;5,4;-11,6;25,3;1279
2023-01-20 20:00:00;-0,2;101818;89;0,0033;0,0;1,3;69;3,0;0,42;1,17;0;0;nan;25,2;25,6;27,1;26,6;2,5;3,1;3,8;5,3;-11,6;25,3;1256
2023-01-20 21:00:00;-0,5;101913;89;0,0032;0,0;1,0;42;2,3;0,67;0,67;0;0;nan;25,1;25,6;27,1;26,6;2,4;3,1;3,8;5,3;-11,6;25,3;1239
2023-01-20 22:00:00;-1,3;102002;90;0,0031;0,0;0,6;116;1,7;0,42;0,31;0;0;nan;25,1;25,6;27,1;26,6;2,3;3,0;3,8;5,3;-11,6;25,2;1233
2023-01-20 23:00:00;-2,2;102093;90;0,0028;0,0;0,5;153;1,9;0,32;0,21;0;0;nan;25,1;25,6;27,1;26,6;2,2;2,9;3,8;5,3;-11,6;25,1;1203
2023-01-21 00:00:00;-2,8;102208;92;0,0028;0,0;0,5;254;0,9;0,34;-0,09;0;0;nan;25,0;25,5;27,0;26,6;2,1;2,8;3,7;5,3;-11,6;25,4;1236
2023-01-21 01:00:00;-3,1;102287;91;0,0027;0,0;0,4;148;1,0;0,23;0,15;0;0;nan;25,0;25,5;27,0;26,6;1,9;2,8;3,7;5,3;-11,6;25,1;1201
2023-01-21 02:00:00;-3,2;102343;93;0,0027;0,0;0,4;338;0,8;0,33;-0,13;0;0;nan;24,9;25,5;27,0;26,6;1,8;2,6;3,7;5,3;-11,6;25,2;1239
2023-01-21 03:00:00;-3,4;102425;93;0,0027;0,0;0,5;290;0,9;0,2;-0,17;0;0;nan;24,9;25,4;27,0;26,5;1,7;2,6;3,6;5,3;-11,6;25,3;1190
2023-01-21 04:00:00;-3,5;102460;93;0,0027;0,0;0,4;205;0,8;0,33;-0,2;0;0;nan;24,8;25,4;27,0;26,5;1,6;2,5;3,6;5,3;-11,6;25,1;1148
2023-01-21 05:00:00;-4,0;102510;94;0,0026;0,0;0,4;276;0,8;0,07;-0,39;0;0;nan;24,8;25,4;26,9;26,5;1,5;2,4;3,5;5,2;-11,6;25,4;1180
2023-01-21 06:00:00;-4,6;102587;94;0,0025;0,0;0,3;287;0,6;0,1;-0,3;0;0;nan;24,7;25,3;26,9;26,5;1,4;2,3;3,5;5,2;-11,6;25,3;1136
2023-01-21 07:00:00;-4,0;102665;92;0,0026;0,0;0,4;268;0,8;0,02;-0,34;1;0;nan;24,6;25,3;26,9;26,5;1,3;2,3;3,4;5,2;-11,6;25,3;1178
2023-01-21 08:00:00;-2,0;102707;96;0,0031;0,0;0,4;156;0,9;-0,25;0,18;15;0;nan;24,6;25,2;26,9;26,5;1,3;2,2;3,4;5,2;-11,6;25,4;1132
2023-01-21 09:00:00;-1,1;102765;98;0,0034;0,0;0,6;266;1,2;0,02;-0,58;36;0;nan;24,5;25,2;26,9;26,5;1,2;2,1;3,3;5,2;-11,6;25,6;1156
2023-01-21 10:00:00;0,0;102795;97;0,0036;0,0;0,8;162;2,4;0,68;-0,06;58;0;nan;24,4;25,2;26,8;26,5;1,2;2,1;3,3;5,2;-11,6;25,8;1143
2023-01-21 11:00:00;0,7;102777;95;0,0037;0,0;2,1;343;4,0;1,96;-0,61;84;0;nan;24,4;25,1;26,8;26,5;1,2;2,0;3,2;5,1;-11,6;25,9;1076
2023-01-21 12:00:00;1,1;102752;93;0,0037;0,07;1,7;181;3,8;1,62;-0,09;79;0;nan;24,4;25,1;26,8;26,5;1,2;2,0;3,2;5,1;-11,6;25,8;1223
2023-01-21 13:00:00;1,2;102780;92;0,0037;0,0;1,4;14;3,5;1,33;0,34;78;0;nan;24,4;25,1;26,8;26,5;1,2;2,0;3,2;5,1;-11,6;25,8;1159
2023-01-21 14:00:00;1,4;102812;92;0,0037;0,0;1,7;44;4,2;1,14;1,26;55;0;nan;24,4;25,0;26,7;26,5;1,2;1,9;3,1;5,1;-11,7;25,6;1119
2023-01-21 15:00:00;1,2;102823;88;0,0036;0,0;1,4;27;3,8;1,16;0,74;17;0;nan;24,4;25,0;26,7;26,5;1,2;1,9;3,1;5,0;-11,7;25,6;1218
2023-01-21 16:00:00;0,8;102842;87;0,0034;0,0;1,1;346;2,4;1,02;-0,28;1;0;nan;24,4;25,0;26,7;26,5;1,2;1,9;3,1;5,0;-11,7;25,5;1116
2023-01-21 17:00:00;0,5;102847;86;0,0033;0,0;2,0;338;3,0;1,86;-0,71;0;0;nan;24,4;25,0;26,7;26,5;1,2;1,9;3,1;5,0;-11,7;25,6;1152
2023-01-21 18:00:00;0,7;102872;88;0,0034;0,0;2,7;344;4,6;2,56;-0,7;0;0;nan;24,4;25,0;26,6;26,5;1,3;1,9;3,0;5,0;-11,7;25,4;1180
2023-01-21 19:00:00;0,4;102857;92;0,0035;0,0;2,7;340;3,9;2,53;-0,89;0;0;nan;24,4;25,0;26,6;26,5;1,3;1,9;3,0;5,0;-11,7;25,2;1133
2023-01-21 20:00:00;0,3;102858;93;0,0035;0,0;2,8;340;4,9;2,68;-0,95;0;0;nan;24,4;25,0;26,6;26,5;1,3;1,9;3,0;4,9;-11,7;25,0;1104
2023-01-21 21:00:00;0,1;102873;93;0,0035;0,0;2,8;337;4,5;2,56;-1,09;0;0;nan;24,4;25,0;26,6;26,5;1,3;1,9;3,0;4,9;-11,7;25,0;1094
2023-01-21 22:00:00;-0,3;102862;92;0,0033;0,0;2,1;333;3,8;1,92;-0,94;0;0;nan;24,4;24,9;26,6;26,5;1,3;1,9;3,0;4,9;-11,7;24,8;1118
2023-01-21 23:00:00;-0,2;102860;93;0,0034;0,0;1,3;341;3,1;1,2;-0,44;0;0;nan;24,4;24,9;26,6;26,5;1,3;1,9;3,0;4,9;-11,7;24,9;1164
2023-01-22 00:00:00;0,5;102800;92;0,0035;0,0;1,8;266;4,7;1,8;-0,14;0;0;nan;24,4;24,9;26,5;26,5;1,3;1,9;2,9;4,9;-11,7;24,6;1160
2023-01-22 01:00:00;0,3;102743;90;0,0034;0,0;2,5;347;5,3;2,41;-0,56;0;0;nan;24,4;24,9;26,5;26,5;1,3;1,9;2,9;4,8;-11,7;25,0;1208
2023-01-22 02:00:00;0,4;102730;88;0,0034;0,0;1,9;354;5,1;1,91;-0,19;0;0;nan;24,3;24,9;26,5;26,5;1,3;1,9;2,9;4,8;-11,7;24,9;1204
2023-01-22 03:00:00;0,4;102710;89;0,0034;0,0;2,3;352;4,7;2,23;-0,32;0;0;nan;24,3;24,9;26,5;26,5;1,3;1,9;2,9;4,8;-11,7;24,5;1181
2023-01-22 04:00:00;0,2;102710;90;0,0034;0,0;1,9;265;5,4;1,91;-0,18;0;0;nan;24,3;24,9;26,5;26,5;1,3;1,9;2,9;4,8;-11,8;24,6;1126
2023-01-22 05:00:00;0,1;102717;92;0,0034;0,0;1,4;121;3,8;1,4;0,02;0;0;nan;24,3;24,8;26,4;26,5;1,3;1,9;2,9;4,8;-11,7;24,6;1204
2023-01-22 06:00:00;-0,0;102718;92;0,0034;0,0;1,6;268;4,5;1,58;-0,05;0;0;nan;24,3;24,8;26,4;26,5;1,3;1,9;2,9;4,7;-11,7;24,3;1160
2023-01-22 07:00:00;-0,1;102747;94;0,0035;0,0;1,7;352;3,9;1,68;-0,23;0;0;nan;24,3;24,8;26,4;26,5;1,3;1,9;2,9;4,7;-11,8;24,3;1221
2023-01-22 08:00:00;0,0;102790;94;0,0035;0,0;1,7;350;4,3;1,68;-0,28;6;0;nan;24,3;24,8;26,4;26,5;1,3;1,9;2,8;4,7;-11,8;24,4;1136
2023-01-22 09:00:00;0,0;102803;95;0,0035;0,0;2,2;346;4,0;2,17;-0,51;18;0;nan;24,3;24,8;26,4;26,5;1,3;1,9;2,8;4,7;-11,8;24,4;1211
2023-01-22 10:00:00;0,2;102800;96;0,0036;0,0;1,4;175;3,1;1,42;-0,14;52;0;nan;24,2;24,8;26,4;26,5;1,4;1,9;2,8;4,7;-11,8;24,3;1109
2023-01-22 11:00:00;0,7;102773;96;0,0037;0,16;1,4;11;3,7;1,38;0,29;61;0;nan;24,2;24,8;26,4;26,5;1,4;1,9;2,8;4,7;-11,8;24,2;1170
2023-01-22 12:00:00;0,8;102768;95;0,0037;0,22;1,4;18;4,1;1,27;0,46;56;0;nan;24,2;24,7;26,3;26,4;1,4;1,9;2,8;4,7;-11,8;24,4;1119
2023-01-22 13:00:00;0,9;102770;95;0,0038;0,02;1,3;23;3,1;1,19;0,53;50;0;nan;24,2;24,7;26,3;26,4;1,5;1,9;2,8;4,6;-11,8;24,3;1189
2023-01-22 14:00:00;1,0;102798;94;0,0038;0,0;1,4;263;3,4;1,34;-0,16;29;0;nan;24,3;24,7;26,3;26,4;1,5;2,0;2,8;4,6;-11,8;24,4;1244
2023-01-22 15:00:00;1,1;102843;93;0,0037;0,0;1,4;346;3,1;1,34;-0,33;5;0;nan;24,3;24,7;26,3;26,4;1,6;2,0;2,8;4,6;-11,8;24,4;1187
2023-01-22 16:00:00;1,0;102868;94;0,0037;0,0;0,7;254;1,9;0,64;-0,15;0;0;nan;24,3;24,7;26,3;26,4;1,6;2,0;2,8;4,6;-11,8;24,6;1145
2023-01-22 17:00:00;1,1;102880;94;0,0038;0,0;1,1;336;2,3;1,05;-0,46;0;0;nan;24,3;24,8;26,3;26,4;1,7;2,1;2,8;4,6;-11,8;24,6;1227
2023-01-22 18:00:00;1,1;102925;95;0,0038;0,0;1,4;333;2,6;1,24;-0,63;0;0;nan;24,3;24,7;26,3;26,4;1,7;2,1;2,8;4,6;-11,8;24,9;1192
