Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,6;7,2;7,4;7,4;7,4;nan;nan;nan
2021-12-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,6;7,2;7,3;7,4;7,4;nan;nan;nan
2021-12-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,6;7,2;7,3;7,4;7,4;nan;nan;nan
2021-12-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,6;7,1;7,3;7,4;7,4;nan;nan;nan
2021-12-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;38,5;39,6;7,1;7,3;7,4;7,4;nan;nan;nan
2021-12-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,5;39,6;7,1;7,3;7,4;7,3;nan;nan;nan
2021-12-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,5;39,6;7,1;7,3;7,4;7,4;nan;nan;nan
2021-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,5;39,6;7,0;7,3;7,4;7,3;nan;nan;nan
2021-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,5;39,6;7,0;7,2;7,4;7,4;nan;nan;nan
2021-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,6;7,0;7,2;7,4;7,4;nan;nan;nan
2021-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,6;6,9;7,2;7,3;7,4;nan;nan;nan
2021-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,5;39,6;6,9;7,2;7,3;7,4;nan;nan;nan
2021-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,5;39,6;6,9;7,1;7,3;7,4;nan;nan;nan
2021-12-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,6;6,9;7,1;7,3;7,4;nan;nan;nan
2021-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,6;6,9;7,1;7,3;7,4;nan;nan;nan
2021-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,6;6,9;7,1;7,3;7,4;nan;nan;nan
2021-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,5;39,6;6,9;7,1;7,3;7,3;nan;nan;nan
2021-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,5;39,6;6,9;7,1;7,3;7,3;nan;nan;nan
2021-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,5;39,6;7,0;7,1;7,3;7,4;nan;nan;nan
2021-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,5;7,0;7,1;7,3;7,4;nan;nan;nan
2021-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,5;7,0;7,1;7,3;7,4;nan;nan;nan
2021-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,5;6,9;7,1;7,3;7,4;nan;nan;nan
2021-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,5;6,9;7,1;7,3;7,3;nan;nan;nan
2021-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,5;6,9;7,1;7,3;7,3;nan;nan;nan
2021-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,5;39,5;6,9;7,1;7,3;7,3;nan;nan;nan
2021-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,5;39,5;6,9;7,1;7,2;7,3;nan;nan;nan
2021-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,8;7,1;7,2;7,3;nan;nan;nan
2021-12-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,8;7,0;7,2;7,3;nan;nan;nan
2021-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,8;7,0;7,2;7,3;nan;nan;nan
2021-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,8;7,0;7,2;7,3;nan;nan;nan
2021-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,7;7,0;7,2;7,3;nan;nan;nan
2021-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,7;7,0;7,2;7,3;nan;nan;nan
2021-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,6;6,9;7,2;7,3;nan;nan;nan
2021-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,6;6,9;7,2;7,3;nan;nan;nan
2021-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,6;6,9;7,2;7,3;nan;nan;nan
2021-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,5;6,8;7,2;7,3;nan;nan;nan
2021-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;38,4;39,5;6,5;6,8;7,2;7,3;nan;nan;nan
2021-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,4;39,5;6,4;6,8;7,2;7,3;nan;nan;nan
2021-12-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,4;39,5;6,4;6,7;7,1;7,3;nan;nan;nan
2021-12-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,4;39,5;6,4;6,7;7,1;7,3;nan;nan;nan
2021-12-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,4;39,5;6,6;6,7;7,1;7,3;nan;nan;nan
2021-12-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,4;39,5;6,7;6,8;7,1;7,3;nan;nan;nan
2021-12-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,4;39,5;6,9;6,8;7,1;7,3;nan;nan;nan
2021-12-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,0;38,4;39,5;6,9;6,9;7,1;7,3;nan;nan;nan
2021-12-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;41,9;38,4;39,5;6,8;7,0;7,1;7,3;nan;nan;nan
2021-12-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;41,9;38,4;39,5;6,6;6,9;7,1;7,3;nan;nan;nan
2021-12-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;41,9;38,4;39,5;6,4;6,9;7,1;7,3;nan;nan;nan
2021-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;41,9;38,4;39,5;6,2;6,8;7,1;7,3;nan;nan;nan
2021-12-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;41,9;38,4;39,5;6,0;6,7;7,1;7,3;nan;nan;nan
2021-12-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;41,9;38,4;39,5;5,8;6,6;7,1;7,3;nan;nan;nan
2021-12-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;41,9;38,4;39,5;5,6;6,5;7,1;7,3;nan;nan;nan
2021-12-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;41,9;38,4;39,5;5,5;6,4;7,0;7,3;nan;nan;nan
2021-12-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;41,9;38,4;39,5;5,3;6,2;7,0;7,3;nan;nan;nan
2021-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;41,9;38,4;39,5;5,1;6,1;6,9;7,3;nan;nan;nan
2021-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;41,8;38,4;39,5;5,0;6,0;6,9;7,2;nan;nan;nan
2021-12-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;41,8;38,4;39,4;4,8;5,9;6,8;7,2;nan;nan;nan
2021-12-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;41,8;38,4;39,4;4,7;5,7;6,8;7,2;nan;nan;nan
2021-12-21 05:00:00;-1,8;102300;89;0,0029;0,0;1,6;53;2,3;0,96;1,27;0;0;0;37,2;41,8;38,4;39,4;4,5;5,6;6,7;7,2;nan;16,4;0
2021-12-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,4;39,4;4,4;5,4;6,6;7,2;nan;nan;nan
2021-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,4;39,4;4,2;5,3;6,6;7,2;nan;nan;nan
2021-12-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;4,1;5,2;6,5;7,2;nan;nan;nan
2021-12-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;4,0;5,1;6,4;7,2;nan;nan;nan
2021-12-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;3,9;5,0;6,4;7,1;nan;nan;nan
2021-12-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;3,9;4,9;6,3;7,1;nan;nan;nan
2021-12-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;4,0;4,8;6,2;7,1;nan;nan;nan
2021-12-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;4,2;4,8;6,1;7,1;nan;nan;nan
2021-12-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;4,4;4,9;6,1;7,0;nan;nan;nan
2021-12-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;4,5;4,9;6,1;7,0;nan;nan;nan
2021-12-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;4,4;5,0;6,0;7,0;nan;nan;nan
2021-12-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;4,4;5,0;6,0;6,9;nan;nan;nan
2021-12-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,4;4,3;5,0;6,0;6,9;nan;nan;nan
2021-12-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,3;4,1;4,9;6,0;6,9;nan;nan;nan
2021-12-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,8;38,3;39,3;4,0;4,9;5,9;6,9;nan;nan;nan
2021-12-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,7;38,3;39,3;3,9;4,8;5,9;6,8;nan;nan;nan
2021-12-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,7;38,3;39,3;3,7;4,7;5,9;6,8;nan;nan;nan
2021-12-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;41,7;38,3;39,3;3,6;4,7;5,8;6,8;nan;nan;nan
2021-12-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;41,7;38,3;39,3;3,5;4,6;5,8;6,8;nan;nan;nan
2021-12-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;41,7;38,3;39,3;3,4;4,5;5,8;6,7;nan;nan;nan
2021-12-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;41,7;38,3;39,3;3,3;4,4;5,7;6,7;nan;nan;nan
2021-12-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;41,7;38,3;39,3;3,1;4,3;5,7;6,7;nan;nan;nan
2021-12-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;41,7;38,3;39,3;3,0;4,3;5,6;6,7;nan;nan;nan
2021-12-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;41,7;38,3;39,3;2,9;4,2;5,6;6,6;nan;nan;nan
2021-12-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,3;39,3;2,9;4,1;5,5;6,6;nan;nan;nan
2021-12-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,3;39,3;2,8;4,0;5,4;6,6;nan;nan;nan
2021-12-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,3;39,3;2,7;3,9;5,4;6,6;nan;nan;nan
2021-12-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,3;39,3;2,7;3,9;5,3;6,5;nan;nan;nan
2021-12-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,3;39,3;2,7;3,8;5,3;6,5;nan;nan;nan
2021-12-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,3;39,3;2,7;3,7;5,2;6,5;nan;nan;nan
2021-12-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,2;39,3;2,7;3,7;5,2;6,5;nan;nan;nan
2021-12-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,2;39,3;2,8;3,7;5,1;6,4;nan;nan;nan
2021-12-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,2;39,3;2,9;3,7;5,1;6,4;nan;nan;nan
2021-12-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;41,6;38,2;39,3;3,0;3,7;5,0;6,4;nan;nan;nan
2021-12-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;41,6;38,2;39,3;2,9;3,7;5,0;6,3;nan;nan;nan
2021-12-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;41,6;38,2;39,3;2,9;3,7;5,0;6,3;nan;nan;nan
2021-12-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;41,6;38,2;39,3;2,8;3,7;4,9;6,3;nan;nan;nan
2021-12-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;41,6;38,2;39,3;2,8;3,7;4,9;6,2;nan;nan;nan
2021-12-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;41,6;38,2;39,3;2,7;3,6;4,9;6,2;nan;nan;nan
2021-12-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,2;39,3;2,7;3,6;4,9;6,2;nan;nan;nan
2021-12-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,2;39,2;2,6;3,6;4,8;6,1;nan;nan;nan
2021-12-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,2;39,2;2,6;3,5;4,8;6,1;nan;nan;nan
2021-12-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,2;39,2;2,6;3,5;4,8;6,1;nan;nan;nan
2021-12-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,2;39,2;2,5;3,4;4,7;6,1;nan;nan;nan
2021-12-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,6;38,2;39,2;2,5;3,4;4,7;6,0;nan;nan;nan
2021-12-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,5;38,2;39,2;2,5;3,4;4,7;6,0;nan;nan;nan
2021-12-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,2;39,2;2,5;3,3;4,7;6,0;nan;nan;nan
2021-12-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,2;39,2;2,4;3,3;4,6;6,0;nan;nan;nan
2021-12-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,2;39,2;2,4;3,3;4,6;5,9;nan;nan;nan
2021-12-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,2;39,2;2,3;3,2;4,6;5,9;nan;nan;nan
2021-12-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,2;39,2;2,3;3,2;4,5;5,9;nan;nan;nan
2021-12-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,5;38,2;39,2;2,3;3,2;4,5;5,9;nan;nan;nan
2021-12-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,5;38,2;39,2;2,3;3,1;4,5;5,8;nan;nan;nan
2021-12-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,5;38,2;39,2;2,3;3,1;4,4;5,8;nan;nan;nan
2021-12-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,5;38,2;39,2;2,4;3,1;4,4;5,8;nan;nan;nan
2021-12-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,5;38,1;39,2;2,4;3,1;4,4;5,8;nan;nan;nan
2021-12-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;41,5;38,1;39,2;2,5;3,1;4,4;5,7;nan;nan;nan
2021-12-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,1;39,2;2,6;3,2;4,4;5,7;nan;nan;nan
2021-12-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,1;39,2;2,7;3,2;4,3;5,7;nan;nan;nan
2021-12-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,1;39,2;2,7;3,2;4,3;5,7;nan;nan;nan
2021-12-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,1;39,2;2,8;3,3;4,3;5,6;nan;nan;nan
2021-12-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,1;39,2;2,9;3,3;4,3;5,6;nan;nan;nan
2021-12-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,5;38,1;39,2;2,9;3,4;4,3;5,6;nan;nan;nan
2021-12-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;41,5;38,1;39,2;3,0;3,4;4,3;5,6;nan;nan;nan
2021-12-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;41,5;38,1;39,2;3,1;3,5;4,3;5,6;nan;nan;nan
2021-12-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;41,6;38,1;39,2;3,3;3,6;4,3;5,5;nan;nan;nan
2021-12-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;41,6;38,1;39,2;3,4;3,7;4,3;5,5;nan;nan;nan
2021-12-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;41,7;38,1;39,2;3,6;3,8;4,4;5,5;nan;nan;nan
2021-12-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;41,7;38,2;39,2;3,8;3,9;4,4;5,5;nan;nan;nan
2021-12-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;41,8;38,2;39,2;4,0;4,0;4,4;5,5;nan;nan;nan
2021-12-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;41,9;38,2;39,2;4,2;4,1;4,5;5,5;nan;nan;nan
2021-12-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,0;38,2;39,2;4,4;4,3;4,5;5,5;nan;nan;nan
2021-12-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,0;38,2;39,2;4,6;4,4;4,5;5,5;nan;nan;nan
2021-12-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,0;38,2;39,2;4,7;4,5;4,6;5,5;nan;nan;nan
2021-12-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,1;38,2;39,2;4,8;4,6;4,6;5,5;nan;nan;nan
2021-12-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,1;38,3;39,2;4,9;4,7;4,7;5,5;nan;nan;nan
2021-12-24 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,1;38,3;39,2;5,1;4,7;4,8;5,5;nan;nan;nan
2021-12-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,1;38,3;39,2;5,2;4,8;4,8;5,5;nan;nan;nan
2021-12-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,1;38,3;39,2;5,3;4,9;4,9;5,5;nan;nan;nan
2021-12-24 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,1;38,3;39,2;5,4;5,0;4,9;5,5;nan;nan;nan
2021-12-24 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,1;38,3;39,2;5,5;5,2;5,0;5,5;nan;nan;nan
2021-12-24 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,1;38,3;39,2;5,6;5,3;5,0;5,5;nan;nan;nan
2021-12-24 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,1;38,3;39,2;5,7;5,4;5,1;5,5;nan;nan;nan
2021-12-24 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,1;38,3;39,2;5,7;5,4;5,2;5,6;nan;nan;nan
2021-12-24 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;42,3;38,4;39,2;5,8;5,5;5,2;5,6;nan;nan;nan
2021-12-24 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;42,5;38,4;39,2;5,8;5,6;5,3;5,6;nan;nan;nan
2021-12-24 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;42,7;38,4;39,2;5,7;5,6;5,3;5,6;nan;nan;nan
