Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;33,6;30,2;26,2;8,4;7,6;6,6;5,6;-14,6;nan;nan
2023-02-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;33,6;30,2;26,2;8,3;7,6;6,6;5,7;-14,6;nan;nan
2023-02-18 18:00:00;9,9;99960;83;0,0063;0,0;3,6;249;6,8;-1,23;-3,33;0;0;nan;34,0;33,6;30,2;26,2;8,2;7,6;6,6;5,7;-14,6;21,5;1715
2023-02-18 19:00:00;9,9;99970;83;0,0063;0,0;2,8;255;6,3;-0,71;-2,73;0;0;nan;34,0;33,6;30,2;26,2;8,1;7,6;6,7;5,7;-14,6;21,3;1540
2023-02-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;33,6;30,2;26,2;8,0;7,5;6,7;5,7;-14,6;nan;nan
2023-02-18 21:00:00;10,7;99850;79;0,0063;0,0;3,1;257;4,7;-0,67;-3,07;0;0;nan;33,9;33,6;30,2;26,2;8,0;7,5;6,7;5,8;-14,6;21,5;1891
2023-02-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,6;30,2;26,2;8,0;7,5;6,7;5,8;-14,6;nan;nan
2023-02-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,6;30,2;26,2;8,0;7,5;6,8;5,8;-14,6;nan;nan
2023-02-19 00:00:00;10,0;99805;84;0,0064;0,0;3,7;264;5,9;-0,34;-3,64;0;0;nan;33,8;33,5;30,2;26,2;8,0;7,4;6,8;5,8;-14,6;21,7;1774
2023-02-19 01:00:00;9,5;99785;87;0,0065;1,43;3,5;282;6,9;0,8;-3,32;0;0;nan;33,8;33,5;30,2;26,2;7,9;7,4;6,8;5,8;-14,7;21,7;1512
2023-02-19 02:00:00;9,5;99755;87;0,0065;0,43;3,9;270;7,4;0,03;-3,74;0;0;nan;33,9;33,5;30,2;26,2;7,9;7,4;6,8;5,9;-14,7;21,6;1527
2023-02-19 03:00:00;9,8;99773;84;0,0063;0,05;5,2;290;8,6;1,89;-4,89;0;0;nan;34,1;33,5;30,2;26,2;7,9;7,4;6,8;5,9;-14,7;21,7;1450
2023-02-19 04:00:00;9,5;99822;84;0,0062;0,0;5,0;289;8,9;1,62;-4,69;0;0;nan;34,4;33,5;30,2;26,2;7,9;7,4;6,8;5,9;-14,7;21,8;1462
2023-02-19 05:00:00;9,4;99870;83;0,0061;0,0;4,7;295;8,0;1,96;-4,28;0;0;nan;34,7;33,5;30,2;26,2;7,8;7,4;6,8;5,9;-14,7;22,8;1477
2023-02-19 06:00:00;9,1;99935;84;0,0061;0,0;5,1;295;8,7;2,19;-4,58;1;0;nan;34,9;33,5;30,2;26,2;7,7;7,4;6,8;5,9;-14,7;22,7;1548
2023-02-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,6;30,2;26,2;7,7;7,3;6,8;6,0;-14,7;nan;nan
2023-02-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,6;30,2;26,2;7,7;7,3;6,8;6,0;-14,7;nan;nan
2023-02-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,6;30,2;26,2;7,8;7,3;6,8;6,0;-14,7;nan;nan
2023-02-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,6;30,2;26,2;8,0;7,4;6,8;6,0;-14,7;nan;nan
2023-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,6;30,2;26,2;8,2;7,5;6,8;6,0;-14,7;nan;nan
2023-02-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,6;30,2;26,2;8,4;7,6;6,8;6,0;-14,7;nan;nan
2023-02-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,6;30,2;26,2;8,5;7,7;6,8;6,1;-14,7;nan;nan
2023-02-19 14:00:00;9,2;100340;83;0,006;0,0;6,9;300;8,6;3,47;-5,97;37;0;nan;35,8;33,6;30,2;26,2;8,6;7,8;6,9;6,1;-14,7;22,9;1854
2023-02-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,7;30,2;26,2;8,5;7,8;6,9;6,1;-14,7;nan;nan
2023-02-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;33,7;30,2;26,2;8,4;7,9;7,0;6,1;-14,7;nan;nan
2023-02-19 17:00:00;8,1;100453;85;0,0057;0,0;4,1;294;6,3;1,71;-3,75;0;0;nan;35,9;33,7;30,2;26,2;8,2;7,8;7,0;6,1;-14,7;23,0;1499
2023-02-19 18:00:00;7,8;100505;86;0,0057;0,07;4,9;304;8,1;2,84;-4,05;0;0;nan;36,0;33,7;30,2;26,3;8,1;7,8;7,0;6,1;-14,7;23,2;1444
2023-02-19 19:00:00;7,6;100528;84;0,0054;0,0;4,7;301;7,5;2,48;-3,96;0;0;nan;36,0;33,7;30,2;26,3;7,9;7,7;7,0;6,2;-14,7;23,6;1412
2023-02-19 20:00:00;7,4;100568;84;0,0053;0,0;3,6;302;6,0;1,92;-3,01;0;0;nan;36,1;33,7;30,2;26,3;7,7;7,6;7,1;6,2;-14,7;23,8;1414
2023-02-19 21:00:00;7,1;100612;84;0,0052;0,0;3,2;300;5,1;1,59;-2,76;0;0;nan;36,1;33,7;30,2;26,3;7,5;7,5;7,0;6,2;-14,7;24,6;1525
2023-02-19 22:00:00;6,6;100623;85;0,0051;0,0;2,0;295;3,0;0,92;-1,72;0;0;nan;36,2;33,7;30,2;26,3;7,3;7,4;7,0;6,2;-14,7;25,2;1402
2023-02-19 23:00:00;4,9;100617;86;0,0046;0,0;1,2;217;1,6;-0,9;-0,65;0;0;nan;36,2;33,7;30,2;26,3;6,9;7,3;7,0;6,2;-14,7;25,2;1430
2023-02-20 00:00:00;4,0;100595;86;0,0043;0,0;1,2;183;1,8;-1,18;-0,1;0;0;nan;36,5;33,8;30,2;26,3;6,4;7,1;7,0;6,3;-14,7;25,2;1431
2023-02-20 01:00:00;4,0;100557;86;0,0043;0,0;1,7;176;2,5;-1,67;0,09;0;0;nan;36,3;33,8;30,2;26,3;6,0;6,9;7,0;6,3;-14,7;25,1;1389
2023-02-20 02:00:00;4,0;100500;86;0,0043;0,0;1,9;148;2,6;-1,6;0,94;0;0;nan;36,2;33,8;30,2;26,3;5,6;6,6;6,9;6,3;-14,7;25,0;1414
2023-02-20 03:00:00;3,1;100430;88;0,0042;0,0;0,9;151;1,7;-0,71;0,32;0;0;nan;36,2;33,8;30,2;26,3;5,4;6,4;6,9;6,3;-14,7;24,9;1419
2023-02-20 04:00:00;4,7;100368;82;0,0043;0,0;1,7;254;4,1;-0,26;-1,24;0;0;nan;36,2;33,8;30,2;26,3;5,1;6,2;6,8;6,3;-14,7;25,0;1453
2023-02-20 05:00:00;4,4;100343;84;0,0044;0,0;2,0;117;3,4;-0,74;1,6;0;0;nan;36,3;33,8;30,2;26,3;4,9;6,0;6,7;6,3;-14,7;25,0;1411
2023-02-20 06:00:00;3,9;100298;85;0,0042;0,0;1,4;55;2,9;0,76;1,0;2;0;nan;36,2;33,8;30,2;26,3;4,7;5,8;6,6;6,3;-14,7;25,4;1494
2023-02-20 07:00:00;4,4;100272;85;0,0044;0,0;1,2;154;2,2;-0,95;0,32;54;0;nan;36,1;33,8;30,2;26,3;4,5;5,7;6,5;6,3;-14,7;25,6;1435
2023-02-20 08:00:00;5,6;100265;87;0,0049;0,0;0,9;20;1,6;0,81;0,29;155;0;nan;36,1;33,8;30,2;26,3;4,6;5,5;6,5;6,3;-14,7;25,5;1512
2023-02-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;33,8;30,2;26,3;5,2;5,5;6,4;6,4;-14,7;nan;nan
2023-02-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;33,8;30,2;26,3;6,0;5,7;6,3;6,4;-14,7;nan;nan
2023-02-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;33,8;30,2;26,3;7,3;6,0;6,3;6,4;-14,7;nan;nan
2023-02-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;33,8;30,2;26,3;8,2;6,5;6,2;6,4;-14,7;nan;nan
2023-02-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;33,8;30,2;26,3;8,8;6,9;6,2;6,4;-14,7;nan;nan
2023-02-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;33,8;30,2;26,3;9,0;7,3;6,3;6,4;-14,7;nan;nan
2023-02-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;33,8;30,2;26,3;9,0;7,5;6,4;6,3;-14,7;nan;nan
2023-02-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;33,8;30,2;26,3;8,7;7,7;6,5;6,4;-14,7;nan;nan
2023-02-20 17:00:00;8,2;100070;82;0,0056;0,0;3,4;318;5,3;2,5;-2,23;2;0;nan;35,9;33,8;30,2;26,3;8,3;7,7;6,6;6,3;-14,7;25,6;1516
2023-02-20 18:00:00;7,2;100110;84;0,0053;0,0;2,1;313;3,9;1,46;-1,56;0;0;nan;36,0;33,8;30,2;26,3;7,9;7,6;6,7;6,3;-14,7;25,9;1519
2023-02-20 19:00:00;5,2;100120;88;0,0048;0,0;1,2;183;1,4;-1,18;-0,06;0;0;nan;36,0;33,8;30,2;26,3;7,3;7,4;6,8;6,3;-14,7;25,9;1840
2023-02-20 20:00:00;4,6;100100;91;0,0048;0,0;1,1;211;2,0;-0,9;-0,6;0;0;nan;36,0;33,8;30,2;26,3;6,7;7,2;6,8;6,3;-14,7;26,0;1465
2023-02-20 21:00:00;5,0;100088;91;0,0049;0,0;1,2;210;1,9;-0,98;-0,53;0;0;nan;35,9;33,8;30,2;26,3;6,5;7,0;6,8;6,3;-14,7;26,2;1487
2023-02-20 22:00:00;4,8;100068;92;0,0049;0,0;1,3;192;2,2;-1,19;-0,21;0;0;nan;35,9;33,8;30,2;26,4;6,2;6,8;6,8;6,3;-14,7;26,4;1504
2023-02-20 23:00:00;5,2;99988;93;0,0051;0,0;1,4;152;2,3;-0,97;0,59;0;0;nan;35,8;33,8;30,2;26,4;6,2;6,7;6,8;6,4;-14,7;26,5;1475
2023-02-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,8;30,2;26,4;6,0;6,6;6,7;6,4;-14,7;nan;nan
2023-02-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,8;30,2;26,4;5,8;6,4;6,7;6,4;-14,7;nan;nan
2023-02-21 02:00:00;5,4;99950;93;0,0052;0,0;0,5;146;0,5;-0,38;0,26;0;0;nan;35,7;33,8;30,2;26,4;5,9;6,3;6,7;6,4;-14,7;26,5;2416
2023-02-21 03:00:00;5,6;99935;93;0,0053;0,0;0,7;126;1,2;-0,39;0,55;0;0;nan;35,6;33,8;30,2;26,4;6,0;6,3;6,6;6,4;-14,7;26,5;1421
2023-02-21 04:00:00;5,3;99910;92;0,0051;0,0;0,8;157;1,3;-0,65;0,3;0;0;nan;35,6;33,8;30,2;26,4;6,0;6,3;6,6;6,4;-14,7;26,4;1422
2023-02-21 05:00:00;3,7;99905;92;0,0046;0,0;0,5;122;0,8;-0,15;0,24;0;0;nan;35,7;33,8;30,2;26,4;5,7;6,3;6,5;6,4;-14,7;26,5;1510
2023-02-21 06:00:00;3,4;99902;90;0,0044;0,0;0,7;216;1,1;-0,5;-0,35;2;0;nan;35,7;33,8;30,2;26,4;5,3;6,1;6,5;6,4;-14,7;26,5;1471
2023-02-21 07:00:00;3,1;99890;96;0,0046;0,0;0,6;176;1,3;-0,18;0,16;42;0;nan;35,7;33,8;30,2;26,4;5,0;5,9;6,5;6,4;-14,7;26,8;1500
2023-02-21 08:00:00;5,4;99875;98;0,0055;0,0;0,5;98;1,0;0,2;0,22;176;0;nan;35,7;33,7;30,2;26,4;5,0;5,8;6,4;6,4;-14,7;26,9;1468
2023-02-21 09:00:00;7,8;99847;96;0,0064;0,0;1,2;10;2,4;1,19;0,21;288;0;nan;35,8;33,7;30,2;26,4;5,6;5,8;6,4;6,4;-14,7;26,8;1476
2023-02-21 10:00:00;9,6;99800;89;0,0066;0,0;1,1;74;2,6;0,3;1,05;396;0;nan;35,9;33,7;30,2;26,4;6,8;6,0;6,3;6,4;-14,7;26,9;1409
2023-02-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,7;30,2;26,4;8,0;6,4;6,3;6,4;-14,7;nan;nan
2023-02-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,7;30,2;26,4;8,8;6,9;6,3;6,4;-14,7;nan;nan
2023-02-21 13:00:00;14,2;99600;70;0,0071;0,0;1,0;66;2,3;0,38;0,88;293;0;nan;35,6;33,7;30,2;26,4;9,4;7,3;6,3;6,4;-14,7;26,8;1405
2023-02-21 14:00:00;14,4;99590;70;0,0072;0,0;0,9;17;2,5;0,89;0,28;277;0;nan;35,6;33,7;30,2;26,4;10,0;7,8;6,4;6,4;-14,7;27,0;1462
2023-02-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,7;30,2;26,4;9,9;8,1;6,5;6,4;-14,7;nan;nan
2023-02-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,7;30,2;26,4;9,5;8,3;6,7;6,4;-14,7;nan;nan
2023-02-21 17:00:00;9,6;99570;82;0,0061;0,0;2,3;312;3,1;1,54;-1,7;1;0;nan;35,4;33,7;30,2;26,4;9,0;8,3;6,8;6,4;-14,7;27,3;1526
2023-02-21 18:00:00;7,8;99608;86;0,0057;0,0;1,7;305;2,3;1,05;-1,38;0;0;nan;35,4;33,7;30,2;26,4;8,4;8,1;6,9;6,4;-14,7;27,4;1539
2023-02-21 19:00:00;6,5;99608;88;0,0053;0,0;0,8;267;1,2;0,04;-0,73;0;0;nan;35,3;33,7;30,2;26,4;7,9;7,9;7,0;6,4;-14,7;27,4;1496
2023-02-21 20:00:00;5,0;99598;92;0,005;0,0;1,1;229;1,5;-0,74;-0,84;0;0;nan;35,2;33,7;30,2;26,4;7,3;7,7;7,0;6,4;-14,7;27,2;1517
2023-02-21 21:00:00;3,6;99575;94;0,0046;0,0;0,7;166;1,0;-0,44;-0,1;0;0;nan;35,3;33,7;30,2;26,4;6,7;7,4;7,1;6,4;-14,7;27,1;1500
2023-02-21 22:00:00;3,1;99518;94;0,0045;0,0;1,0;136;1,5;-0,71;0,69;0;0;nan;35,3;33,6;30,2;26,4;6,4;7,1;7,0;6,4;-14,7;27,1;1501
2023-02-21 23:00:00;2,2;99462;94;0,0042;0,02;1,5;128;2,0;-0,95;1,19;0;0;nan;35,2;33,6;30,2;26,4;6,1;6,9;7,0;6,5;-14,7;26,8;1533
2023-02-22 00:00:00;2,2;99405;94;0,0042;0,04;1,6;128;2,2;-0,97;1,26;0;0;nan;35,2;33,6;30,2;26,4;5,7;6,7;7,0;6,5;-14,8;26,8;1601
2023-02-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,6;30,2;26,4;5,4;6,5;6,9;6,5;-14,8;nan;nan
2023-02-22 02:00:00;1,2;99303;95;0,004;0,0;1,1;164;1,8;-1,08;0,35;0;0;nan;35,2;33,6;30,2;26,4;5,1;6,2;6,8;6,5;-14,8;26,7;1501
2023-02-22 03:00:00;1,6;99282;92;0,0039;0,04;2,0;143;3,1;-1,63;1,17;0;0;nan;35,2;33,6;30,2;26,4;4,8;6,0;6,8;6,5;-14,8;26,7;1614
2023-02-22 04:00:00;2,7;99250;90;0,0042;0,02;1,7;145;3,4;-1,48;0,87;0;0;nan;35,1;33,6;30,2;26,4;4,5;5,8;6,7;6,5;-14,8;26,5;1506
2023-02-22 05:00:00;3,2;99232;91;0,0044;0,0;1,7;156;3,1;-1,52;0,6;0;0;nan;35,0;33,6;30,2;26,4;4,4;5,6;6,6;6,5;-14,8;26,4;1524
2023-02-22 06:00:00;2,6;99190;93;0,0043;0,0;1,7;113;2,2;-0,71;1,44;2;0;nan;34,9;33,6;30,2;26,4;4,3;5,5;6,5;6,5;-14,8;26,3;1514
2023-02-22 07:00:00;2,7;99182;93;0,0043;0,02;2,5;140;3,3;-1,94;1,6;42;0;nan;35,0;33,6;30,2;26,4;4,2;5,3;6,4;6,5;-14,8;26,3;1557
2023-02-22 08:00:00;4,3;99150;92;0,0048;0,0;2,5;144;3,9;-2,07;1,42;128;0;nan;35,0;33,6;30,2;26,5;4,3;5,2;6,3;6,5;-14,8;26,6;1599
2023-02-22 09:00:00;6,2;99105;92;0,0055;0,0;2,5;136;3,9;-1,82;1,72;250;0;nan;35,2;33,5;30,2;26,5;4,8;5,2;6,2;6,5;-14,9;26,7;1533
2023-02-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,6;30,2;26,5;5,6;5,4;6,2;6,5;-14,8;nan;nan
2023-02-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,5;30,2;26,5;6,4;5,7;6,1;6,5;-14,8;nan;nan
2023-02-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,5;30,2;26,5;7,5;6,1;6,1;6,5;-14,8;nan;nan
2023-02-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,5;30,2;26,5;8,4;6,5;6,1;6,5;-14,9;nan;nan
2023-02-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,5;30,1;26,5;8,9;7,0;6,2;6,5;-14,9;nan;nan
2023-02-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,5;30,1;26,5;9,0;7,3;6,2;6,5;-14,9;nan;nan
2023-02-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,5;30,1;26,5;8,9;7,6;6,4;6,5;-14,9;nan;nan
2023-02-22 17:00:00;11,9;99060;71;0,0062;0,0;2,4;228;2,8;-1,62;-1,82;0;0;nan;34,7;33,5;30,1;26,5;8,6;7,7;6,5;6,5;-14,9;26,8;1614
2023-02-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,5;30,1;26,5;8,4;7,6;6,6;6,5;-14,9;nan;nan
2023-02-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,5;30,1;26,5;8,2;7,6;6,7;6,5;-14,9;nan;nan
2023-02-22 20:00:00;10,6;99093;77;0,0062;0,0;1,0;116;1,4;0,97;-0,05;0;0;nan;34,6;33,5;30,1;26,5;8,1;7,6;6,8;6,5;-14,9;26,9;1643
2023-02-22 21:00:00;10,0;99140;82;0,0063;0,43;0,6;238;1,0;-0,2;-0,4;0;0;nan;34,6;33,5;30,1;26,5;8,0;7,5;6,8;6,5;-14,9;26,9;1563
2023-02-22 22:00:00;9,0;99152;88;0,0064;0,4;0,6;102;1,2;-0,08;0,32;0;0;nan;34,6;33,5;30,1;26,5;7,9;7,5;6,8;6,5;-14,9;26,9;1557
2023-02-22 23:00:00;8,7;99145;91;0,0064;0,6;0,6;160;1,0;-0,55;0,21;0;0;nan;34,6;33,5;30,1;26,5;7,9;7,5;6,9;6,5;-15,0;27,2;1522
2023-02-23 00:00:00;8,4;99147;93;0,0065;0,51;0,5;142;0,9;-0,33;0,34;0;0;nan;34,8;33,5;30,1;26,5;7,8;7,4;6,9;6,5;-15,0;27,1;1509
2023-02-23 01:00:00;8,2;99135;94;0,0064;0,6;0,6;116;0,9;-0,23;0,5;0;0;nan;35,0;33,4;30,1;26,5;7,7;7,4;6,9;6,5;-15,0;27,4;1477
2023-02-23 02:00:00;8,2;99112;94;0,0065;0,53;0,9;138;1,3;-0,7;0,53;0;0;nan;35,3;33,4;30,1;26,5;7,7;7,4;6,9;6,5;-15,0;27,4;1537
2023-02-23 03:00:00;8,3;99102;94;0,0065;0,3;0,9;167;1,3;-0,9;0,2;0;0;nan;35,7;33,4;30,1;26,5;7,6;7,4;6,9;6,5;-14,9;27,4;1551
2023-02-23 04:00:00;8,2;99130;95;0,0065;0,04;2,5;272;3,9;0,99;-1,95;0;0;nan;36,2;33,5;30,1;26,5;7,6;7,3;6,9;6,5;-14,9;27,6;1470
2023-02-23 05:00:00;7,9;99162;95;0,0064;0,0;2,2;311;3,5;1,48;-1,67;0;0;nan;36,6;33,5;30,1;26,5;7,6;7,3;6,9;6,5;-15,0;27,8;1483
2023-02-23 06:00:00;7,7;99185;95;0,0063;0,0;2,1;326;3,2;1,71;-1,14;0;0;nan;36,8;33,5;30,1;26,5;7,5;7,3;6,9;6,6;-14,9;28,1;1505
2023-02-23 07:00:00;7,6;99245;95;0,0062;0,0;1,2;244;1,7;0,94;-0,57;11;0;nan;37,0;33,5;30,1;26,5;7,5;7,3;7,0;6,6;-15,0;28,0;1498
2023-02-23 08:00:00;7,8;99273;96;0,0064;0,0;1,2;349;1,8;1,15;-0,25;32;0;nan;37,1;33,5;30,1;26,5;7,5;7,2;7,0;6,6;-15,0;28,3;1505
2023-02-23 09:00:00;8,2;99300;95;0,0065;0,0;1,8;319;2,6;1,37;-1,23;62;0;nan;37,1;33,6;30,1;26,5;7,7;7,3;7,0;6,6;-14,9;28,6;1554
2023-02-23 10:00:00;8,6;99330;94;0,0066;0,0;2,8;331;4,4;2,48;-1,29;72;0;nan;37,2;33,6;30,1;26,5;7,9;7,3;7,0;6,6;-15,0;28,7;1503
2023-02-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;33,6;30,1;26,5;8,1;7,4;7,0;6,6;-15,0;nan;nan
2023-02-23 12:00:00;8,7;99330;92;0,0065;0,0;3,2;331;4,2;2,78;-1,51;86;0;nan;37,3;33,6;30,1;26,5;8,2;7,5;7,0;6,6;-15,0;28,7;2118
2023-02-23 13:00:00;8,4;99332;92;0,0064;0,0;3,8;327;6,3;3,24;-2,01;62;0;nan;37,2;33,7;30,1;26,5;8,4;7,6;7,0;6,6;-15,0;28,4;1501
2023-02-23 14:00:00;7,3;99362;94;0,006;0,02;4,1;328;6,1;3,55;-2,0;36;0;nan;37,2;33,7;30,1;26,5;8,3;7,7;7,0;6,6;-14,9;28,4;1494
2023-02-23 15:00:00;7,6;99382;92;0,006;0,0;3,0;320;4,9;2,27;-1,92;22;0;nan;37,2;33,7;30,1;26,5;8,2;7,7;7,1;6,6;-14,9;28,4;1472
2023-02-23 16:00:00;7,5;99398;90;0,0059;0,0;2,0;345;3,0;1,92;-0,5;6;0;nan;37,2;33,7;30,1;26,5;8,1;7,7;7,1;6,6;-14,9;28,6;1419
2023-02-23 17:00:00;7,4;99402;90;0,0058;0,0;1,6;338;2,5;1,44;-0,62;0;0;nan;37,2;33,8;30,1;26,5;8,0;7,7;7,1;6,6;-14,9;28,7;1462
2023-02-23 18:00:00;7,3;99422;89;0,0057;0,0;2,2;315;3,3;1,58;-1,54;0;0;nan;37,2;33,8;30,2;26,5;7,9;7,6;7,2;6,7;-14,9;28,5;1491
2023-02-23 19:00:00;7,0;99432;91;0,0057;0,04;2,5;330;3,8;2,19;-1,19;0;0;nan;37,2;33,8;30,2;26,5;7,7;7,6;7,2;6,7;-14,9;28,3;1517
2023-02-23 20:00:00;6,7;99460;92;0,0057;0,0;2,1;297;3,2;0,94;-1,82;0;0;nan;37,1;33,8;30,2;26,5;7,6;7,5;7,2;6,7;-14,9;28,3;1471
2023-02-23 21:00:00;6,7;99462;92;0,0057;0,0;2,6;306;4,0;1,58;-2,07;0;0;nan;37,1;33,8;30,2;26,6;7,5;7,4;7,2;6,7;-14,8;28,2;1492
2023-02-23 22:00:00;6,4;99432;92;0,0055;0,0;2,1;296;3,3;1,02;-1,83;0;0;nan;37,1;33,8;30,2;26,6;7,4;7,4;7,2;6,7;-14,8;28,3;1531
2023-02-23 23:00:00;6,1;99390;92;0,0054;0,0;1,2;283;1,9;0,28;-1,02;0;0;nan;37,1;33,8;30,2;26,6;7,2;7,3;7,1;6,7;-14,8;28,2;1536
2023-02-24 00:00:00;5,9;99332;92;0,0054;0,0;1,2;297;1,9;0,58;-1,03;0;0;nan;37,1;33,8;30,2;26,6;7,1;7,2;7,1;6,7;-14,8;28,3;1652
2023-02-24 01:00:00;5,9;99255;93;0,0054;0,0;2,4;316;4,0;1,72;-1,59;0;0;nan;37,1;33,9;30,2;26,6;6,9;7,1;7,1;6,7;-14,8;28,1;1496
2023-02-24 02:00:00;5,6;99190;94;0,0054;0,0;3,1;317;4,4;2,28;-2,07;0;0;nan;37,0;33,9;30,2;26,6;6,8;7,1;7,1;6,7;-14,8;28,0;1500
2023-02-24 03:00:00;5,0;99140;95;0,0052;0,0;3,0;334;4,4;2,68;-1,29;0;0;nan;37,0;33,9;30,2;26,6;6,7;7,0;7,1;6,8;-14,8;27,9;1494
2023-02-24 04:00:00;4,6;99120;94;0,005;0,02;2,6;317;4,5;1,93;-1,73;0;0;nan;37,0;33,9;30,2;26,6;6,6;7,0;7,0;6,8;-14,7;27,7;1567
2023-02-24 05:00:00;4,3;99080;94;0,0049;0,0;3,2;319;4,6;2,42;-2,09;0;0;nan;37,0;33,9;30,2;26,6;6,5;6,9;7,0;6,8;-14,8;27,5;1565
2023-02-24 06:00:00;3,7;99050;93;0,0047;0,0;3,6;315;5,4;2,62;-2,5;1;0;nan;37,0;33,9;30,2;26,6;6,4;6,8;7,0;6,8;-14,8;27,5;1597
