Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-17 17:00:00;6,6;102013;89;0,0053;0,0;0,7;218;1,0;-0,5;-0,4;0;0;0;42,0;39,4;38,3;32,5;7,5;7,4;7,4;7,4;-8,1;36,9;1057
2021-12-17 18:00:00;5,7;102030;90;0,005;0,0;0,6;224;0,9;-0,43;-0,4;0;0;0;42,0;39,4;38,3;32,5;7,3;7,4;7,4;7,4;-8,2;37,0;1064
2021-12-17 19:00:00;5,2;102048;89;0,0048;0,0;0,6;237;0,9;-0,31;-0,54;0;0;0;42,0;39,4;38,3;32,5;7,0;7,4;7,4;7,4;-8,2;37,1;1059
2021-12-17 20:00:00;4,0;102060;89;0,0045;0,0;0,6;236;1,0;-0,33;-0,41;0;0;0;42,0;39,4;38,3;32,5;6,8;7,3;7,4;7,4;-8,2;37,3;1082
2021-12-17 21:00:00;3,8;102052;89;0,0044;0,02;0,6;214;0,9;-0,4;-0,24;0;0;0;42,0;39,4;38,3;32,5;6,5;7,2;7,4;7,4;-8,2;37,3;1048
2021-12-17 22:00:00;3,2;102062;89;0,0042;0,02;0,5;231;0,8;-0,32;-0,41;0;0;0;42,0;39,4;38,3;32,5;6,2;7,0;7,4;7,4;-8,2;37,3;1095
2021-12-17 23:00:00;2,8;102056;90;0,0041;0,02;0,6;232;1,0;-0,33;-0,45;0;0;0;42,0;39,4;38,3;32,5;6,0;6,9;7,3;7,4;-8,2;37,5;1147
2021-12-18 00:00:00;2,4;102053;89;0,0039;0,0;0,5;240;0,6;-0,21;-0,4;0;0;0;42,0;39,4;38,3;32,5;5,8;6,7;7,3;7,5;-8,2;37,9;1107
2021-12-18 01:00:00;1,8;102050;90;0,0038;0,04;0,4;245;0,6;-0,17;-0,36;0;0;0;42,0;39,4;38,3;32,5;5,5;6,6;7,3;7,5;-8,2;37,7;1136
2021-12-18 02:00:00;1,3;102058;92;0,0038;0,02;0,5;145;1,1;0,16;0,19;0;0;0;42,0;39,4;38,3;32,5;5,4;6,5;7,2;7,5;-8,2;37,2;1086
2021-12-18 03:00:00;1,9;102032;93;0,004;0,02;1,1;135;2,0;-0,74;0,71;0;0;0;42,0;39,4;38,3;32,5;5,2;6,3;7,1;7,5;-8,2;37,6;1118
2021-12-18 04:00:00;1,7;102018;96;0,004;0,02;1,8;155;3,0;-1,67;0,74;0;0;0;42,0;39,4;38,3;32,5;5,2;6,2;7,1;7,5;-8,2;37,4;1052
2021-12-18 05:00:00;1,2;102055;96;0,0039;0,0;1,3;122;2,3;-0,58;1,03;0;0;0;42,0;39,4;38,3;32,5;5,1;6,1;7,0;7,5;-8,2;37,6;1074
2021-12-18 06:00:00;1,2;102057;94;0,0039;0,0;1,8;156;2,9;-1,57;0,65;0;0;0;42,0;39,4;38,3;32,5;5,1;6,0;7,0;7,5;-8,2;38,2;1059
2021-12-18 07:00:00;1,8;102054;94;0,004;0,02;2,5;170;3,6;-2,43;0,42;1;0;0;42,0;39,4;38,3;32,5;5,0;6,0;6,9;7,5;-8,2;38,4;1084
2021-12-18 08:00:00;2,5;102045;95;0,0042;0,0;1,1;233;1,8;-0,61;-0,64;15;0;0;42,0;39,4;38,3;32,5;5,0;5,9;6,8;7,5;-8,2;38,7;1073
2021-12-18 09:00:00;2,7;102025;96;0,0044;0,02;1,0;264;1,9;-0,08;-0,98;35;0;0;42,0;39,4;38,3;32,5;5,1;5,9;6,8;7,5;-8,2;38,8;1041
2021-12-18 10:00:00;3,1;102008;97;0,0045;0,02;1,0;201;1,8;0,01;-0,46;57;0;0;42,0;39,4;38,3;32,5;5,2;5,9;6,7;7,5;-8,2;38,5;1041
2021-12-18 11:00:00;3,1;101950;99;0,0046;0,02;1,0;246;1,8;-0,3;-0,91;54;0;0;42,0;39,4;38,3;32,5;5,3;5,8;6,7;7,5;-8,2;38,9;1044
2021-12-18 12:00:00;3,2;101912;97;0,0046;0,0;1,1;260;1,8;-0,18;-1,08;41;0;0;42,0;39,4;38,3;32,5;5,5;5,9;6,6;7,4;-8,2;39,5;1096
2021-12-18 13:00:00;3,4;101873;96;0,0046;0,0;0,8;226;1,5;-0,46;-0,48;33;0;0;42,0;39,4;38,3;32,5;5,6;5,9;6,6;7,4;-8,2;39,6;1117
2021-12-18 14:00:00;3,7;101838;96;0,0047;0,02;1,0;204;1,7;-0,89;-0,38;20;0;0;42,0;39,4;38,3;32,5;5,6;6,0;6,6;7,4;-8,2;39,8;1116
2021-12-18 15:00:00;3,7;101830;96;0,0047;0,06;1,1;230;2,2;-0,69;-0,8;2;0;0;42,0;39,4;38,3;32,5;5,7;6,0;6,6;7,4;-8,2;40,1;1120
2021-12-18 16:00:00;3,8;101825;95;0,0047;0,04;1,0;200;2,0;-0,92;-0,35;0;0;0;42,0;39,4;38,3;32,5;5,7;6,0;6,6;7,4;-8,2;40,6;1108
2021-12-18 17:00:00;4,0;101810;94;0,0047;0,06;0,8;211;1,6;-0,64;-0,42;0;0;0;42,0;39,4;38,3;32,5;5,7;6,0;6,6;7,4;-8,2;40,7;988
2021-12-18 18:00:00;4,2;101784;95;0,0048;0,06;1,0;215;1,7;-0,64;-0,48;0;0;0;42,0;39,4;38,3;32,5;5,7;6,0;6,6;7,4;-8,2;40,8;1044
2021-12-18 19:00:00;4,4;101772;94;0,0048;0,02;1,4;260;2,5;-0,18;-1,32;0;0;0;42,0;39,4;38,2;32,5;5,7;6,0;6,6;7,4;-8,2;40,5;1029
2021-12-18 20:00:00;4,7;101770;94;0,0049;0,08;1,1;268;1,9;-0,06;-1,07;0;0;0;42,0;39,4;38,2;32,5;5,7;6,0;6,6;7,4;-8,2;40,5;1099
2021-12-18 21:00:00;5,0;101747;94;0,005;0,1;1,2;308;2,3;0,67;-0,81;0;0;0;41,9;39,4;38,2;32,5;5,7;6,0;6,6;7,3;-8,2;40,9;1110
2021-12-18 22:00:00;4,8;101726;95;0,005;0,0;1,3;207;2,5;1,25;-0,23;0;0;0;41,9;39,4;38,2;32,5;5,8;6,0;6,6;7,3;-8,2;40,4;1036
2021-12-18 23:00:00;4,7;101710;94;0,0049;0,0;0,7;187;1,1;-0,31;-0,03;0;0;0;41,9;39,4;38,2;32,5;5,8;6,1;6,6;7,3;-8,2;40,4;1058
2021-12-19 00:00:00;4,8;101655;93;0,0049;0,0;1,2;264;2,0;-0,14;-1,2;0;0;0;41,9;39,4;38,2;32,5;5,8;6,1;6,6;7,3;-8,2;39,9;1125
2021-12-19 01:00:00;5,0;101605;93;0,005;0,0;1,2;257;2,3;-0,27;-1,18;0;0;0;41,9;39,4;38,2;32,5;5,8;6,1;6,6;7,3;-8,2;40,4;1115
2021-12-19 02:00:00;5,1;101574;94;0,0051;0,0;1,4;263;2,7;-0,16;-1,38;0;0;0;41,9;39,4;38,2;32,5;5,8;6,1;6,5;7,3;-8,2;40,6;1064
2021-12-19 03:00:00;5,2;101535;94;0,0051;0,0;1,3;287;2,5;0,4;-1,21;0;0;0;41,9;39,4;38,2;32,6;5,8;6,1;6,6;7,3;-8,2;40,9;1072
2021-12-19 04:00:00;5,2;101485;94;0,0051;0,02;1,7;295;3,5;0,73;-1,53;0;0;0;41,9;39,4;38,2;32,6;5,8;6,1;6,5;7,3;-8,2;41,3;1086
2021-12-19 05:00:00;5,2;101430;94;0,0051;0,02;1,9;295;3,7;0,85;-1,73;0;0;0;41,9;39,4;38,2;32,6;5,8;6,1;6,5;7,3;-8,2;41,5;1105
2021-12-19 06:00:00;5,2;101410;94;0,0051;0,02;1,8;287;4,1;0,53;-1,74;0;0;0;41,9;39,4;38,2;32,6;5,8;6,1;6,5;7,3;-8,2;40,6;1157
2021-12-19 07:00:00;5,2;101358;94;0,0051;0,0;1,8;285;3,5;0,46;-1,7;1;0;0;41,9;39,4;38,2;32,6;5,8;6,1;6,5;7,3;-8,2;40,6;1143
2021-12-19 08:00:00;5,3;101308;94;0,0051;0,0;2,0;300;4,0;1,01;-1,72;10;0;0;41,9;39,4;38,2;32,6;5,9;6,1;6,5;7,3;-8,2;40,4;1065
2021-12-19 09:00:00;5,2;101292;94;0,0051;0,0;2,4;324;4,7;1,96;-1,37;30;0;0;41,9;39,4;38,2;32,6;5,9;6,1;6,6;7,3;-8,2;40,6;1174
2021-12-19 10:00:00;5,2;101240;90;0,0049;0,0;2,4;321;4,7;1,88;-1,46;41;0;0;41,9;39,4;38,2;32,6;5,9;6,1;6,5;7,3;-8,2;40,6;1115
2021-12-19 11:00:00;5,3;101167;89;0,0049;0,0;2,1;311;4,1;1,42;-1,58;38;0;0;41,9;39,4;38,2;32,6;5,9;6,1;6,5;7,3;-8,2;40,5;1204
2021-12-19 12:00:00;5,4;101088;90;0,005;0,0;2,4;309;4,5;1,54;-1,81;25;0;0;41,9;39,4;38,2;32,6;6,0;6,2;6,5;7,2;-8,2;40,3;1069
2021-12-19 13:00:00;5,5;101018;90;0,005;0,0;2,1;308;4,2;1,3;-1,59;16;0;0;41,9;39,4;38,2;32,6;6,0;6,2;6,6;7,2;-8,2;40,7;1156
2021-12-19 14:00:00;5,6;100978;90;0,005;0,0;2,3;321;4,3;1,79;-1,42;9;0;0;41,9;39,4;38,2;32,6;6,0;6,2;6,6;7,2;-8,2;40,6;6579
2021-12-19 15:00:00;5,5;100948;87;0,0049;0,0;2,8;332;5,5;2,49;-1,23;1;0;0;41,9;39,4;38,2;32,6;6,0;6,2;6,6;7,2;-8,2;40,6;1129
2021-12-19 16:00:00;5,3;100927;88;0,0048;0,0;1,9;314;4,3;1,31;-1,32;0;0;0;41,9;39,4;38,2;32,6;6,0;6,2;6,6;7,2;-8,2;40,2;1151
2021-12-19 17:00:00;5,1;100908;90;0,0049;0,0;1,7;289;3,4;0,55;-1,53;0;0;0;41,9;39,4;38,2;32,6;6,0;6,2;6,6;7,2;-8,2;40,1;1205
2021-12-19 18:00:00;5,1;100878;91;0,0049;0,0;2,2;293;4,0;0,83;-1,98;0;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,6;7,2;-8,2;40,2;1121
2021-12-19 19:00:00;5,0;100872;92;0,0049;0,1;2,0;293;4,0;0,8;-1,83;0;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,6;7,2;-8,2;40,2;1156
2021-12-19 20:00:00;5,0;100862;92;0,005;0,08;2,0;297;3,8;0,9;-1,73;0;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,6;7,2;-8,2;40,2;1142
2021-12-19 21:00:00;5,1;100852;93;0,005;0,04;2,0;291;3,6;0,72;-1,82;0;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,6;7,2;-8,2;39,8;1206
2021-12-19 22:00:00;5,2;100825;93;0,0051;0,0;1,7;297;3,3;0,79;-1,5;0;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,6;7,2;-8,2;39,7;1128
2021-12-19 23:00:00;5,2;100795;93;0,0051;0,02;1,7;299;4,0;0,86;-1,48;0;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,6;7,2;-8,2;39,4;1169
2021-12-20 00:00:00;5,2;100768;93;0,0051;0,0;1,8;306;3,5;1,1;-1,44;0;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,6;7,2;-8,2;39,8;1129
2021-12-20 01:00:00;5,1;100750;93;0,0051;0,0;1,4;294;2,6;0,57;-1,25;0;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,6;7,2;-8,2;39,1;1195
2021-12-20 02:00:00;5,0;100738;93;0,005;0,0;1,5;302;2,8;0,77;-1,25;0;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,6;7,2;-8,2;39,0;1143
2021-12-20 03:00:00;5,0;100737;92;0,005;0,0;1,1;322;2,1;0,88;-0,67;0;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,6;7,2;-8,2;39,0;1202
2021-12-20 04:00:00;4,9;100732;92;0,0049;0,0;1,0;330;2,2;0,78;-0,5;0;0;0;41,9;39,4;38,2;32,6;5,8;6,2;6,6;7,2;-8,2;38,7;1149
2021-12-20 05:00:00;4,7;100738;91;0,0048;0,0;0,5;303;1,0;0,28;-0,23;0;0;0;41,9;39,4;38,2;32,6;5,8;6,2;6,6;7,2;-8,2;38,5;1141
2021-12-20 06:00:00;4,4;100772;90;0,0046;0,0;0,6;231;1,0;-0,31;-0,4;0;0;0;41,9;39,4;38,2;32,6;5,8;6,1;6,6;7,2;-8,2;38,7;1202
2021-12-20 07:00:00;4,1;100795;88;0,0045;0,0;0,8;213;1,1;-0,63;-0,32;1;0;0;41,9;39,4;38,2;32,6;5,8;6,1;6,6;7,2;-8,2;38,8;1178
2021-12-20 08:00:00;4,0;100816;87;0,0044;0,0;0,6;165;1,1;-0,51;0,1;20;0;0;41,9;39,4;38,2;32,6;5,7;6,1;6,6;7,2;-8,2;38,6;1166
2021-12-20 09:00:00;4,4;100843;87;0,0045;0,0;1,3;80;2,2;0,24;1,24;67;0;0;41,9;39,4;38,2;32,6;5,7;6,1;6,5;7,2;-8,2;38,1;1225
2021-12-20 10:00:00;4,9;100840;86;0,0046;0,0;1,8;85;3,0;0,14;1,77;186;0;0;41,9;39,4;38,2;32,6;5,7;6,1;6,5;7,2;-8,2;38,4;1194
2021-12-20 11:00:00;5,3;100818;80;0,0044;0,0;1,9;85;3,2;0,11;1,82;225;0;0;41,9;39,4;38,2;32,6;5,9;6,1;6,5;7,2;-8,2;38,4;1155
2021-12-20 12:00:00;5,3;100800;74;0,0041;0,0;1,8;86;3,1;0,12;1,8;208;0;0;41,9;39,4;38,2;32,6;5,9;6,1;6,5;7,2;-8,2;37,7;1221
2021-12-20 13:00:00;5,6;100787;66;0,0037;0,0;1,8;86;3,1;0,1;1,78;168;0;0;41,9;39,4;38,2;32,6;6,0;6,1;6,5;7,2;-8,2;37,2;1200
2021-12-20 14:00:00;5,0;100805;65;0,0035;0,0;1,0;93;2,1;-0,05;0,98;47;0;0;41,9;39,4;38,2;32,6;5,9;6,2;6,5;7,2;-8,2;37,2;1179
2021-12-20 15:00:00;3,2;100815;70;0,0033;0,0;0,5;238;0,9;-0,25;-0,43;7;0;0;41,9;39,4;38,2;32,6;5,7;6,1;6,5;7,2;-8,2;37,0;1216
2021-12-20 16:00:00;2,1;100826;71;0,0031;0,0;1,3;200;1,8;-1,22;-0,4;0;0;0;41,9;39,4;38,2;32,6;5,4;6,1;6,5;7,2;-8,2;37,4;1221
2021-12-20 17:00:00;1,3;100837;71;0,0029;0,0;1,1;227;1,5;-0,74;-0,75;0;0;0;41,9;39,4;38,2;32,6;5,1;6,0;6,5;7,2;-8,2;37,3;1197
2021-12-20 18:00:00;0,1;100870;72;0,0027;0,0;0,7;244;1,0;-0,32;-0,6;0;0;0;41,9;39,4;38,2;32,6;4,8;5,9;6,5;7,2;-8,2;37,4;1108
2021-12-20 19:00:00;-0,6;100880;75;0,0027;0,0;0,8;236;1,1;-0,44;-0,67;0;0;0;41,9;39,4;38,2;32,6;4,5;5,7;6,5;7,2;-8,2;37,3;1204
2021-12-20 20:00:00;-1,0;100876;73;0,0026;0,0;0,6;234;0,8;-0,36;-0,5;0;0;0;41,9;39,4;38,2;32,6;4,2;5,6;6,4;7,2;-8,2;37,3;1262
2021-12-20 21:00:00;-1,2;100867;74;0,0026;0,0;0,7;232;1,2;-0,44;-0,56;0;0;0;41,9;39,4;38,2;32,6;4,0;5,4;6,4;7,2;-8,2;37,0;1170
2021-12-20 22:00:00;-2,1;100873;78;0,0025;0,0;0,5;244;0,9;-0,24;-0,43;0;0;0;41,9;39,4;38,2;32,6;3,8;5,3;6,3;7,2;-8,2;36,9;1133
2021-12-20 23:00:00;-2,3;100868;79;0,0025;0,0;0,7;234;1,1;-0,46;-0,56;0;0;0;41,9;39,4;38,2;32,6;3,6;5,1;6,3;7,2;-8,2;37,2;1334
2021-12-21 00:00:00;-2,3;100835;79;0,0025;0,0;0,7;229;1,1;-0,42;-0,53;0;0;0;41,9;39,4;38,2;32,6;3,4;4,9;6,2;7,2;-8,2;37,3;1252
2021-12-21 01:00:00;-3,1;100808;81;0,0024;0,0;0,7;233;1,0;-0,38;-0,5;0;0;0;41,9;39,4;38,2;32,6;3,3;4,8;6,1;7,2;-8,2;37,3;1233
2021-12-21 02:00:00;-3,7;100795;83;0,0024;0,0;0,5;237;0,7;-0,29;-0,45;0;0;0;41,9;39,4;38,2;32,6;3,1;4,7;6,0;7,2;-8,2;37,8;1192
2021-12-21 03:00:00;-3,8;100804;83;0,0024;0,0;0,8;226;1,0;-0,51;-0,56;0;0;0;41,9;39,4;38,2;32,6;3,0;4,5;6,0;7,1;-8,2;38,1;1140
2021-12-21 04:00:00;-4,0;100782;84;0,0024;0,0;0,6;239;0,8;-0,3;-0,52;0;0;0;41,9;39,4;38,2;32,6;2,8;4,4;5,9;7,1;-8,2;38,4;1186
2021-12-21 05:00:00;-3,7;100758;83;0,0024;0,0;0,7;227;1,0;-0,46;-0,47;0;0;0;41,9;39,4;38,2;32,6;2,7;4,3;5,8;7,1;-8,2;38,9;1130
2021-12-21 06:00:00;-4,2;100768;84;0,0023;0,0;0,7;243;1,0;-0,27;-0,58;0;0;0;41,9;39,4;38,2;32,6;2,6;4,1;5,7;7,1;-8,2;39,1;1228
2021-12-21 07:00:00;-4,7;100776;85;0,0023;0,0;0,5;231;0,8;-0,33;-0,42;3;0;0;41,9;39,4;38,2;32,6;2,5;4,0;5,6;7,1;-8,2;38,9;1215
2021-12-21 08:00:00;-3,6;100777;89;0,0026;0,0;0,5;235;0,9;-0,27;-0,38;57;0;0;41,9;39,4;38,2;32,6;2,4;3,9;5,6;7,1;-8,2;39,0;1235
2021-12-21 09:00:00;-1,4;100718;96;0,0033;0,0;0,6;208;1,0;-0,5;-0,25;153;0;0;41,9;39,4;38,2;32,6;2,3;3,8;5,5;7,1;-8,2;39,4;1248
2021-12-21 10:00:00;0,5;100695;86;0,0034;0,0;0,6;202;1,1;-0,38;-0,38;244;0;0;41,9;39,4;38,2;32,6;2,3;3,7;5,4;7,0;-8,2;39,6;1160
2021-12-21 11:00:00;1,9;100634;74;0,0032;0,0;0,9;232;1,5;-0,42;-0,74;247;0;0;41,9;39,4;38,2;32,6;2,2;3,6;5,3;7,0;-8,2;39,0;1178
2021-12-21 12:00:00;3,2;100582;79;0,0038;0,08;0,5;224;1,0;-0,32;-0,32;220;0;0;41,9;39,4;38,2;32,6;2,3;3,6;5,2;7,0;-8,2;39,5;1236
2021-12-21 13:00:00;3,4;100558;75;0,0036;0,0;0,6;211;1,4;-0,24;-0,19;149;0;0;41,8;39,4;38,2;32,6;2,3;3,5;5,2;7,0;-8,2;39,9;1130
2021-12-21 14:00:00;2,4;100582;72;0,0032;0,0;0,8;222;1,4;-0,55;-0,14;38;0;0;41,8;39,3;38,2;32,6;2,3;3,5;5,1;6,9;-8,2;40,2;1145
2021-12-21 15:00:00;0,6;100620;73;0,0029;0,0;0,7;242;1,1;-0,33;-0,61;6;0;0;41,8;39,3;38,2;32,6;2,2;3,5;5,0;6,9;-8,2;40,3;1166
2021-12-21 16:00:00;-0,4;100648;75;0,0028;0,0;0,9;226;1,4;-0,64;-0,63;0;0;0;41,8;39,3;38,2;32,6;2,2;3,5;5,0;6,9;-8,2;39,7;1145
2021-12-21 17:00:00;-0,2;100668;75;0,0028;0,0;1,1;190;1,8;-1,12;-0,21;0;0;0;41,8;39,3;38,2;32,6;2,2;3,4;5,0;6,9;-8,2;40,1;1168
2021-12-21 18:00:00;-0,4;100694;76;0,0028;0,0;1,0;187;1,7;-0,98;-0,04;0;0;0;41,8;39,3;38,2;32,6;2,1;3,4;4,9;6,8;-8,2;39,4;1149
2021-12-21 19:00:00;-1,1;100718;76;0,0026;0,0;0,9;243;1,2;-0,37;-0,76;0;0;0;41,8;39,3;38,2;32,6;2,1;3,3;4,9;6,8;-8,2;40,0;1183
2021-12-21 20:00:00;-2,3;100740;79;0,0025;0,0;0,6;250;0,9;-0,19;-0,58;0;0;0;41,8;39,3;38,2;32,6;2,0;3,3;4,8;6,8;-8,2;40,5;1210
2021-12-21 21:00:00;-2,8;100752;80;0,0025;0,0;0,7;248;1,1;-0,26;-0,63;0;0;0;41,8;39,3;38,2;32,6;1,9;3,2;4,7;6,7;-8,2;40,7;1135
2021-12-21 22:00:00;-2,9;100754;81;0,0025;0,0;0,8;232;1,3;-0,47;-0,58;0;0;0;41,8;39,3;38,2;32,6;1,9;3,1;4,7;6,7;-8,2;41,1;1245
2021-12-21 23:00:00;-3,6;100775;84;0,0024;0,0;0,6;272;0,9;0,03;-0,55;0;0;0;41,8;39,3;38,2;32,6;1,8;3,1;4,7;6,7;-8,2;41,1;1240
2021-12-22 00:00:00;-3,9;100773;84;0,0024;0,0;0,7;261;1,1;-0,11;-0,7;0;0;0;41,8;39,3;38,2;32,6;1,7;3,0;4,6;6,6;-8,2;40,6;1178
2021-12-22 01:00:00;-3,8;100742;86;0,0024;0,0;0,8;247;1,4;-0,31;-0,74;0;0;0;41,8;39,3;38,2;32,6;1,7;2,9;4,6;6,6;-8,2;40,9;1180
2021-12-22 02:00:00;-4,0;100766;86;0,0024;0,0;0,9;236;1,6;-0,48;-0,71;0;0;0;41,8;39,3;38,2;32,6;1,6;2,9;4,5;6,6;-8,2;40,5;1192
2021-12-22 03:00:00;-3,8;100748;86;0,0024;0,0;0,9;248;1,6;-0,33;-0,86;0;0;0;41,8;39,3;38,2;32,6;1,6;2,8;4,5;6,6;-8,2;40,1;1238
2021-12-22 04:00:00;-3,6;100720;84;0,0024;0,0;0,9;238;1,6;-0,44;-0,63;0;0;0;41,8;39,3;38,2;32,6;1,5;2,8;4,4;6,5;-8,2;39,6;1129
2021-12-22 05:00:00;-3,5;100752;86;0,0025;0,0;0,9;227;1,5;-0,58;-0,51;0;0;0;41,8;39,3;38,2;32,6;1,5;2,7;4,4;6,5;-8,2;39,9;1264
2021-12-22 06:00:00;-4,1;100732;88;0,0024;0,0;0,9;226;1,5;-0,6;-0,47;0;0;0;41,8;39,3;38,2;32,6;1,4;2,7;4,3;6,5;-8,2;40,0;1109
2021-12-22 07:00:00;-4,7;100737;86;0,0023;0,0;0,7;240;1,1;-0,33;-0,56;4;0;0;41,8;39,3;38,2;32,6;1,4;2,6;4,3;6,5;-8,3;39,5;1143
2021-12-22 08:00:00;-3,8;100695;90;0,0025;0,0;0,8;251;1,3;-0,23;-0,71;51;0;0;41,8;39,3;38,2;32,6;1,4;2,6;4,2;6,4;-8,3;39,4;1211
2021-12-22 09:00:00;-1,9;100622;95;0,0031;0,0;0,7;231;1,5;-0,35;-0,38;126;0;0;41,8;39,3;38,2;32,6;1,3;2,5;4,2;6,4;-8,3;39,5;1525
2021-12-22 10:00:00;0,5;100560;81;0,0032;0,0;1,4;163;2,8;-1,31;0,3;199;0;0;41,8;39,3;38,2;32,6;1,3;2,5;4,1;6,4;-8,3;39,0;1179
2021-12-22 11:00:00;1,0;100522;72;0,003;0,0;2,7;181;5,2;-2,67;-0,08;219;0;0;41,8;39,3;38,2;32,6;1,3;2,5;4,1;6,4;-8,3;39,7;1264
2021-12-22 12:00:00;0,9;100467;72;0,0029;0,0;2,5;156;4,5;-2,3;1,02;207;0;0;41,7;39,3;38,2;32,6;1,3;2,4;4,1;6,3;-8,3;39,9;1847
2021-12-22 13:00:00;1,1;100434;70;0,0029;0,0;3,0;141;5,9;-2,34;1,85;162;0;0;41,7;39,3;38,2;32,6;1,3;2,4;4,0;6,3;-8,3;39,6;3196
2021-12-22 14:00:00;1,0;100413;67;0,0027;0,0;2,3;137;5,4;-1,7;1,51;48;0;0;41,7;39,3;38,2;32,6;1,3;2,4;4,0;6,2;-8,3;40,0;5311
2021-12-22 15:00:00;0,2;100367;71;0,0028;0,0;1,8;135;3,8;-1,31;1,28;7;0;0;41,7;39,3;38,2;32,6;1,3;2,4;4,0;6,2;-8,3;39,9;1270
2021-12-22 16:00:00;-0,9;100325;74;0,0026;0,0;0,9;173;1,9;-0,47;0,15;0;0;0;41,7;39,3;38,2;32,6;1,3;2,4;3,9;6,2;-8,3;40,2;1137
2021-12-22 17:00:00;-0,9;100282;73;0,0026;0,0;1,8;175;3,6;-1,77;0,31;0;0;0;41,7;39,3;38,2;32,6;1,3;2,3;3,9;6,2;-8,3;39,9;1193
2021-12-22 18:00:00;-0,3;100220;71;0,0026;0,0;3,1;169;5,7;-3,01;0,53;0;0;0;41,7;39,3;38,2;32,6;1,2;2,3;3,9;6,1;-8,3;40,4;1285
2021-12-22 19:00:00;-0,8;100207;72;0,0026;0,0;1,8;181;3,9;-1,76;-0,04;0;0;0;41,7;39,3;38,2;32,6;1,2;2,3;3,8;6,1;-8,3;39,8;1241
2021-12-22 20:00:00;-1,3;100162;75;0,0026;0,0;1,6;156;3,3;-1,46;0,42;0;0;0;41,7;39,3;38,2;32,6;1,2;2,3;3,8;6,1;-8,3;39,3;1247
2021-12-22 21:00:00;-1,0;100092;74;0,0026;0,0;3,0;168;6,0;-2,96;0,54;0;0;0;41,7;39,3;38,2;32,6;1,2;2,3;3,8;6,1;-8,3;39,5;1282
2021-12-22 22:00:00;-0,9;100035;72;0,0026;0,0;2,4;190;4,5;-1,98;0,52;0;0;0;41,7;39,3;38,2;32,6;1,2;2,3;3,7;6,0;-8,3;39,2;1209
2021-12-22 23:00:00;-1,2;99978;74;0,0026;0,0;1,8;147;4,2;-1,51;0,96;0;0;0;41,7;39,3;38,2;32,6;1,1;2,2;3,7;6,0;-8,3;39,3;1282
2021-12-23 00:00:00;-1,5;99893;76;0,0026;0,0;1,1;149;2,5;-0,39;0,64;0;0;0;41,7;39,3;38,2;32,6;1,1;2,2;3,7;6,0;-8,3;39,9;1308
2021-12-23 01:00:00;-1,3;99820;77;0,0027;0,0;1,5;119;3,4;-0,68;1,16;0;0;0;41,7;39,3;38,2;32,6;1,1;2,2;3,7;6,0;-8,3;40,3;1192
2021-12-23 02:00:00;-1,9;99755;79;0,0026;0,0;1,2;115;2,5;-0,39;0,85;0;0;0;41,6;39,3;38,2;32,6;1,1;2,2;3,6;5,9;-8,3;40,3;1304
2021-12-23 03:00:00;-1,6;99680;79;0,0027;0,0;1,0;193;2,1;0,4;0,25;0;0;0;41,6;39,3;38,2;32,6;1,1;2,1;3,6;5,9;-8,3;40,4;1286
2021-12-23 04:00:00;-1,7;99652;82;0,0028;0,0;0,8;156;1,6;-0,08;-0,09;0;0;0;41,6;39,2;38,2;32,6;1,1;2,1;3,6;5,9;-8,3;41,2;1276
2021-12-23 05:00:00;-1,7;99576;82;0,0028;0,0;1,0;175;2,3;-0,7;0,35;0;0;0;41,6;39,2;38,2;32,6;1,1;2,1;3,6;5,9;-8,3;40,6;1290
2021-12-23 06:00:00;-1,9;99518;82;0,0027;0,0;0,8;265;1,6;-0,08;-0,59;0;0;0;41,6;39,2;38,2;32,6;1,0;2,1;3,5;5,8;-8,3;40,6;1316
