Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-18 06:00:00;18,0;100942;87;0,0111;0,0;0,8;301;1,8;0,44;-0,72;58;0;0;8,4;13,1;14,8;18,2;19,4;19,6;19,5;18,9;nan;10,3;1672
2022-08-18 07:00:00;18,7;100977;85;0,0113;0,0;0,6;243;1,2;-0,25;-0,44;78;0;0;8,4;13,1;14,8;18,1;19,4;19,6;19,5;18,9;nan;10,3;1540
2022-08-18 08:00:00;19,8;100970;82;0,0117;0,0;0,8;260;1,8;-0,09;-0,54;286;0;0;8,4;13,1;14,8;18,1;19,5;19,5;19,5;18,9;nan;10,2;1611
2022-08-18 09:00:00;20,7;100990;74;0,0112;0,0;0,9;32;2,0;0,74;0,49;206;0;0;8,4;13,1;14,8;18,1;19,7;19,5;19,4;18,9;nan;10,2;1527
2022-08-18 10:00:00;21,1;100997;71;0,0111;0,0;0,7;18;1,6;0,61;0,22;232;0;0;8,4;13,1;14,8;18,1;20,0;19,6;19,4;18,8;nan;10,3;1568
2022-08-18 11:00:00;23,1;100952;68;0,0119;0,0;1,1;257;2,9;0,03;-0,6;601;0;0;8,5;13,1;14,8;18,1;20,3;19,7;19,4;18,8;nan;9,9;1542
2022-08-18 12:00:00;24,6;100902;66;0,0127;0,0;1,5;150;3,9;0,92;-0,24;503;0;0;8,5;13,1;14,8;18,1;21,0;19,9;19,4;18,8;nan;9,9;1601
2022-08-18 13:00:00;24,5;100935;64;0,0121;0,0;1,8;226;3,4;-1,07;-1,07;304;0;0;8,5;13,1;14,8;18,1;21,7;20,2;19,4;18,8;nan;9,9;1632
2022-08-18 14:00:00;24,2;100910;64;0,012;0,0;2,1;249;3,5;-0,74;-1,96;249;0;0;8,5;13,2;14,8;18,1;21,9;20,5;19,4;18,8;nan;9,6;1676
2022-08-18 15:00:00;24,8;100880;63;0,0122;0,0;1,7;317;3,4;1,25;-1,1;241;0;0;8,5;13,2;14,8;18,1;22,0;20,8;19,5;18,8;nan;9,6;1724
2022-08-18 16:00:00;25,3;100880;61;0,0122;0,0;1,0;284;2,3;0,28;-0,94;198;0;0;8,5;13,2;14,8;18,1;22,1;20,9;19,6;18,8;nan;9,6;1645
2022-08-18 17:00:00;24,3;100877;63;0,0119;0,0;1,3;125;2,4;1,18;0,26;64;0;0;8,5;13,2;14,8;18,1;22,1;21,0;19,6;18,8;nan;9,5;1675
2022-08-18 18:00:00;23,2;100858;68;0,0119;0,0;1,0;96;1,6;1,0;0,06;34;0;0;8,5;13,2;14,8;18,1;22,0;21,1;19,7;18,8;nan;9,6;1625
2022-08-18 19:00:00;20,5;100887;72;0,0107;0,0;0,6;114;1,0;0,45;0,27;1;0;0;8,5;13,2;14,8;18,1;21,7;21,1;19,8;18,8;nan;9,5;1615
2022-08-18 20:00:00;18,9;100913;77;0,0105;0,0;0,5;106;0,8;0,47;0,15;0;0;0;8,5;13,2;14,8;18,1;21,3;21,0;19,8;18,8;nan;9,4;1582
2022-08-18 21:00:00;18,5;100930;80;0,0105;0,0;0,4;38;0,6;0,31;0,23;0;0;0;8,5;13,2;14,8;18,1;20,9;20,9;19,9;18,8;nan;9,4;1588
2022-08-18 22:00:00;17,3;100940;84;0,0102;0,0;0,2;223;0,4;0,04;0,02;0;0;0;8,5;13,2;14,8;18,1;20,5;20,7;19,9;18,8;nan;9,2;1870
2022-08-18 23:00:00;16,6;100945;86;0,0101;0,0;0,3;29;0,4;0,2;0,14;0;0;0;8,5;13,2;14,8;18,1;20,2;20,5;19,9;18,8;nan;9,1;1614
2022-08-19 00:00:00;16,1;100940;88;0,0099;0,0;0,5;33;0,7;0,39;0,23;0;0;0;8,4;13,2;14,8;18,1;19,9;20,3;19,9;18,9;nan;9,0;1623
2022-08-19 01:00:00;16,0;100940;88;0,0099;0,0;0,4;116;0,7;0,27;0,22;0;0;0;8,4;13,1;14,8;18,1;19,6;20,1;19,8;18,8;nan;9,0;1626
2022-08-19 02:00:00;15,3;100945;90;0,0097;0,0;0,5;194;0,8;-0,4;-0,17;0;0;0;8,4;13,1;14,8;18,1;19,3;19,9;19,8;18,9;nan;9,0;1639
2022-08-19 03:00:00;14,7;100940;90;0,0093;0,02;0,5;194;0,7;-0,45;-0,12;0;0;0;8,4;13,1;14,8;18,1;19,1;19,7;19,7;18,9;nan;8,9;1586
2022-08-19 04:00:00;14,8;100928;90;0,0093;0,02;0,4;182;0,8;-0,28;0,1;3;0;0;8,4;13,1;14,8;18,1;18,9;19,5;19,7;18,9;nan;9,0;1652
2022-08-19 05:00:00;14,5;100940;92;0,0094;0,04;0,6;163;0,9;-0,56;0,16;58;0;0;8,4;13,1;14,8;18,1;18,7;19,4;19,6;18,9;nan;8,9;1600
2022-08-19 06:00:00;16,7;100960;95;0,0111;0,0;2,1;223;3,1;-1,45;-1,47;192;0;0;8,4;13,1;14,8;18,1;18,5;19,2;19,5;18,9;nan;8,9;1747
2022-08-19 07:00:00;18,8;101000;89;0,012;0,0;2,8;243;4,4;-1,25;-2,5;257;0;0;8,4;13,1;14,8;18,1;18,5;19,1;19,4;18,9;nan;8,8;1610
2022-08-19 08:00:00;20,6;101012;78;0,0117;0,0;2,7;218;4,7;-2,07;-1,76;411;0;0;8,4;13,1;14,8;18,1;18,6;19,0;19,4;18,8;nan;8,9;1589
2022-08-19 09:00:00;23,0;101008;65;0,0113;0,0;4,1;228;6,8;-2,64;-3,04;580;0;0;8,4;13,1;14,8;18,1;18,9;19,0;19,3;18,8;nan;8,7;1675
2022-08-19 10:00:00;24,2;100990;60;0,0113;0,0;4,3;250;7,3;-1,43;-4,04;637;0;0;8,4;13,1;14,8;18,1;19,4;19,1;19,2;18,8;nan;8,7;1639
2022-08-19 11:00:00;24,4;100975;60;0,0114;0,0;4,7;260;7,9;-0,8;-4,65;648;0;0;8,5;13,1;14,8;18,1;20,0;19,3;19,2;18,8;nan;8,9;1626
2022-08-19 12:00:00;24,5;100980;60;0,0113;0,0;4,2;257;7,4;-0,92;-4,11;637;0;0;8,5;13,1;14,8;18,1;20,7;19,6;19,2;18,8;nan;8,9;1634
2022-08-19 13:00:00;24,9;100953;60;0,0117;0,0;3,7;264;6,9;-0,29;-3,58;593;0;0;8,5;13,1;14,8;18,1;21,4;19,9;19,2;18,7;nan;8,8;1602
2022-08-19 14:00:00;25,4;100912;59;0,0119;0,0;3,7;252;6,5;-1,1;-3,5;520;0;0;8,6;13,1;14,8;18,1;22,1;20,3;19,3;18,7;nan;8,8;1625
2022-08-19 15:00:00;25,2;100935;62;0,0122;0,0;4,1;262;7,0;-0,58;-4,03;333;0;0;8,6;13,2;14,8;18,1;22,5;20,7;19,3;18,7;nan;8,8;1634
2022-08-19 16:00:00;24,0;100985;66;0,0121;0,0;3,5;264;6,0;-0,31;-3,47;103;0;0;8,6;13,2;14,8;18,1;22,7;21,0;19,4;18,7;nan;8,8;1665
2022-08-19 17:00:00;22,9;101007;68;0,0118;0,0;2,4;258;4,4;-0,35;-2,29;22;0;0;8,6;13,2;14,8;18,1;22,5;21,2;19,5;18,7;nan;8,7;1595
2022-08-19 18:00:00;22,0;101005;70;0,0115;0,0;1,2;268;2,2;-0,05;-1,21;9;0;0;8,5;13,2;14,8;18,1;22,2;21,3;19,6;18,7;nan;8,6;1622
2022-08-19 19:00:00;20,7;101068;78;0,0117;0,0;1,2;226;1,8;-0,8;-0,78;0;0;0;8,5;13,2;14,8;18,1;21,9;21,3;19,7;18,7;nan;8,7;1468
2022-08-19 20:00:00;20,5;101100;81;0,0121;0,0;2,2;249;3,5;-0,74;-2,04;0;0;0;8,5;13,2;14,8;18,1;21,6;21,2;19,8;18,7;nan;8,7;1697
2022-08-19 21:00:00;20,3;101118;82;0,0121;0,0;2,6;262;4,4;-0,35;-2,6;0;0;0;8,5;13,2;14,8;18,1;21,4;21,1;19,9;18,7;nan;8,6;1553
2022-08-19 22:00:00;19,9;101118;82;0,0118;0,0;1,9;268;3,8;-0,05;-1,87;0;0;0;8,5;13,2;14,8;18,1;21,2;21,0;19,9;18,8;nan;8,7;1530
2022-08-19 23:00:00;19,4;101147;85;0,0118;0,23;1,1;254;2,1;-0,27;-1,09;0;0;0;8,5;13,2;14,8;18,1;21,0;20,9;19,9;18,8;nan;8,7;1488
2022-08-20 00:00:00;18,8;101120;88;0,0118;0,09;0,8;225;1,3;-0,54;-0,57;0;0;0;8,5;13,1;14,8;18,1;20,8;20,7;19,9;18,8;nan;8,7;1587
2022-08-20 01:00:00;18,7;101125;88;0,0118;0,02;1,2;237;2,0;-0,61;-0,99;0;0;0;8,5;13,1;14,8;18,1;20,7;20,6;19,9;18,8;nan;8,7;1550
2022-08-20 02:00:00;18,8;101137;90;0,0121;0,67;1,4;231;2,2;-0,84;-1,04;0;0;0;8,5;13,1;14,8;18,1;20,5;20,5;19,9;18,8;nan;8,6;1506
2022-08-20 03:00:00;18,5;101137;89;0,0117;0,02;0,4;223;0,8;0,03;-0,07;0;0;0;8,4;13,1;14,8;18,1;20,4;20,4;19,9;18,8;nan;8,6;1570
2022-08-20 04:00:00;18,4;101148;90;0,0117;0,02;0,5;132;1,2;-0,35;0,28;1;0;0;8,4;13,1;14,8;18,1;20,3;20,3;19,8;18,9;nan;8,6;1582
2022-08-20 05:00:00;18,5;101185;89;0,0117;0,0;0,7;207;1,2;-0,58;-0,3;26;0;0;8,4;13,1;14,8;18,1;20,2;20,2;19,8;18,9;nan;8,6;1610
2022-08-20 06:00:00;18,9;101203;92;0,0123;0,0;1,4;242;2,7;-0,75;-1,19;129;0;0;8,4;13,1;14,8;18,1;20,1;20,2;19,8;18,9;nan;8,6;1619
2022-08-20 07:00:00;19,2;101208;89;0,0122;0,0;1,8;240;3,0;-0,9;-1,48;168;0;0;8,4;13,1;14,8;18,1;20,1;20,1;19,8;18,9;nan;8,6;1591
2022-08-20 08:00:00;20,0;101225;85;0,0123;0,0;3,4;228;5,2;-2,17;-2,5;388;0;0;8,4;13,1;14,8;18,1;20,1;20,1;19,7;18,9;nan;8,6;1572
2022-08-20 09:00:00;19,8;101277;79;0,0113;0,0;1,8;304;3,2;1,02;-1,38;206;0;0;8,5;13,1;14,8;18,1;20,3;20,1;19,7;18,9;nan;8,7;1515
2022-08-20 10:00:00;20,9;101270;74;0,0112;0,0;1,5;304;3,3;0,8;-1,1;343;0;0;8,5;13,1;14,8;18,1;20,4;20,1;19,7;18,9;nan;8,7;1553
2022-08-20 11:00:00;22,6;101272;60;0,01;0,0;2,1;294;4,1;0,77;-1,91;346;0;0;8,5;13,1;14,8;18,1;20,6;20,1;19,7;18,9;nan;8,7;1606
2022-08-20 12:00:00;23,3;101270;54;0,0096;0,0;2,8;286;5,5;0,82;-2,68;393;0;0;8,5;13,1;14,8;18,1;21,0;20,3;19,7;18,9;nan;8,6;1663
2022-08-20 13:00:00;24,2;101247;49;0,0091;0,0;3,3;307;6,1;2,05;-2,63;606;0;0;8,5;13,1;14,8;18,1;21,3;20,4;19,6;18,9;nan;8,7;1615
2022-08-20 14:00:00;24,5;101250;44;0,0084;0,0;4,1;255;7,3;-1,04;-3,91;462;0;0;8,5;13,1;14,8;18,1;21,7;20,6;19,7;18,9;nan;8,7;1583
2022-08-20 15:00:00;23,8;101262;46;0,0083;0,0;2,9;275;5,8;0,2;-2,9;195;0;0;8,5;13,2;14,8;18,1;21,9;20,8;19,7;18,9;nan;8,7;1656
2022-08-20 16:00:00;23,8;101257;48;0,0087;0,0;2,4;283;5,0;0,57;-2,33;236;0;0;8,5;13,2;14,8;18,1;21,9;21,0;19,7;18,9;nan;8,7;1661
2022-08-20 17:00:00;23,1;101273;53;0,0092;0,0;3,4;273;5,9;0,17;-3,36;123;0;0;8,5;13,2;14,8;18,1;21,8;21,0;19,8;18,9;nan;8,7;1591
2022-08-20 18:00:00;21,3;101322;61;0,0095;0,0;1,9;278;3,5;0,28;-1,91;28;0;0;8,5;13,2;14,8;18,1;21,7;21,1;19,9;18,9;nan;8,8;1581
2022-08-20 19:00:00;19,6;101357;65;0,0091;0,0;1,4;275;2,8;0,14;-1,4;0;0;0;8,5;13,2;14,8;18,1;21,4;21,0;19,9;18,9;nan;8,9;1468
2022-08-20 20:00:00;18,2;101368;66;0,0084;0,0;0,7;258;1,2;-0,14;-0,71;0;0;0;8,5;13,2;14,8;18,1;21,0;20,9;19,9;18,9;nan;8,8;1576
2022-08-20 21:00:00;16,3;101372;70;0,008;0,0;0,6;179;0,9;-0,5;0,08;0;0;0;8,5;13,1;14,8;18,1;20,6;20,8;19,9;18,9;nan;8,8;1560
2022-08-20 22:00:00;15,0;101370;75;0,0078;0,0;0,7;140;0,9;-0,52;0,42;0;0;0;8,4;13,1;14,8;18,1;20,2;20,6;19,9;18,9;nan;8,8;1577
2022-08-20 23:00:00;13,8;101350;79;0,0077;0,0;0,7;153;1,0;-0,66;0,32;0;0;0;8,4;13,1;14,8;18,1;19,7;20,3;19,9;18,9;nan;8,8;1570
2022-08-21 00:00:00;13,7;101312;80;0,0077;0,0;0,7;150;1,0;-0,61;0,36;0;0;0;8,4;13,1;14,8;18,1;19,3;20,1;19,9;18,9;nan;8,8;1547
2022-08-21 01:00:00;12,9;101305;84;0,0077;0,0;0,7;164;0,9;-0,64;0,18;0;0;0;8,4;13,1;14,8;18,1;18,9;19,9;19,8;18,9;nan;8,8;1603
2022-08-21 02:00:00;12,5;101290;85;0,0076;0,0;0,8;158;1,0;-0,74;0,29;0;0;0;8,4;13,1;14,8;18,1;18,6;19,6;19,8;18,9;nan;8,8;1552
2022-08-21 03:00:00;11,3;101262;89;0,0073;0,0;0,9;165;1,4;-0,86;0,23;0;0;0;8,4;13,1;14,8;18,1;18,3;19,3;19,7;18,9;nan;8,8;1617
2022-08-21 04:00:00;11,5;101252;88;0,0074;0,0;1,1;162;1,5;-1,0;0,34;4;0;0;8,3;13,0;14,8;18,1;18,0;19,1;19,6;18,9;nan;8,8;1578
2022-08-21 05:00:00;12,6;101240;89;0,008;0,04;1,5;181;2,2;-1,54;0,01;82;0;0;8,3;13,0;14,7;18,1;17,7;18,9;19,5;18,9;nan;8,8;1577
2022-08-21 06:00:00;14,6;101255;88;0,0091;0,0;2,9;208;4,2;-2,48;-1,35;210;0;0;8,3;13,0;14,7;18,1;17,5;18,7;19,4;18,9;nan;8,8;1515
2022-08-21 07:00:00;17,1;101252;74;0,009;0,0;3,5;219;5,6;-2,66;-2,25;358;0;0;8,3;13,0;14,7;18,1;17,5;18,5;19,3;18,9;nan;8,8;1665
2022-08-21 08:00:00;18,8;101237;68;0,0091;0,0;4,2;228;6,8;-2,77;-3,19;441;0;0;8,3;13,0;14,7;18,1;17,5;18,4;19,2;18,9;nan;8,7;1605
2022-08-21 09:00:00;20,3;101198;63;0,0092;0,0;4,2;238;6,9;-2,19;-3,54;537;0;0;8,3;13,0;14,7;18,1;17,8;18,3;19,1;18,9;nan;8,6;1560
2022-08-21 10:00:00;21,4;101180;65;0,0102;0,0;3,8;240;6,6;-1,85;-3,26;477;0;0;8,4;13,0;14,7;18,1;18,4;18,4;19,0;18,8;nan;8,5;1556
2022-08-21 11:00:00;22,4;101178;59;0,0098;0,0;3,2;243;6,3;-1,43;-2,76;510;0;0;8,4;13,0;14,7;18,1;18,9;18,6;18,9;18,8;nan;8,5;1626
2022-08-21 12:00:00;23,1;101173;55;0,0095;0,0;2,7;234;5,1;-1,51;-2,2;384;0;0;8,4;13,0;14,7;18,1;19,6;18,8;18,9;18,8;nan;8,4;1664
2022-08-21 13:00:00;24,0;101165;51;0,0093;0,0;3,3;238;6,7;-1,76;-2,75;550;0;0;8,4;13,0;14,7;18,1;20,1;19,1;18,9;18,7;nan;8,4;1632
2022-08-21 14:00:00;24,4;101148;47;0,0089;0,0;3,3;238;6,0;-1,79;-2,71;481;0;0;8,5;13,0;14,7;18,1;20,7;19,5;18,9;18,7;nan;8,4;1644
2022-08-21 15:00:00;24,2;101137;46;0,0086;0,0;3,1;251;6,6;-0,97;-2,94;266;0;0;8,5;13,1;14,7;18,1;21,2;19,8;19,0;18,7;nan;8,4;1638
2022-08-21 16:00:00;23,4;101152;48;0,0086;0,0;3,1;260;5,7;-0,51;-3,06;142;0;0;8,5;13,1;14,7;18,1;21,4;20,1;19,1;18,7;nan;8,4;1626
2022-08-21 17:00:00;22,5;101145;51;0,0086;0,0;2,0;267;4,0;-0,15;-1,95;64;0;0;8,5;13,1;14,7;18,0;21,2;20,3;19,1;18,6;nan;8,4;1651
2022-08-21 18:00:00;20,6;101185;58;0,0086;0,0;1,7;318;3,2;1,24;-1,16;13;0;0;8,4;13,1;14,7;18,0;21,0;20,4;19,2;18,6;nan;8,3;1691
2022-08-21 19:00:00;19,1;101220;64;0,0087;0,0;0,6;134;1,0;0,51;0,16;0;0;0;8,4;13,1;14,7;18,0;20,7;20,4;19,3;18,6;nan;8,1;1627
2022-08-21 20:00:00;18,5;101232;65;0,0085;0,0;0,6;164;0,9;0,49;-0,15;0;0;0;8,4;13,1;14,7;18,0;20,4;20,3;19,3;18,6;nan;8,2;1681
2022-08-21 21:00:00;17,5;101238;67;0,0082;0,0;0,5;39;0,6;0,35;0,3;0;0;0;8,4;13,1;14,7;18,0;20,0;20,1;19,4;18,6;nan;8,2;1668
2022-08-21 22:00:00;16,4;101237;70;0,008;0,0;0,6;22;0,9;0,57;0,25;0;0;0;8,4;13,0;14,7;18,1;19,7;20,0;19,4;18,6;nan;8,2;1670
2022-08-21 23:00:00;16,0;101222;74;0,0083;0,0;1,2;54;1,7;0,66;0,94;0;0;0;8,4;13,0;14,7;18,1;19,4;19,8;19,4;18,6;nan;8,2;1646
2022-08-22 00:00:00;15,2;101220;78;0,0082;0,0;0,9;52;1,3;0,57;0,74;0;0;0;8,4;13,0;14,7;18,1;19,1;19,6;19,4;18,7;nan;8,2;1567
2022-08-22 01:00:00;15,4;101213;78;0,0085;0,0;0,8;57;1,4;0,43;0,72;0;0;0;8,3;13,0;14,7;18,1;18,8;19,4;19,4;18,7;nan;8,2;1715
2022-08-22 02:00:00;14,5;101220;82;0,0084;0,0;0,4;172;0,8;0,23;0,04;0;0;0;8,3;13,0;14,7;18,1;18,6;19,3;19,3;18,7;nan;8,2;1497
2022-08-22 03:00:00;14,2;101202;83;0,0083;0,0;0,4;269;0,6;0,39;-0,04;0;0;0;8,3;13,0;14,7;18,1;18,5;19,1;19,3;18,7;nan;8,3;1641
2022-08-22 04:00:00;14,8;101170;84;0,0087;0,0;0,6;105;0,9;0,56;0,16;8;0;0;8,3;13,0;14,7;18,1;18,3;19,0;19,2;18,7;nan;8,4;1668
2022-08-22 05:00:00;16,0;101167;82;0,0092;0,0;0,9;42;1,9;0,54;0,56;25;0;0;8,3;13,0;14,7;18,1;18,2;18,8;19,1;18,7;nan;8,4;1684
2022-08-22 06:00:00;16,3;101197;83;0,0095;0,0;0,7;257;1,2;0,62;-0,16;74;0;0;8,3;13,0;14,7;18,1;18,1;18,7;19,1;18,6;nan;8,4;1678
2022-08-22 07:00:00;17,5;101232;79;0,0098;0,0;1,2;9;2,0;1,15;0,2;131;0;0;8,3;13,0;14,7;18,1;18,2;18,7;19,0;18,6;nan;8,4;1622
2022-08-22 08:00:00;18,7;101217;74;0,0098;0,0;1,9;24;3,0;1,74;0,84;274;0;0;8,3;13,0;14,7;18,1;18,3;18,6;18,9;18,6;nan;8,4;1616
2022-08-22 09:00:00;20,9;101173;64;0,0098;0,0;2,0;24;3,5;1,76;0,77;388;0;0;8,3;13,0;14,7;18,1;18,7;18,6;18,9;18,6;nan;8,5;1588
2022-08-22 10:00:00;21,8;101150;57;0,0093;0,0;2,4;18;4,1;2,25;0,72;346;0;0;8,3;13,0;14,7;18,1;19,1;18,7;18,9;18,6;nan;8,6;1556
2022-08-22 11:00:00;23,6;101097;57;0,0103;0,0;2,3;33;4,2;1,95;1,22;542;0;0;8,4;13,0;14,7;18,1;19,5;18,9;18,8;18,6;nan;8,6;1993
2022-08-22 12:00:00;25,4;101062;49;0,0098;0,0;1,8;45;4,8;1,19;1,1;638;0;0;8,4;13,0;14,7;18,0;20,1;19,1;18,8;18,6;nan;8,7;1630
2022-08-22 13:00:00;26,2;101025;45;0,0094;0,0;1,8;290;4,8;0,36;-1,25;604;0;0;8,4;13,0;14,7;18,0;21,0;19,5;18,8;18,5;nan;8,6;1633
2022-08-22 14:00:00;26,5;100988;44;0,0094;0,0;2,1;100;4,3;1,92;0,3;406;0;0;8,4;13,0;14,6;18,0;21,7;19,9;18,9;18,5;nan;8,7;1564
2022-08-22 15:00:00;25,7;100960;44;0,009;0,0;2,3;241;3,9;2,3;0,02;185;0;0;8,5;13,0;14,6;18,0;22,2;20,3;19,0;18,5;nan;8,6;1573
2022-08-22 16:00:00;25,5;100948;45;0,0091;0,0;2,0;344;3,0;1,88;-0,52;163;0;0;8,5;13,0;14,6;18,0;22,2;20,6;19,1;18,5;nan;8,7;1691
2022-08-22 17:00:00;25,1;100932;46;0,0092;0,0;2,5;177;3,7;2,36;0,01;112;0;0;8,4;13,0;14,7;18,0;22,1;20,8;19,2;18,5;nan;8,7;1684
2022-08-22 18:00:00;24,1;100943;50;0,0092;0,0;2,2;17;3,2;2,1;0,65;38;0;0;8,4;13,0;14,7;18,0;21,9;20,9;19,3;18,5;nan;8,7;1668
2022-08-22 19:00:00;21,6;100985;58;0,0092;0,0;1,0;16;1,4;0,9;0,26;0;0;0;8,4;13,0;14,7;18,0;21,7;20,9;19,4;18,5;nan;8,8;1642
2022-08-22 20:00:00;21,2;101008;60;0,0093;0,0;1,0;7;1,5;1,01;0,13;0;0;0;8,4;13,0;14,7;18,0;21,3;20,9;19,5;18,5;nan;8,8;1629
2022-08-22 21:00:00;20,2;100992;64;0,0093;0,0;1,1;358;1,5;1,12;-0,04;0;0;0;8,4;13,0;14,7;18,0;21,1;20,8;19,5;18,5;nan;8,8;1639
2022-08-22 22:00:00;18,7;100983;67;0,009;0,0;1,1;24;1,6;1,01;0,43;0;0;0;8,4;13,0;14,7;18,0;20,8;20,7;19,6;18,6;nan;8,8;1639
2022-08-22 23:00:00;17,2;100990;70;0,0085;0,0;0,9;30;1,3;0,74;0,47;0;0;0;8,3;13,0;14,7;18,0;20,5;20,5;19,6;18,6;nan;8,8;1663
2022-08-23 00:00:00;16,9;100970;71;0,0084;0,0;1,1;52;1,6;0,61;0,92;0;0;0;8,3;13,0;14,7;18,0;20,1;20,4;19,6;18,6;nan;8,8;1625
2022-08-23 01:00:00;16,6;100968;73;0,0085;0,0;1,1;51;1,5;0,66;0,88;0;0;0;8,3;13,0;14,7;18,0;19,8;20,2;19,6;18,6;nan;8,7;1707
2022-08-23 02:00:00;16,2;100970;76;0,0086;0,0;0,6;27;0,9;0,54;0,32;0;0;0;8,3;13,0;14,7;18,0;19,5;20,0;19,6;18,6;nan;8,7;1574
2022-08-23 03:00:00;16,0;100975;76;0,0086;0,0;0,6;41;1,1;0,44;0,44;0;0;0;8,3;13,0;14,7;18,0;19,3;19,8;19,5;18,7;nan;8,6;1602
2022-08-23 04:00:00;15,0;100987;80;0,0084;0,0;0,3;133;0,6;-0,09;-0,04;3;0;0;8,3;12,9;14,7;18,0;19,0;19,6;19,5;18,7;nan;8,5;1721
2022-08-23 05:00:00;15,0;101035;81;0,0086;0,0;0,8;174;1,3;-0,79;0,09;66;0;0;8,3;12,9;14,7;18,0;18,8;19,4;19,4;18,7;nan;8,5;1701
2022-08-23 06:00:00;19,2;101068;70;0,0096;0,0;0,9;171;1,6;-0,89;0,07;196;0;0;8,3;12,9;14,6;18,0;18,6;19,2;19,4;18,7;nan;8,5;1649
2022-08-23 07:00:00;21,4;101087;60;0,0095;0,0;1,9;203;3,0;-1,74;-0,72;275;0;0;8,3;12,9;14,6;18,0;18,6;19,1;19,3;18,7;nan;8,5;1620
2022-08-23 08:00:00;23,5;101102;60;0,0108;0,0;1,8;199;3,3;-1,66;-0,6;448;0;0;8,3;12,9;14,6;18,0;18,7;19,0;19,2;18,7;nan;8,5;1620
2022-08-23 09:00:00;26,4;101142;52;0,0111;0,0;1,3;205;3,3;-1,14;-0,57;538;0;0;8,3;12,9;14,6;18,0;19,1;19,0;19,2;18,7;nan;8,5;1604
2022-08-23 10:00:00;28,0;101118;48;0,0112;0,0;1,6;195;3,5;-1,48;-0,36;613;0;0;8,3;12,9;14,6;18,0;19,7;19,2;19,1;18,7;nan;8,5;1564
2022-08-23 11:00:00;28,7;101093;43;0,0105;0,0;2,1;192;4,7;-1,93;-0,38;626;0;0;8,3;12,9;14,6;18,0;20,5;19,4;19,1;18,7;nan;8,5;1585
2022-08-23 12:00:00;29,1;101082;41;0,0101;0,0;2,9;218;6,2;-2,18;-1,68;580;0;0;8,4;12,9;14,6;18,0;21,5;19,8;19,1;18,6;nan;8,5;1698
2022-08-23 13:00:00;28,6;101107;42;0,0103;0,0;2,9;222;5,7;-2,1;-1,97;380;0;0;8,4;13,0;14,6;18,0;22,2;20,3;19,2;18,6;nan;8,5;1677
2022-08-23 14:00:00;29,0;101110;42;0,0105;0,0;2,9;195;5,0;-2,8;-0,76;408;0;0;8,4;13,0;14,6;18,0;22,6;20,7;19,2;18,6;nan;8,5;1620
2022-08-23 15:00:00;29,0;101092;42;0,0105;0,0;2,2;203;4,6;-1,94;-0,92;350;0;0;8,4;13,0;14,6;18,0;22,8;21,0;19,3;18,6;nan;8,4;1694
2022-08-23 16:00:00;29,3;101072;42;0,0105;0,0;2,0;216;4,1;-1,41;-1,15;252;0;0;8,4;13,0;14,6;18,0;23,1;21,3;19,5;18,6;nan;8,4;1673
2022-08-23 17:00:00;28,4;101105;44;0,0104;0,0;1,9;245;3,2;-0,72;-1,7;108;0;0;8,4;13,0;14,6;18,0;23,2;21,6;19,6;18,6;nan;8,4;1615
2022-08-23 18:00:00;26,9;101147;48;0,0105;0,0;0,4;186;0,9;-0,24;-0,17;20;0;0;8,4;13,0;14,6;18,0;23,0;21,7;19,7;18,6;nan;8,4;1678
2022-08-23 19:00:00;23,4;101202;58;0,0102;0,0;0,2;174;0,4;-0,12;0,01;0;0;0;8,4;13,0;14,6;18,0;22,7;21,8;19,8;18,6;nan;8,5;1621
2022-08-23 20:00:00;21,5;101252;64;0,0101;0,0;0,4;191;0,9;-0,33;0,03;0;0;0;8,4;13,0;14,6;18,0;22,3;21,7;19,9;18,7;nan;8,6;1624
2022-08-23 21:00:00;20,8;101280;64;0,0097;0,0;0,8;330;1,6;0,77;-0,22;0;0;0;8,3;13,0;14,6;18,0;21,9;21,5;20,0;18,7;nan;8,5;1596
2022-08-23 22:00:00;20,4;101295;67;0,0098;0,0;1,3;94;1,7;1,25;0,09;0;0;0;8,3;13,0;14,6;18,0;21,5;21,4;20,0;18,7;nan;8,5;1581
