Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-17 17:00:00;12,6;100250;57;0,0052;0,0;2,8;27;4,3;1,25;2,45;58;0;nan;40,4;36,1;33,6;31,4;9,8;9,5;8,8;8,4;-11,2;24,5;1617
2023-04-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;36,1;33,6;31,4;9,7;9,5;8,8;8,5;-11,2;24,1;1626
2023-04-17 19:00:00;9,9;100305;58;0,0044;0,0;0,9;35;1,6;0,54;0,76;0;0;nan;40,3;36,1;33,6;31,4;9,5;9,5;8,9;8,5;-11,2;23,7;1633
2023-04-17 20:00:00;9,5;100300;58;0,0043;0,0;0,7;308;1,3;-0,58;0,46;0;0;nan;40,2;36,1;33,6;31,4;9,2;9,4;8,9;8,5;-11,2;23,1;1645
2023-04-17 21:00:00;6,6;100280;79;0,0048;0,0;1,1;245;1,5;-0,97;-0,45;0;0;nan;40,2;36,1;33,6;31,4;9,0;9,2;8,9;8,5;-11,2;23,1;1645
2023-04-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;36,1;33,6;31,4;8,8;9,1;8,9;8,5;-11,2;23,1;1645
2023-04-17 23:00:00;4,7;100293;82;0,0044;0,0;0,8;189;1,3;-0,12;-0,75;0;0;nan;40,1;36,1;33,6;31,4;8,7;9,0;8,9;8,5;-11,2;23,7;1634
2023-04-18 00:00:00;3,4;100295;85;0,0041;0,0;0,8;215;1,4;-0,43;-0,61;0;0;nan;40,0;36,2;33,6;31,4;8,5;8,9;8,9;8,5;-11,2;23,7;1634
2023-04-18 01:00:00;2,5;100290;88;0,004;0,0;0,9;201;1,4;-0,3;-0,78;0;0;nan;40,0;36,2;33,6;31,4;8,2;8,8;8,9;8,5;-11,1;23,7;1634
2023-04-18 02:00:00;2,2;100280;88;0,0039;0,0;0,6;160;1,2;0,16;-0,45;0;0;nan;39,9;36,2;33,7;31,4;7,9;8,6;8,8;8,5;-11,1;23,7;1634
2023-04-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;36,2;33,7;31,4;7,7;8,4;8,8;8,5;-11,1;23,7;1634
2023-04-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;36,2;33,7;31,4;7,5;8,2;8,7;8,5;-11,1;23,7;1634
2023-04-18 05:00:00;1,6;100325;91;0,0039;0,0;0,4;279;0,8;-0,39;0,06;32;0;nan;39,7;36,2;33,7;31,4;7,3;8,1;8,7;8,5;-11,1;23,7;1634
2023-04-18 06:00:00;5,2;100300;99;0,0054;0,0;0,5;334;1,1;-0,15;0,3;231;0;nan;39,7;36,2;33,7;31,4;7,2;7,9;8,6;8,5;-11,1;23,7;1634
2023-04-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;36,2;33,7;31,4;7,3;7,8;8,6;8,6;-11,1;23,7;1634
2023-04-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;36,2;33,7;31,4;7,5;7,8;8,5;8,6;-11,1;24,1;1626
2023-04-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;36,2;33,7;31,4;7,8;7,8;8,4;8,5;-11,1;23,9;1630
2023-04-18 10:00:00;10,6;100300;71;0,0056;0,0;2,9;76;4,6;2,78;0,69;315;0;nan;39,3;36,1;33,7;31,4;8,0;7,9;8,4;8,6;-11,1;23,4;1639
2023-04-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;36,1;33,7;31,4;8,4;8,1;8,3;8,6;-11,1;23,4;1639
2023-04-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;36,1;33,7;31,4;8,6;8,2;8,3;8,6;-11,1;23,9;1630
2023-04-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;36,1;33,7;31,4;8,8;8,4;8,3;8,6;-11,1;23,6;1635
2023-04-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;36,0;33,6;31,4;9,0;8,5;8,3;8,6;-11,1;22,1;1668
2023-04-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,0;33,6;31,4;9,3;8,7;8,4;8,6;-11,2;22,6;1656
2023-04-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,0;33,6;31,4;9,5;8,8;8,4;8,5;-11,2;23,0;1649
2023-04-18 17:00:00;13,4;100210;60;0,0057;0,0;2,3;86;3,0;2,33;0,18;72;0;nan;38,1;36,0;33,6;31,4;9,4;9,0;8,5;8,5;-11,2;22,3;1662
2023-04-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,9;33,6;31,4;9,3;9,0;8,5;8,5;-11,2;22,8;1653
2023-04-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,9;33,6;31,4;9,2;9,0;8,6;8,5;-11,2;22,8;1653
2023-04-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,9;33,6;31,4;9,0;9,0;8,6;8,5;-11,2;22,8;1653
2023-04-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;35,9;33,6;31,4;8,9;9,0;8,6;8,5;-11,2;22,8;1653
2023-04-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;35,9;33,6;31,4;8,9;8,9;8,7;8,5;-11,2;22,8;1653
2023-04-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;35,9;33,6;31,4;8,9;8,9;8,7;8,5;-11,2;21,4;1685
2023-04-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;35,9;33,6;31,4;8,8;8,9;8,7;8,5;-11,2;21,4;1685
2023-04-19 01:00:00;8,2;100340;78;0,0053;0,0;2,2;79;3,4;2,11;0,4;0;0;nan;37,4;35,9;33,6;31,4;8,8;8,9;8,7;8,5;-11,2;21,4;1685
2023-04-19 02:00:00;7,9;100328;79;0,0052;0,0;1,1;86;2,1;1,14;0,08;0;0;nan;37,4;35,9;33,6;31,4;8,7;8,8;8,7;8,5;-11,2;21,5;1681
2023-04-19 03:00:00;7,0;100302;82;0,0051;0,0;0,7;179;1,2;0,02;-0,67;0;0;nan;37,3;35,9;33,6;31,4;8,5;8,8;8,7;8,5;-11,2;21,5;1681
2023-04-19 04:00:00;7,2;100293;85;0,0053;0,0;0,8;224;1,2;-0,56;-0,59;0;0;nan;37,3;35,9;33,6;31,4;8,3;8,7;8,7;8,6;-11,2;21,5;1681
2023-04-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;35,9;33,6;31,4;8,2;8,5;8,7;8,5;-11,2;21,5;1681
2023-04-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;35,9;33,6;31,4;8,3;8,5;8,6;8,6;-11,2;21,5;1681
2023-04-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,9;33,6;31,4;8,4;8,5;8,6;8,5;-11,2;20,6;1704
2023-04-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,9;33,6;31,4;8,5;8,5;8,6;8,6;-11,2;21,2;1688
2023-04-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;35,9;33,6;31,4;8,8;8,6;8,6;8,6;-11,2;21,5;1681
2023-04-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,8;33,6;31,4;9,1;8,7;8,6;8,6;-11,2;21,8;1674
2023-04-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,8;33,6;31,4;9,6;8,9;8,6;8,6;-11,2;22,1;1668
2023-04-19 12:00:00;15,0;99970;49;0,0052;0,0;2,4;85;3,3;2,41;0,21;682;0;nan;36,1;35,7;33,5;31,4;10,0;9,1;8,6;8,6;-11,3;22,1;1667
2023-04-19 13:00:00;14,5;99940;51;0,0052;0,0;4,1;29;7,0;2,02;3,59;535;0;nan;35,8;35,6;33,5;31,4;10,4;9,4;8,7;8,6;-11,3;22,3;1663
2023-04-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;35,6;33,5;31,4;10,6;9,6;8,7;8,6;-11,3;23,4;1640
2023-04-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,5;33,4;31,4;10,7;9,8;8,8;8,6;-11,4;23,1;1646
2023-04-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;35,5;33,4;31,4;10,6;9,9;8,9;8,6;-11,4;22,9;1650
2023-04-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;35,5;33,4;31,4;10,3;9,9;8,9;8,6;-11,4;23,4;1639
2023-04-19 18:00:00;10,8;99880;41;0,0033;0,0;2,7;59;4,8;2,33;1,4;3;0;nan;35,0;35,4;33,4;31,4;10,0;9,9;9,0;8,6;-11,4;23,5;1637
2023-04-19 19:00:00;9,0;99905;45;0,0032;0,0;2,0;63;3,4;1,79;0,92;0;0;nan;34,9;35,4;33,4;31,4;9,7;9,8;9,1;8,6;-11,5;23,6;1634
2023-04-19 20:00:00;7,5;99940;49;0,0032;0,0;1,7;68;3,0;1,61;0,66;0;0;nan;34,9;35,4;33,4;31,4;9,4;9,6;9,1;8,6;-11,4;23,7;1633
2023-04-19 21:00:00;6,8;99957;52;0,0032;0,0;1,5;44;2,6;1,04;1,09;0;0;nan;34,8;35,4;33,4;31,4;9,1;9,5;9,1;8,6;-11,4;23,9;1629
2023-04-19 22:00:00;5,2;99928;60;0,0033;0,0;1,1;298;1,5;-0,66;0,35;0;0;nan;34,8;35,4;33,4;31,4;8,7;9,3;9,1;8,6;-11,5;24,1;1625
2023-04-19 23:00:00;2,8;99878;71;0,0033;0,0;1,2;254;2,0;-1,12;-0,33;0;0;nan;34,7;35,4;33,4;31,4;8,4;9,1;9,1;8,6;-11,5;24,1;1626
2023-04-20 00:00:00;3,6;99820;70;0,0034;0,0;1,5;262;2,4;-1,46;-0,2;0;0;nan;34,7;35,4;33,4;31,4;8,1;8,9;9,1;8,6;-11,5;24,1;1626
2023-04-20 01:00:00;3,8;99735;70;0,0035;0,0;1,8;276;2,8;-1,72;0,19;0;0;nan;34,7;35,4;33,4;31,4;7,9;8,7;9,0;8,6;-11,5;24,1;1626
2023-04-20 02:00:00;4,8;99675;70;0,0038;0,0;1,5;304;2,8;-1,14;0,77;0;0;nan;34,7;35,4;33,4;31,4;7,8;8,5;9,0;8,7;-11,5;24,3;1621
2023-04-20 03:00:00;4,6;99640;74;0,004;0,53;2,2;46;4,7;1,12;1,08;0;0;nan;34,7;35,4;33,4;31,4;7,8;8,4;8,9;8,7;-11,5;24,4;1619
2023-04-20 04:00:00;4,1;99612;80;0,0041;0,67;1,3;74;3,0;1,1;0,31;0;0;nan;34,7;35,4;33,4;31,4;7,8;8,3;8,8;8,7;-11,5;24,5;1617
2023-04-20 05:00:00;4,2;99580;84;0,0043;0,15;1,4;344;2,8;-0,38;1,35;28;0;nan;34,7;35,4;33,4;31,4;7,8;8,2;8,8;8,7;-11,5;24,5;1617
2023-04-20 06:00:00;4,3;99565;86;0,0045;0,45;2,1;344;3,3;-0,56;1,98;57;0;nan;34,7;35,4;33,4;31,4;7,8;8,2;8,7;8,7;-11,5;24,5;1617
2023-04-20 07:00:00;4,5;99552;87;0,0046;0,45;2,3;24;4,0;0,92;2,08;79;0;nan;34,8;35,4;33,4;31,4;7,8;8,2;8,7;8,7;-11,5;25,1;1605
2023-04-20 08:00:00;4,6;99538;88;0,0047;0,42;2,4;55;4,6;1,96;1,37;106;0;nan;35,0;35,4;33,4;31,4;7,9;8,1;8,6;8,7;-11,5;25,1;1606
2023-04-20 09:00:00;5,4;99503;90;0,005;0,0;2,4;64;4,4;2,15;1,05;323;0;nan;35,2;35,4;33,4;31,4;7,9;8,1;8,6;8,7;-11,5;25,1;1606
2023-04-20 10:00:00;5,1;99490;89;0,0049;0,34;3,2;131;6,8;2,08;-1,78;182;0;nan;35,4;35,4;33,4;31,3;8,1;8,2;8,5;8,7;-11,5;25,0;1608
2023-04-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;35,4;33,4;31,3;8,2;8,2;8,5;8,7;-11,5;25,1;1606
2023-04-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;35,4;33,4;31,3;8,4;8,3;8,5;8,7;-11,5;25,3;1602
2023-04-20 13:00:00;9,4;99350;72;0,0054;0,0;3,3;103;5,0;3,2;-0,74;590;0;nan;35,8;35,3;33,3;31,3;8,7;8,4;8,5;8,7;-11,6;25,5;1598
2023-04-20 14:00:00;9,3;99335;66;0,0048;0,1;2,7;82;5,3;2,68;0,37;133;0;nan;35,8;35,3;33,3;31,3;9,0;8,6;8,5;8,7;-11,6;25,4;1600
2023-04-20 15:00:00;8,8;99313;66;0,0047;0,0;2,3;127;4,5;1,75;-1,32;149;0;nan;35,8;35,3;33,3;31,3;9,0;8,7;8,5;8,7;-11,6;25,4;1599
2023-04-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;35,3;33,3;31,3;9,0;8,7;8,5;8,7;-11,6;25,6;1596
2023-04-20 17:00:00;7,4;99390;77;0,005;0,0;2,6;108;3,9;2,49;-0,8;14;0;nan;35,9;35,3;33,3;31,3;8,9;8,8;8,6;8,7;-11,6;25,7;1594
2023-04-20 18:00:00;7,4;99388;78;0,005;0,0;2,5;92;4,9;2,49;-0,08;6;0;nan;35,9;35,3;33,3;31,3;8,8;8,8;8,6;8,7;-11,6;25,7;1594
2023-04-20 19:00:00;6,8;99388;81;0,005;0,37;1,9;69;4,2;1,73;0,66;0;0;nan;35,9;35,4;33,3;31,3;8,6;8,7;8,6;8,7;-11,6;25,7;1594
2023-04-20 20:00:00;6,3;99420;86;0,0052;1,09;0,7;106;1,3;0,62;-0,18;0;0;nan;36,0;35,4;33,3;31,3;8,6;8,7;8,6;8,7;-11,6;25,8;1592
2023-04-20 21:00:00;6,1;99408;88;0,0052;0,66;2,0;87;3,7;1,97;0,1;0;0;nan;36,3;35,4;33,3;31,3;8,5;8,7;8,6;8,7;-11,6;25,7;1594
2023-04-20 22:00:00;5,9;99375;90;0,0052;0,58;1,3;102;2,3;1,21;-0,25;0;0;nan;37,0;35,4;33,3;31,3;8,5;8,6;8,6;8,7;-11,6;25,6;1595
2023-04-20 23:00:00;5,7;99322;91;0,0052;0,02;0,5;83;1,1;0,5;0,06;0;0;nan;37,9;35,4;33,3;31,3;8,4;8,6;8,6;8,7;-11,6;25,8;1593
2023-04-21 00:00:00;5,7;99288;92;0,0053;0,02;0,6;65;1,0;0,55;0,25;0;0;nan;38,2;35,4;33,3;31,3;8,4;8,5;8,6;8,7;-11,6;25,8;1593
2023-04-21 01:00:00;5,8;99262;93;0,0054;0,02;0,5;97;1,0;0,54;-0,07;0;0;nan;38,4;35,5;33,3;31,3;8,3;8,5;8,6;8,7;-11,6;25,8;1593
2023-04-21 02:00:00;5,8;99252;93;0,0054;0,0;0,6;127;1,1;0,44;-0,33;0;0;nan;38,5;35,5;33,3;31,3;8,3;8,5;8,6;8,7;-11,6;25,8;1593
2023-04-21 03:00:00;5,8;99255;94;0,0054;0,0;0,7;133;1,2;0,43;-0,4;0;0;nan;38,6;35,5;33,3;31,3;8,3;8,4;8,6;8,7;-11,6;25,7;1594
2023-04-21 04:00:00;5,8;99248;92;0,0053;0,0;2,4;157;4,5;0,95;-2,2;0;0;nan;38,7;35,6;33,3;31,3;8,2;8,4;8,6;8,7;-11,6;25,6;1596
2023-04-21 05:00:00;5,4;99240;93;0,0053;0,02;1,4;142;2,6;0,85;-1,1;47;0;nan;38,7;35,6;33,3;31,3;8,1;8,4;8,6;8,7;-11,6;25,6;1596
2023-04-21 06:00:00;6,5;99233;99;0,006;0,0;1,4;138;2,7;0,94;-1,04;168;0;nan;38,7;35,6;33,4;31,3;8,1;8,3;8,6;8,7;-11,6;24,9;1609
2023-04-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,6;33,4;31,3;8,1;8,3;8,5;8,7;-11,6;24,8;1611
2023-04-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,7;33,4;31,3;8,3;8,3;8,5;8,7;-11,6;24,8;1611
2023-04-21 09:00:00;9,9;99180;83;0,0064;0,0;3,9;115;5,6;3,54;-1,68;661;0;nan;38,6;35,7;33,4;31,3;8,5;8,4;8,5;8,6;-11,6;24,6;1616
2023-04-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;35,6;33,3;31,3;8,9;8,5;8,5;8,6;-11,6;25,0;1608
2023-04-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;35,6;33,3;31,3;9,5;8,7;8,5;8,6;-11,6;24,9;1609
2023-04-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;35,5;33,3;31,3;10,1;9,0;8,5;8,6;-11,6;24,8;1612
2023-04-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;35,5;33,3;31,3;10,6;9,3;8,6;8,6;-11,7;24,5;1618
2023-04-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,4;33,2;31,3;10,9;9,6;8,7;8,6;-11,7;24,2;1622
2023-04-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;35,4;33,2;31,3;10,9;9,8;8,7;8,6;-11,7;24,4;1619
2023-04-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;35,3;33,2;31,3;10,9;10,0;8,8;8,6;-11,8;24,4;1619
2023-04-21 17:00:00;15,3;98730;60;0,0066;0,0;2,1;146;2,6;1,16;-1,71;38;0;nan;36,4;35,3;33,2;31,3;10,8;10,1;8,9;8,7;-11,8;24,7;1614
2023-04-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,3;33,2;31,3;10,7;10,1;9,0;8,7;-11,8;24,5;1617
2023-04-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,4;33,2;31,3;10,4;10,1;9,1;8,6;-11,8;24,4;1619
2023-04-21 20:00:00;8,0;98823;92;0,0062;0,0;1,0;129;1,5;0,75;-0,62;0;0;nan;37,2;35,4;33,2;31,3;10,2;10,1;9,2;8,6;-11,8;24,4;1619
2023-04-21 21:00:00;6,8;98770;94;0,0058;0,0;0,8;93;1,5;0,73;-0,03;0;0;nan;37,4;35,4;33,2;31,3;9,9;10,0;9,2;8,7;-11,8;24,4;1619
2023-04-21 22:00:00;6,8;98838;92;0,0057;0,0;0,9;103;1,8;0,88;-0,2;0;0;nan;37,5;35,5;33,2;31,3;9,6;9,9;9,3;8,7;-11,8;24,4;1619
2023-04-21 23:00:00;7,9;98830;92;0,0062;0,02;1,4;111;2,7;1,34;-0,5;0;0;nan;37,5;35,5;33,2;31,3;9,4;9,7;9,3;8,7;-11,8;24,4;1619
2023-04-22 00:00:00;8,2;98802;92;0,0063;0,0;1,1;80;2,3;1,07;0,18;0;0;nan;37,5;35,5;33,3;31,3;9,4;9,6;9,3;8,7;-11,8;24,4;1619
2023-04-22 01:00:00;8,6;98798;92;0,0065;0,0;1,3;115;2,5;1,18;-0,54;0;0;nan;37,6;35,5;33,3;31,3;9,3;9,5;9,3;8,7;-11,7;24,4;1619
2023-04-22 02:00:00;9,2;98762;92;0,0068;0,0;1,7;142;3,3;1,06;-1,34;0;0;nan;37,6;35,5;33,3;31,3;9,3;9,5;9,3;8,7;-11,7;24,4;1619
2023-04-22 03:00:00;9,2;98730;92;0,0068;0,0;2,4;152;3,8;1,13;-2,09;0;0;nan;37,6;35,6;33,3;31,3;9,2;9,4;9,3;8,7;-11,7;24,2;1623
2023-04-22 04:00:00;9,5;98672;89;0,0067;0,0;3,4;162;5,5;1,05;-3,21;0;0;nan;37,6;35,6;33,3;31,3;9,2;9,4;9,2;8,7;-11,7;24,2;1623
2023-04-22 05:00:00;10,0;98660;85;0,0066;0,0;3,8;164;6,5;1,04;-3,62;0;0;nan;37,6;35,6;33,3;31,3;9,2;9,3;9,2;8,8;-11,7;24,2;1623
2023-04-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;35,6;33,3;31,3;9,2;9,3;9,2;8,8;-11,7;24,9;1609
2023-04-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;35,6;33,3;31,3;9,3;9,3;9,2;8,8;-11,7;23,4;1639
2023-04-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,6;33,3;31,3;9,6;9,4;9,2;8,8;-11,7;23,4;1639
2023-04-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,5;33,3;31,3;9,9;9,5;9,2;8,8;-11,7;23,7;1634
2023-04-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;35,5;33,2;31,3;10,3;9,6;9,2;8,8;-11,7;21,8;1675
2023-04-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;35,4;33,2;31,2;10,6;9,8;9,2;8,8;-11,8;21,6;1678
2023-04-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;35,3;33,2;31,2;11,0;10,0;9,2;8,8;-11,8;21,8;1674
2023-04-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;35,3;33,2;31,2;11,2;10,2;9,3;8,8;-11,8;21,5;1682
2023-04-22 14:00:00;17,7;98620;60;0,0077;0,0;3,2;195;7,6;-0,81;-3,08;81;0;nan;35,8;35,2;33,2;31,2;11,2;10,4;9,4;8,9;-11,9;21,6;1679
2023-04-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;35,2;33,2;31,2;11,2;10,5;9,4;8,9;-11,9;21,2;1688
2023-04-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;35,2;33,2;31,2;11,2;10,6;9,5;8,9;-11,9;21,3;1687
2023-04-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;35,2;33,1;31,2;11,2;10,6;9,6;8,9;-11,9;20,6;1703
2023-04-22 18:00:00;14,3;98700;76;0,0078;0,0;1,9;187;3,0;-0,23;-1,92;0;0;nan;35,5;35,2;33,1;31,2;11,1;10,6;9,6;8,9;-11,9;20,3;1711
2023-04-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,2;33,1;31,2;11,0;10,7;9,7;8,9;-11,9;20,3;1711
2023-04-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;35,2;33,1;31,2;11,0;10,6;9,7;8,9;-11,9;20,3;1711
2023-04-22 21:00:00;12,1;98795;83;0,0074;0,0;2,5;309;4,7;-1,95;1,59;0;0;nan;35,4;35,2;33,2;31,2;10,9;10,6;9,8;8,9;-11,9;20,3;1711
2023-04-22 22:00:00;11,2;98810;88;0,0074;0,24;1,0;333;1,8;-0,45;0,9;0;0;nan;35,4;35,2;33,2;31,2;10,8;10,6;9,8;8,9;-11,9;20,3;1711
2023-04-22 23:00:00;10,7;98815;90;0,0073;0,0;0,5;60;0,8;0,26;0,16;0;0;nan;35,4;35,2;33,2;31,2;10,7;10,6;9,8;8,9;-11,9;20,3;1711
2023-04-23 00:00:00;10,1;98803;92;0,0072;0,0;0,5;198;0,8;-0,12;-0,36;0;0;nan;35,4;35,2;33,2;31,2;10,6;10,5;9,9;9,0;-11,9;20,3;1711
2023-04-23 01:00:00;9,6;98770;93;0,007;0,02;0,5;155;1,1;0,2;-0,44;0;0;nan;35,4;35,2;33,2;31,2;10,5;10,5;9,9;9,0;-11,9;20,3;1711
2023-04-23 02:00:00;9,7;98755;91;0,0069;0,02;1,2;119;2,0;1,06;-0,59;0;0;nan;35,4;35,2;33,2;31,2;10,3;10,4;9,9;9,0;-11,9;20,3;1711
2023-04-23 03:00:00;10,0;98740;88;0,0068;0,0;1,2;160;3,0;0,39;-1,05;0;0;nan;35,4;35,2;33,2;31,2;10,2;10,3;9,9;9,0;-11,9;20,1;1716
2023-04-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;35,2;33,2;31,2;10,1;10,3;9,9;9,0;-11,9;20,1;1716
2023-04-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;35,2;33,2;31,2;10,1;10,2;9,9;9,0;-11,9;20,1;1716
2023-04-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;35,2;33,2;31,2;10,1;10,2;9,9;9,1;-11,9;20,1;1716
2023-04-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;35,2;33,2;31,2;10,1;10,1;9,8;9,1;-11,9;21,6;1678
2023-04-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;35,2;33,1;31,2;10,3;10,1;9,8;9,1;-11,9;21,6;1678
2023-04-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,1;33,1;31,2;10,6;10,2;9,8;9,1;-11,9;21,6;1678
