Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-17 18:00:00;22,2;100033;58;0,0097;0,0;1,2;218;2,5;-0,94;-0,69;33;0;0;17,6;20,3;22,4;29,0;17,8;16,6;15,0;13,4;-349,6;27,7;1335
2022-05-17 19:00:00;21,6;100064;60;0,0096;0,0;1,5;176;2,9;-1,37;0,15;2;0;0;17,6;20,3;22,4;29,0;17,5;16,6;15,1;13,4;-353,2;27,6;414
2022-05-17 20:00:00;21,3;100077;59;0,0094;0,0;1,9;166;4,5;-1,79;0,44;0;0;0;17,6;20,3;22,4;29,0;17,2;16,5;15,2;13,4;-353,0;27,4;414
2022-05-17 21:00:00;21,2;100092;59;0,0093;0,0;2,4;177;4,6;-2,38;0,08;0;0;0;17,5;20,3;22,4;29,0;16,9;16,4;15,2;13,4;-354,5;27,0;290
2022-05-17 22:00:00;21,0;100100;58;0,0091;0,0;2,9;189;5,9;-2,86;-0,5;0;0;0;17,5;20,3;22,3;29,0;16,7;16,3;15,2;13,4;-352,3;26,8;759
2022-05-17 23:00:00;20,8;100125;58;0,009;0,0;3,3;196;6,7;-3,15;-0,88;0;0;0;17,5;20,3;22,3;29,0;16,5;16,2;15,2;13,4;-351,9;26,9;1245
2022-05-18 00:00:00;20,5;100132;60;0,009;0,0;2,6;205;5,3;-2,35;-1,08;0;1;3;17,5;20,3;22,3;29,0;16,3;16,1;15,2;13,5;-354,5;26,8;1304
2022-05-18 01:00:00;20,0;100158;62;0,0091;0,0;1,8;216;3,5;-1,46;-1,06;0;0;0;17,5;20,3;22,3;29,0;16,2;16,0;15,2;13,5;-354,5;26,8;1338
2022-05-18 02:00:00;19,3;100180;65;0,0091;0,0;1,3;222;3,0;-0,96;-0,82;0;0;0;17,5;20,3;22,3;29,0;16,1;15,9;15,2;13,5;-355,8;26,6;1327
2022-05-18 03:00:00;18,0;100198;69;0,0089;0,0;0,7;240;1,8;-0,36;-0,61;2;0;0;17,5;20,3;22,3;29,0;16,0;15,9;15,2;13,5;-355,9;26,7;1244
2022-05-18 04:00:00;18,1;100208;71;0,0092;0,0;0,8;265;1,8;-0,15;-0,58;57;1;3;17,5;20,3;22,3;29,0;15,8;15,8;15,2;13,5;-356,2;26,5;1299
2022-05-18 05:00:00;20,5;100238;66;0,0098;0,0;1,4;244;2,9;-0,81;-0,8;174;0;0;17,5;20,3;22,2;29,0;15,8;15,7;15,1;13,6;-358,7;26,6;1288
2022-05-18 06:00:00;21,6;100267;63;0,0102;0,0;1,3;242;2,7;-0,92;-0,73;256;0;0;17,5;20,3;22,2;28,9;16,1;15,7;15,1;13,6;-364,2;26,2;1250
2022-05-18 07:00:00;22,6;100244;57;0,0098;0,0;2,9;202;5,2;-2,63;-1,08;421;1;1;17,5;20,3;22,2;28,9;16,5;15,8;15,1;13,6;-362,7;26,3;1340
2022-05-18 08:00:00;23,7;100248;57;0,0104;0,0;2,9;197;5,3;-2,76;-0,89;560;0;0;17,5;20,3;22,1;28,8;17,2;16,0;15,1;13,6;-367,1;26,4;1328
2022-05-18 09:00:00;25,0;100270;53;0,0104;0,0;2,5;196;4,2;-2,36;-0,69;666;0;0;17,5;20,3;22,0;28,8;18,2;16,2;15,1;13,6;-369,8;26,4;1318
2022-05-18 10:00:00;26,1;100230;46;0,0098;0,0;2,8;200;4,8;-2,59;-0,95;735;0;0;17,5;20,2;22,0;28,7;19,4;16,6;15,1;13,6;-377,3;26,4;1286
2022-05-18 11:00:00;26,8;100196;43;0,0094;0,0;2,8;208;5,1;-2,44;-1,34;760;0;0;17,5;20,2;21,9;28,6;20,3;17,0;15,2;13,6;-374,5;26,4;1298
2022-05-18 12:00:00;27,4;100155;41;0,0094;0,0;2,6;206;5,0;-2,32;-1,18;744;0;0;17,5;20,2;21,9;28,6;20,9;17,4;15,3;13,6;-378,5;26,2;1257
2022-05-18 13:00:00;27,8;100143;42;0,0099;0,0;2,5;205;4,8;-2,24;-1,1;685;1;1;17,5;20,2;21,8;28,5;21,3;17,8;15,4;13,6;-384,7;26,2;1350
2022-05-18 14:00:00;27,8;100112;42;0,0098;0,0;2,5;197;4,7;-2,31;-0,74;584;0;0;17,4;20,2;21,7;28,5;21,2;18,1;15,5;13,6;-381,5;26,3;1261
2022-05-18 15:00:00;27,4;100083;43;0,0097;0,0;2,3;191;5,0;-2,21;-0,47;390;0;0;17,4;20,2;21,7;28,4;20,7;18,2;15,7;13,6;-385,4;26,4;1365
2022-05-18 16:00:00;27,2;100072;43;0,0097;0,0;2,0;191;4,3;-1,9;-0,35;268;0;0;17,4;20,1;21,6;28,4;20,2;18,2;15,8;13,6;-378,5;26,2;1324
2022-05-18 17:00:00;26,6;100067;44;0,0095;0,0;1,9;190;3,8;-1,82;-0,32;152;0;0;17,4;20,1;21,6;28,3;19,8;18,2;16,0;13,7;-387,3;26,8;1337
2022-05-18 18:00:00;25,6;100064;44;0,009;0,0;1,4;187;3,1;-1,36;-0,18;38;0;0;17,3;20,1;21,5;28,3;19,4;18,1;16,1;13,7;-387,3;26,4;1307
2022-05-18 19:00:00;24,0;100067;47;0,0087;0,0;1,0;199;2,3;-0,91;-0,28;3;0;0;17,3;20,1;21,5;28,3;19,0;18,0;16,1;13,7;-389,4;26,1;1294
2022-05-18 20:00:00;23,3;100065;48;0,0086;0,0;0,8;197;2,2;-0,71;-0,15;0;0;0;17,3;20,1;21,5;28,3;18,7;17,8;16,2;13,7;-389,2;26,3;794
2022-05-18 21:00:00;23,8;100064;48;0,0089;0,0;2,2;169;5,0;-2,12;0,27;0;0;0;17,3;20,1;21,5;28,3;18,3;17,7;16,2;13,8;-390,8;26,4;431
2022-05-18 22:00:00;23,7;100070;50;0,0092;0,0;3,0;177;5,4;-2,99;0,16;0;1;1;17,3;20,1;21,5;28,3;18,0;17,5;16,2;13,8;-391,6;26,4;415
2022-05-18 23:00:00;22,9;100040;52;0,0091;0,0;2,9;182;5,4;-2,85;-0,11;0;0;0;17,3;20,0;21,5;28,3;17,8;17,4;16,2;13,8;-396,8;26,6;486
2022-05-19 00:00:00;22,4;100012;54;0,0091;0,0;2,3;182;4,4;-2,28;-0,08;0;0;0;17,3;20,0;21,4;28,3;17,6;17,3;16,2;13,8;-395,2;26,4;398
2022-05-19 01:00:00;21,1;99982;58;0,009;0,0;1,5;144;4,1;-1,22;0,61;0;0;0;17,3;20,0;21,4;28,3;17,5;17,2;16,2;13,9;-397,0;25,8;429
2022-05-19 02:00:00;20,6;99965;59;0,0089;0,0;1,1;179;2,7;-0,94;0,11;0;1;1;17,3;20,0;21,4;28,3;17,3;17,1;16,2;13,9;-398,8;25,8;348
2022-05-19 03:00:00;18,5;99957;67;0,0089;0,0;0,9;284;1,8;0,24;-0,76;2;0;0;17,2;20,0;21,4;28,3;17,1;17,0;16,1;13,9;-397,7;25,5;296
2022-05-19 04:00:00;18,0;99952;70;0,0091;0,0;0,8;287;1,5;0,25;-0,78;33;0;0;17,2;20,0;21,4;28,3;16,9;16,8;16,1;14,0;-399,8;25,7;1179
2022-05-19 05:00:00;18,9;99955;71;0,0096;0,0;1,2;276;2,8;-0,06;-0,68;112;0;0;17,2;20,0;21,4;28,3;16,8;16,7;16,1;14,0;-399,3;25,7;1411
2022-05-19 06:00:00;21,7;99966;61;0,0099;0,0;2,4;242;4,6;-1,01;-1,79;251;0;0;17,2;20,0;21,3;28,2;16,8;16,7;16,0;14,0;-401,0;25,9;1352
2022-05-19 07:00:00;22,1;99997;62;0,0103;0,0;2,1;206;3,7;-1,83;-0,88;366;0;0;17,2;19,9;21,3;28,2;17,2;16,7;16,0;14,0;-403,2;26,3;1298
2022-05-19 08:00:00;23,6;99964;59;0,0107;0,0;1,7;221;2,9;-1,29;-1,05;462;1;2;17,2;19,9;21,2;28,1;17,8;16,8;15,9;14,0;-405,9;25,9;1343
2022-05-19 09:00:00;24,6;99943;57;0,011;0,0;1,6;222;3,0;-1,08;-0,94;473;0;0;17,2;19,9;21,2;28,0;18,6;16,9;15,9;14,0;-406,5;25,5;1325
2022-05-19 10:00:00;24,1;99918;58;0,0109;0,0;1,9;187;3,7;-1,82;-0,2;411;0;0;17,2;19,9;21,1;28,0;19,2;17,2;15,9;14,0;-412,5;25,4;1257
2022-05-19 11:00:00;25,3;99837;59;0,0118;0,0;2,4;202;5,2;-2,22;-0,92;533;0;0;17,2;19,9;21,1;27,9;19,6;17,5;16,0;14,0;-408,1;25,9;1377
2022-05-19 12:00:00;27,1;99774;54;0,0121;0,0;3,9;199;6,6;-3,62;-1,32;650;0;0;17,2;19,9;21,0;27,9;20,1;17,8;16,0;14,1;-410,6;26,0;1411
2022-05-19 13:00:00;28,1;99744;51;0,0121;0,0;3,9;210;6,9;-3,39;-1,97;464;6;5;17,2;19,8;21,0;27,8;20,7;18,1;16,1;14,0;-410,6;26,2;1363
2022-05-19 14:00:00;19,2;100024;352;0,0502;8,93;4,7;259;8,9;3,12;-2,84;11;173;2;17,7;20,0;21,4;27,7;20,5;18,4;16,2;14,1;-406,2;26,3;989
2022-05-19 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;20,5;21,8;27,8;19,7;18,4;16,3;14,1;-405,0;nan;nan
2022-05-19 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;20,6;21,8;27,8;19,2;18,2;16,4;14,1;-404,8;nan;nan
2022-05-19 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;20,6;21,8;27,8;19,0;18,1;16,5;14,1;-405,0;nan;nan
2022-05-19 18:00:00;17,3;100200;917;0,1204;0,0;0,0;0;0,0;-0,5;1,0;20;0;28;19,6;20,7;21,8;27,9;18,8;18,0;16,5;14,1;-401,2;26,4;660
2022-05-19 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;20,7;21,8;27,9;18,6;17,9;16,5;14,2;-397,2;nan;nan
2022-05-19 20:00:00;15,7;100273;457;0,0519;0,0;0,0;0;0,0;-0,6;1,1;0;45;0;19,6;20,7;21,8;27,9;18,3;17,8;16,5;14,2;-394,8;26,4;1005
2022-05-19 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;20,8;21,8;27,9;18,0;17,6;16,5;14,2;-395,6;nan;nan
2022-05-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;20,8;21,8;28,0;17,7;17,5;16,5;14,2;-391,2;nan;nan
2022-05-19 23:00:00;16,1;100330;93;0,0106;0,0;nan;nan;nan;nan;nan;0;0;0;19,6;20,8;21,8;28,0;17,5;17,3;16,5;14,2;-388,2;26,0;1219
2022-05-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;20,8;21,8;28,0;17,4;17,2;16,5;14,3;-386,9;nan;nan
2022-05-20 01:00:00;16,0;100310;95;0,0108;0,0;nan;nan;nan;nan;nan;0;0;0;19,6;20,8;21,8;28,0;17,3;17,1;16,4;14,3;-382,3;26,4;1159
2022-05-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;20,9;21,8;28,0;17,2;17,0;16,4;14,3;-379,4;nan;nan
2022-05-20 03:00:00;15,5;100300;95;0,0104;0,02;nan;nan;nan;nan;nan;0;0;0;19,6;20,9;21,8;28,0;17,1;17,0;16,3;14,3;-371,4;26,7;1287
2022-05-20 04:00:00;15,6;100250;96;0,0106;0,0;nan;nan;nan;nan;nan;5;0;0;19,6;20,9;21,8;28,0;17,0;16,9;16,3;14,3;-375,0;26,9;1349
2022-05-20 05:00:00;16,1;100200;97;0,0111;0,0;nan;nan;nan;nan;nan;40;0;0;19,6;20,9;21,8;28,1;17,0;16,8;16,2;14,3;-372,8;27,2;1289
2022-05-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;20,9;21,8;28,1;17,0;16,8;16,2;14,3;-365,9;nan;nan
2022-05-20 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;20,9;21,8;28,1;17,0;16,7;16,2;14,4;-364,3;nan;nan
2022-05-20 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;20,9;21,8;28,1;17,3;16,7;16,1;14,4;-364,2;nan;nan
2022-05-20 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;20,9;21,8;28,0;18,0;16,8;16,1;14,4;-361,6;nan;nan
2022-05-20 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;20,9;21,7;28,0;19,0;17,1;16,1;14,4;-360,0;nan;nan
2022-05-20 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;20,9;21,7;27,9;19,8;17,4;16,1;14,4;-358,3;nan;nan
2022-05-20 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;20,9;21,7;27,9;19,7;17,7;16,2;14,4;-358,6;nan;nan
2022-05-20 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;20,9;21,7;27,9;19,6;17,8;16,2;14,4;-356,3;nan;nan
2022-05-20 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;20,9;21,6;27,8;19,4;17,9;16,3;14,4;-356,2;nan;nan
2022-05-20 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;20,9;21,6;27,9;19,2;17,9;16,4;14,4;-354,1;nan;nan
2022-05-20 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;20,9;21,7;27,9;19,0;17,9;16,4;14,4;-352,3;nan;nan
2022-05-20 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;21,0;22,1;27,9;18,7;17,9;16,5;14,4;-354,0;nan;nan
2022-05-20 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;21,1;22,1;27,9;18,5;17,8;16,5;14,4;-352,3;nan;nan
2022-05-20 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;21,1;22,0;27,9;18,1;17,7;16,6;14,4;-352,6;nan;nan
2022-05-20 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;21,2;22,0;27,9;17,7;17,6;16,6;14,4;-350,4;nan;nan
2022-05-20 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;21,2;22,0;27,9;17,3;17,4;16,6;14,5;-349,7;nan;nan
2022-05-20 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;21,2;22,0;27,9;17,0;17,2;16,5;14,5;-350,4;nan;nan
2022-05-20 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;21,2;22,0;27,9;16,7;17,0;16,5;14,5;-350,6;nan;nan
2022-05-21 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;21,2;22,0;28,0;16,5;16,8;16,4;14,5;-351,3;nan;nan
2022-05-21 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;21,2;22,0;28,0;16,2;16,6;16,4;14,5;-349,6;nan;nan
2022-05-21 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;21,2;22,0;28,0;15,8;16,4;16,3;14,5;-348,6;nan;nan
2022-05-21 03:00:00;10,7;100255;80;0,0064;0,0;1,5;199;3,0;-1,4;-0,48;3;0;0;22,9;21,3;22,0;28,0;15,5;16,1;16,2;14,5;-349,5;27,4;1174
2022-05-21 04:00:00;11,4;100252;78;0,0066;0,0;1,1;209;2,7;-0,93;-0,46;55;2;11;22,8;21,3;22,0;28,0;15,2;15,9;16,1;14,5;-349,7;27,2;1252
2022-05-21 05:00:00;12,5;100270;77;0,0069;0,0;1,1;251;3,3;-0,33;-1,06;98;0;0;22,8;21,3;22,0;28,0;15,1;15,8;16,0;14,5;-349,9;27,7;1211
2022-05-21 06:00:00;12,9;100288;75;0,0069;0,0;2,1;284;5,7;0,52;-1,99;145;0;0;22,8;21,3;21,9;28,0;15,1;15,7;16,0;14,5;-349,9;28,0;1244
2022-05-21 07:00:00;13,7;100318;73;0,0071;0,0;2,3;291;4,8;0,84;-2,09;281;1;5;22,7;21,3;21,9;28,0;15,2;15,6;15,9;14,6;-350,0;28,1;1254
2022-05-21 08:00:00;14,9;100326;69;0,0072;0,0;2,2;291;4,5;0,81;-1,96;405;1;6;22,6;21,3;21,9;27,9;15,3;15,6;15,8;14,5;-350,8;28,0;1252
2022-05-21 09:00:00;15,4;100348;64;0,0069;0,0;2,3;294;5,0;0,95;-2,11;336;0;0;22,5;21,2;21,9;27,9;15,7;15,6;15,7;14,5;-347,8;28,1;1248
2022-05-21 10:00:00;16,0;100325;65;0,0074;0,0;2,2;301;4,9;1,13;-1,87;427;0;0;22,4;21,2;21,9;27,9;15,9;15,6;15,6;14,5;-349,2;28,0;1240
2022-05-21 11:00:00;17,0;100313;66;0,0079;0,0;2,4;303;4,6;1,31;-2,01;530;1;3;22,3;21,2;21,8;27,9;16,3;15,7;15,6;14,5;-349,5;27,8;1222
2022-05-21 12:00:00;17,8;100295;61;0,0077;0,0;2,8;300;6,3;1,43;-2,34;659;0;0;22,2;21,2;21,8;27,8;16,6;15,8;15,6;14,5;-349,2;27,6;1217
2022-05-21 13:00:00;18,8;100256;54;0,0073;0,0;2,5;290;5,8;0,89;-2,32;660;2;5;22,1;21,2;21,8;27,8;17,0;16,0;15,6;14,5;-348,4;27,8;1216
2022-05-21 14:00:00;18,8;100225;54;0,0073;0,0;2,3;296;5,1;1,03;-2,1;510;0;0;21,9;21,2;21,7;27,8;17,2;16,1;15,6;14,5;-349,7;28,1;1245
2022-05-21 15:00:00;18,9;100172;52;0,0071;0,0;2,2;307;4,6;1,35;-1,75;329;1;5;21,8;21,2;21,7;27,7;17,3;16,2;15,6;14,5;-348,4;28,4;1296
2022-05-21 16:00:00;18,4;100130;52;0,0069;0,0;2,0;312;4,2;1,37;-1,49;212;0;0;21,7;21,1;21,7;27,7;17,2;16,3;15,6;14,5;-349,4;28,1;1224
2022-05-21 17:00:00;18,0;100086;56;0,0071;0,0;1,2;301;2,4;0,63;-0,93;108;1;3;21,6;21,1;21,7;27,7;17,1;16,3;15,7;14,5;-348,9;28,1;1289
2022-05-21 18:00:00;17,2;100088;59;0,0072;0,0;1,0;285;1,6;0,25;-0,94;37;0;0;21,6;21,1;21,7;27,7;17,0;16,3;15,7;14,5;-347,8;28,0;1293
2022-05-21 19:00:00;14,9;100105;69;0,0073;0,0;0,9;233;1,3;-0,53;-0,7;4;0;0;21,6;21,1;21,7;27,7;16,8;16,3;15,7;14,4;-346,9;28,1;1280
2022-05-21 20:00:00;13,3;100126;73;0,0069;0,0;0,9;228;1,3;-0,61;-0,62;0;0;0;21,5;21,1;21,7;27,7;16,5;16,2;15,7;14,5;-347,9;28,2;1225
2022-05-21 21:00:00;12,1;100113;74;0,0065;0,0;0,9;220;1,5;-0,72;-0,56;0;0;0;21,5;21,1;21,7;27,8;16,2;16,1;15,7;14,4;-347,4;28,2;1286
2022-05-21 22:00:00;12,1;100072;73;0,0064;0,0;0,9;240;1,4;-0,45;-0,8;0;0;0;21,5;21,1;21,7;27,8;15,8;15,9;15,7;14,5;-348,2;28,1;1335
2022-05-21 23:00:00;11,4;100057;76;0,0064;0,0;0,8;237;1,1;-0,44;-0,69;0;0;0;21,5;21,1;21,7;27,8;15,6;15,8;15,7;14,4;-347,9;28,0;1272
2022-05-22 00:00:00;10,8;100034;81;0,0065;0,0;0,7;229;1,1;-0,52;-0,43;0;0;0;21,4;21,1;21,7;27,8;15,3;15,6;15,7;14,5;-347,5;27,9;1273
2022-05-22 01:00:00;10,2;99987;83;0,0064;0,0;0,8;242;1,2;-0,33;-0,67;0;0;0;21,4;21,1;21,7;27,8;15,1;15,5;15,6;14,4;-347,0;27,7;1315
2022-05-22 02:00:00;9,9;99968;86;0,0065;0,0;0,8;230;1,2;-0,48;-0,57;0;0;0;21,4;21,1;21,7;27,8;14,9;15,3;15,5;14,5;-346,6;27,7;1253
2022-05-22 03:00:00;9,6;99906;87;0,0065;0,0;0,8;247;1,3;-0,34;-0,65;3;0;0;21,4;21,1;21,7;27,8;14,7;15,2;15,5;14,4;-346,8;27,7;1298
2022-05-22 04:00:00;10,2;99872;88;0,0068;0,0;0,4;245;0,6;-0,19;-0,36;62;1;3;21,3;21,1;21,7;27,8;14,5;15,0;15,4;14,4;-345,7;27,8;1312
2022-05-22 05:00:00;11,6;99854;89;0,0076;0,0;0,3;116;0,7;0,18;0,2;178;0;0;21,3;21,1;21,7;27,8;14,4;14,9;15,3;14,4;-344,9;27,6;1270
2022-05-22 06:00:00;13,2;99843;82;0,0078;0,0;0,5;81;1,1;0,43;0,19;232;0;0;21,3;21,1;21,6;27,8;14,5;14,9;15,3;14,4;-348,8;27,5;1281
2022-05-22 07:00:00;16,0;99806;75;0,0085;0,0;0,8;181;1,9;-0,63;-0,14;434;0;0;21,2;21,1;21,6;27,8;14,9;14,9;15,2;14,4;-349,3;27,5;1281
2022-05-22 08:00:00;18,3;99754;62;0,0081;0,0;1,4;231;3,1;-0,66;-0,96;547;1;6;21,1;21,0;21,6;27,8;15,5;15,0;15,1;14,4;-348,9;27,5;1302
2022-05-22 09:00:00;19,3;99700;57;0,0079;0,0;1,5;222;3,2;-0,61;-0,87;699;0;0;20,9;21,0;21,6;27,7;16,4;15,2;15,1;14,4;-348,8;27,4;1368
2022-05-22 10:00:00;20,1;99662;53;0,0078;0,0;1,4;228;3,2;-0,84;-0,89;759;0;0;20,8;21,0;21,5;27,7;17,5;15,5;15,1;14,4;-349,9;27,3;1339
2022-05-22 11:00:00;20,6;99605;50;0,0077;0,0;1,6;259;3,4;-0,11;-1,24;793;1;2;20,6;20,9;21,5;27,6;18,4;15,8;15,1;14,4;-350,7;27,6;1356
2022-05-22 12:00:00;20,6;99530;51;0,0078;0,0;1,5;115;3,9;0,52;-0,16;777;0;0;20,5;20,9;21,5;27,6;19,0;16,2;15,1;14,4;-350,2;27,5;1382
2022-05-22 13:00:00;21,2;99472;47;0,0074;0,0;1,2;159;2,7;-0,07;0,07;730;1;3;20,3;20,9;21,4;27,5;19,4;16,6;15,2;14,4;-351,3;27,2;1290
2022-05-22 14:00:00;21,7;99413;45;0,0073;0,0;1,2;180;2,9;0,93;-0,08;573;0;0;20,2;20,9;21,4;27,5;19,4;16,8;15,3;14,4;-351,3;27,3;1357
2022-05-22 15:00:00;22,5;99360;46;0,0079;0,0;1,4;287;2,8;0,33;-1,16;478;0;0;20,1;20,9;21,4;27,5;19,1;16,9;15,4;14,3;-352,6;27,1;1333
2022-05-22 16:00:00;21,7;99288;49;0,0079;0,0;0,8;107;2,1;0,22;0,39;276;0;0;20,0;20,8;21,4;27,4;18,9;17,0;15,6;14,3;-352,8;26,9;1382
2022-05-22 17:00:00;21,2;99226;50;0,0079;0,0;0,9;69;2,2;0,32;0,86;184;0;0;19,9;20,8;21,4;27,4;18,5;17,0;15,7;14,3;-351,6;26,8;1403
2022-05-22 18:00:00;20,7;99188;51;0,0078;0,0;0,6;121;1,5;0,3;0,11;78;0;0;19,8;20,8;21,3;27,4;18,2;17,0;15,8;14,3;-352,7;26,7;1404
2022-05-22 19:00:00;19,0;99180;58;0,0081;0,0;1,2;201;2,0;-1,09;-0,4;5;0;0;19,8;20,8;21,3;27,4;17,9;17,0;15,8;14,3;-353,1;26,6;678
2022-05-22 20:00:00;18,6;99138;58;0,0078;0,0;1,4;184;3,1;-1,4;-0,11;0;0;0;19,7;20,8;21,3;27,4;17,5;16,9;15,9;14,3;-354,3;26,4;607
2022-05-22 21:00:00;18,2;99105;60;0,0079;0,0;1,8;176;3,7;-1,78;0,1;0;0;0;19,7;20,8;21,3;27,4;17,1;16,7;15,9;14,3;-355,4;26,6;1412
2022-05-22 22:00:00;17,3;99110;64;0,0079;0,0;0,9;252;1,8;-0,27;-0,79;0;0;0;19,7;20,8;21,3;27,4;16,8;16,6;15,9;14,3;-355,7;26,6;1357
2022-05-22 23:00:00;16,4;99033;68;0,008;0,0;0,9;232;1,9;-0,49;-0,44;0;0;0;19,6;20,8;21,3;27,5;16,6;16,5;15,9;14,4;-355,0;26,7;1425
2022-05-23 00:00:00;14,9;98952;72;0,0077;0,0;0,7;256;1,1;0,47;-0,35;0;0;0;19,6;20,8;21,3;27,5;16,4;16,4;15,9;14,4;-355,6;26,8;1464
2022-05-23 01:00:00;15,1;98933;71;0,0077;0,0;1,0;220;1,7;-0,45;-0,26;0;1;3;19,6;20,8;21,3;27,5;16,2;16,2;15,9;14,4;-355,0;26,9;1431
2022-05-23 02:00:00;14,4;98892;75;0,0078;0,0;0,7;203;1,2;-0,14;-0,25;0;0;0;19,6;20,8;21,3;27,5;16,0;16,1;15,8;14,4;-355,5;26,8;1431
2022-05-23 03:00:00;14,4;98812;75;0,0077;0,0;0,7;248;1,5;-0,01;-0,1;1;0;0;19,5;20,7;21,3;27,5;15,9;16,0;15,8;14,4;-355,7;26,8;1480
2022-05-23 04:00:00;15,2;98728;73;0,0079;0,0;1,1;108;3,0;-0,35;0,73;26;1;5;19,5;20,7;21,3;27,5;15,7;15,9;15,8;14,4;-356,5;27,4;1459
2022-05-23 05:00:00;15,7;98620;73;0,0082;0,0;1,5;111;3,5;-0,39;0,92;83;0;0;19,5;20,7;21,3;27,5;15,7;15,8;15,7;14,4;-356,0;27,5;1440
2022-05-23 06:00:00;16,1;98582;72;0,0084;0,0;2,4;170;5,3;-2,32;0,46;126;0;0;19,4;20,7;21,3;27,5;15,6;15,7;15,7;14,4;-358,2;27,8;1451
2022-05-23 07:00:00;17,0;98536;74;0,0091;0,0;1,7;182;3,7;-1,69;-0,08;187;0;0;19,4;20,7;21,3;27,4;15,6;15,7;15,6;14,4;-356,2;28,1;1491
2022-05-23 08:00:00;17,6;98488;73;0,0093;0,0;1,9;134;4,3;-1,38;1,16;326;1;3;19,3;20,7;21,3;27,4;15,8;15,7;15,6;14,5;-359,7;28,2;1369
2022-05-23 09:00:00;19,7;98404;70;0,0102;0,0;2,1;158;5,5;-1,85;0,63;538;1;3;19,2;20,6;21,2;27,4;16,3;15,7;15,5;14,5;-358,1;28,2;1495
