Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-17 22:00:00;16,3;101195;82;0,0094;0,0;1,2;97;2,3;-0,15;1,24;0;0;0;9,6;9,9;10,8;14,5;16,9;16,8;15,6;13,9;-9990,0;11,3;1541
2022-05-17 23:00:00;15,6;101192;85;0,0093;0,0;1,1;103;2,1;-0,25;1,08;0;0;0;9,6;9,9;10,8;14,5;16,6;16,6;15,6;13,9;-9990,0;11,3;1570
2022-05-18 00:00:00;15,2;101212;87;0,0092;0,0;1,1;104;2,2;-0,29;1,09;0;0;0;9,6;9,9;10,8;14,5;16,2;16,4;15,6;13,9;-9990,0;11,3;1598
2022-05-18 01:00:00;15,0;101227;89;0,0093;0,0;1,0;108;1,8;-0,33;0,97;0;0;0;9,6;9,9;10,8;14,5;16,0;16,2;15,7;13,9;-9990,0;11,2;1644
2022-05-18 02:00:00;14,0;101228;92;0,009;0,0;0,9;100;1,4;-0,16;0,86;0;0;0;9,6;9,9;10,9;14,5;15,7;16,0;15,6;13,9;-9990,0;11,2;1507
2022-05-18 03:00:00;13,6;101225;93;0,0089;0,0;0,8;98;1,3;-0,12;0,83;2;0;0;9,6;9,9;10,9;14,5;15,4;15,9;15,6;13,9;-9990,0;11,2;1500
2022-05-18 04:00:00;14,3;101248;92;0,0093;0,0;0,6;86;1,2;0,01;0,62;60;0;0;9,6;9,9;10,9;14,5;15,2;15,7;15,6;14,0;-9990,0;11,1;1486
2022-05-18 05:00:00;17,7;101288;85;0,0106;0,0;0,9;122;1,9;-0,46;0,72;172;0;0;9,6;9,9;10,9;14,4;15,2;15,5;15,5;13,9;-9990,0;11,0;1574
2022-05-18 06:00:00;20,6;101302;74;0,011;0,0;1,0;144;2,5;-0,84;0,59;299;0;0;9,6;9,9;10,9;14,4;15,4;15,5;15,5;14,0;-9990,0;11,0;1561
2022-05-18 07:00:00;22,9;101313;63;0,0109;0,0;1,1;178;2,7;-1,03;0,03;435;0;0;9,6;9,9;10,8;14,4;15,8;15,5;15,4;14,0;-9990,0;10,8;1649
2022-05-18 08:00:00;24,7;101325;55;0,0106;0,0;1,4;203;4,0;-1,27;-0,59;546;0;0;9,6;9,9;10,8;14,4;16,4;15,6;15,3;14,0;-9990,0;10,8;1472
2022-05-18 09:00:00;26,2;101318;49;0,0104;0,0;2,1;234;5,0;-1,19;-1,72;644;0;0;9,6;9,9;10,8;14,4;17,2;15,8;15,3;14,0;-9990,0;10,9;1498
2022-05-18 10:00:00;27,0;101310;46;0,0102;0,0;2,0;226;5,0;-1,27;-1,46;692;0;0;9,6;9,9;10,7;14,3;18,4;16,2;15,3;14,0;-9990,0;10,7;1509
2022-05-18 11:00:00;27,8;101280;44;0,01;0,0;1,7;207;4,4;-1,49;-0,83;725;0;0;9,5;9,8;10,7;14,3;19,7;16,7;15,3;14,0;-9990,0;10,7;1570
2022-05-18 12:00:00;28,6;101250;43;0,0103;0,0;1,5;214;4,3;-1,23;-0,85;686;0;0;9,5;9,8;10,6;14,2;20,8;17,4;15,3;14,0;-9990,0;10,8;1554
2022-05-18 13:00:00;28,4;101242;43;0,0103;0,0;1,2;182;3,1;-1,16;-0,07;493;0;0;9,5;9,8;10,6;14,2;21,4;18,0;15,4;14,0;-9990,0;10,8;1491
2022-05-18 14:00:00;28,4;101225;42;0,0101;0,0;1,2;195;3,3;-1,03;-0,36;392;0;0;9,5;9,8;10,6;14,1;21,5;18,5;15,6;14,0;-9990,0;10,9;1523
2022-05-18 15:00:00;28,6;101190;43;0,0104;0,0;1,2;154;3,8;-0,9;0,36;392;0;0;9,5;9,8;10,5;14,0;21,6;18,8;15,7;14,0;-9990,0;10,8;1555
2022-05-18 16:00:00;27,9;101178;44;0,0102;0,0;0,6;146;1,4;-0,47;0,31;170;0;0;9,4;9,8;10,5;14,0;21,5;19,1;15,9;14,0;-9990,0;10,8;1562
2022-05-18 17:00:00;27,2;101172;51;0,0113;0,0;1,5;283;4,4;0,3;-1,45;117;0;0;9,4;9,7;10,5;14,0;21,3;19,2;16,1;14,0;-9990,0;10,8;1597
2022-05-18 18:00:00;25,2;101183;60;0,0118;0,0;0,9;309;3,2;0,54;-0,67;36;0;0;9,4;9,7;10,5;13,9;20,9;19,3;16,2;14,0;-9990,0;10,8;1597
2022-05-18 19:00:00;23,1;101188;66;0,0116;0,0;0,5;204;1,2;0,26;0,1;4;0;0;9,4;9,7;10,5;13,9;20,4;19,2;16,4;14,0;-9990,0;10,8;1554
2022-05-18 20:00:00;20,6;101192;77;0,0116;0,0;0,4;130;0,9;-0,12;0,22;0;0;0;9,4;9,7;10,5;13,9;19,8;19,1;16,5;14,0;-9990,0;10,9;1522
2022-05-18 21:00:00;19,2;101208;83;0,0114;0,0;0,4;222;0,8;-0,0;0,02;0;0;0;9,4;9,7;10,5;13,9;19,3;18,9;16,6;14,0;-9990,0;10,9;1580
2022-05-18 22:00:00;18,1;101208;86;0,011;0,0;0,6;109;0,9;-0,09;0,58;0;0;0;9,4;9,7;10,5;13,9;18,9;18,6;16,7;14,1;-9990,0;10,8;1506
2022-05-18 23:00:00;16,9;101130;90;0,0107;0,0;0,8;100;1,1;-0,14;0,78;0;0;0;9,4;9,7;10,5;13,9;18,5;18,4;16,7;14,1;-9990,0;10,8;1533
2022-05-19 00:00:00;15,9;101098;93;0,0104;0,0;0,4;135;0,9;0,13;0,34;0;0;0;9,4;9,7;10,5;13,9;18,1;18,1;16,7;14,1;-9990,0;10,8;1578
2022-05-19 01:00:00;14,9;101068;95;0,01;0,0;0,6;93;0,9;-0,03;0,58;0;0;0;9,3;9,7;10,5;13,9;17,7;17,9;16,8;14,1;-9990,0;10,7;1536
2022-05-19 02:00:00;16,3;101018;88;0,0101;0,0;1,0;94;1,6;-0,07;0,95;0;0;0;9,3;9,7;10,5;13,8;17,4;17,7;16,7;14,2;-9990,0;10,7;1615
2022-05-19 03:00:00;16,6;101012;83;0,0097;0,0;1,0;91;1,6;-0,02;1,03;3;0;0;9,3;9,7;10,5;13,8;17,1;17,4;16,7;14,2;-9990,0;10,8;1545
2022-05-19 04:00:00;17,5;101010;79;0,0098;0,0;1,0;104;1,8;-0,25;0,99;40;0;0;9,3;9,7;10,5;13,8;16,9;17,2;16,6;14,2;-9990,0;10,8;1548
2022-05-19 05:00:00;19,3;101070;74;0,0103;0,0;1,6;190;3,9;-0,36;-0,79;102;0;0;9,3;9,7;10,5;13,8;17,0;17,1;16,6;14,2;-9990,0;10,9;1590
2022-05-19 06:00:00;20,7;101092;72;0,0108;0,0;0,9;228;2,3;-0,58;-0,66;238;0;0;9,3;9,7;10,5;13,8;17,2;17,0;16,5;14,3;-9990,0;10,9;1563
2022-05-19 07:00:00;22,1;101068;68;0,0112;0,0;1,0;136;2,4;-0,64;0,72;264;0;0;9,3;9,7;10,5;13,8;17,5;17,0;16,5;14,3;-9990,0;10,9;1597
2022-05-19 08:00:00;21,7;100988;68;0,0109;0,0;1,9;119;3,7;-0,93;1,66;250;0;0;9,3;9,7;10,5;13,8;18,0;17,1;16,4;14,3;-9990,0;10,9;1531
2022-05-19 09:00:00;23,1;100950;64;0,0113;0,0;2,0;117;4,2;-0,9;1,74;430;0;0;9,3;9,7;10,5;13,8;18,4;17,3;16,4;14,3;-9990,0;10,9;1557
2022-05-19 10:00:00;25,0;100927;60;0,0117;0,0;2,0;113;4,2;-0,8;1,82;585;0;0;9,3;9,7;10,4;13,7;19,3;17,5;16,4;14,4;-9990,0;11,1;1571
2022-05-19 11:00:00;26,6;100850;53;0,0115;0,0;1,6;121;3,9;-0,74;1,4;570;0;0;9,3;9,7;10,4;13,7;20,5;17,9;16,3;14,4;-9990,0;11,2;1561
2022-05-19 12:00:00;26,4;100780;52;0,0111;0,0;1,3;116;3,0;-0,55;1,15;213;10;7;9,3;9,6;10,4;13,6;20,9;18,4;16,4;14,4;-9990,0;11,2;1692
2022-05-19 13:00:00;19,5;101000;78;0,0109;2,36;5,8;231;10,7;-0,85;-5,26;30;475;5;9,3;9,7;10,4;13,6;20,5;18,7;16,4;14,4;-9990,0;11,3;1525
2022-05-19 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,7;10,4;13,6;19,6;18,8;16,5;14,4;-9990,0;nan;nan
2022-05-19 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,7;10,4;13,6;19,4;18,6;16,6;14,4;-9990,0;nan;nan
2022-05-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;9,7;10,4;13,6;19,3;18,5;16,7;14,4;-9990,0;nan;nan
2022-05-19 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,7;10,4;13,6;19,5;18,5;16,8;14,4;-9990,0;nan;nan
2022-05-19 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,7;10,4;13,6;19,4;18,5;16,8;14,4;-9990,0;nan;nan
2022-05-19 19:00:00;18,5;101230;90;0,0119;0,0;1,6;200;3,4;-0,67;-1,15;2;0;0;9,3;9,7;10,4;13,5;19,1;18,5;16,8;14,5;-9990,0;11,4;1351
2022-05-19 20:00:00;17,2;101290;88;0,0106;0,0;2,5;265;5,6;-0,2;-2,46;0;0;0;9,3;9,7;10,4;13,5;18,8;18,4;16,9;14,5;-9990,0;11,5;1529
2022-05-19 21:00:00;15,7;101370;86;0,0094;0,0;2,6;264;5,1;-0,28;-2,62;0;0;0;9,3;9,7;10,4;13,5;18,4;18,2;16,9;14,5;-9990,0;11,5;1469
2022-05-19 22:00:00;14,9;101390;88;0,0092;0,0;2,1;260;4,1;-0,38;-2,11;0;0;0;9,3;9,6;10,4;13,5;17,9;18,0;16,9;14,5;-9990,0;11,7;1553
2022-05-19 23:00:00;12,8;101420;94;0,0086;0,0;0,4;162;0,8;-0,37;0,11;0;0;0;9,3;9,6;10,4;13,5;17,4;17,8;16,9;14,5;-9990,0;11,7;1510
2022-05-20 00:00:00;12,0;101433;94;0,0081;0,0;0,3;246;0,8;-0,11;-0,11;0;0;0;9,2;9,6;10,4;13,5;16,7;17,5;16,9;14,5;-9990,0;11,8;1530
2022-05-20 01:00:00;11,0;101428;98;0,0079;0,0;0,3;157;0,6;-0,12;0,2;0;0;0;9,2;9,6;10,4;13,5;16,2;17,2;16,8;14,6;-9990,0;11,9;1443
2022-05-20 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,2;9,6;10,4;13,5;15,7;16,8;16,8;14,6;-9990,0;nan;nan
2022-05-20 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,2;9,6;10,4;13,5;15,3;16,5;16,7;14,6;-9990,0;nan;nan
2022-05-20 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,2;9,6;10,4;13,5;15,3;16,2;16,6;14,6;-9990,0;nan;nan
2022-05-20 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,2;9,6;10,4;13,5;15,4;16,0;16,5;14,6;-9990,0;nan;nan
2022-05-20 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,2;9,6;10,4;13,5;15,5;16,0;16,4;14,6;-9990,0;nan;nan
2022-05-20 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,6;10,4;13,5;15,7;15,9;16,3;14,6;-9990,0;nan;nan
2022-05-20 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,6;10,4;13,5;16,2;16,0;16,2;14,6;-9990,0;nan;nan
2022-05-20 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,6;10,4;13,5;16,9;16,1;16,1;14,6;-9990,0;nan;nan
2022-05-20 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,6;10,4;13,5;17,8;16,4;16,1;14,6;-9990,0;nan;nan
2022-05-20 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,6;10,4;13,4;19,0;16,8;16,0;14,6;-9990,0;nan;nan
2022-05-20 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,6;10,4;13,4;20,2;17,4;16,0;14,6;-9990,0;nan;nan
2022-05-20 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,3;9,6;10,4;13,4;20,2;18,0;16,1;14,6;-9990,0;nan;nan
2022-05-20 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;9,6;10,4;13,4;19,5;18,2;16,2;14,6;-9990,0;nan;nan
2022-05-20 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;9,6;10,4;13,4;19,4;18,2;16,3;14,6;-9990,0;nan;nan
2022-05-20 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;9,6;10,4;13,4;19,5;18,3;16,4;14,6;-9990,0;nan;nan
2022-05-20 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;9,6;10,4;13,3;19,2;18,3;16,5;14,6;-9990,0;nan;nan
2022-05-20 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;9,6;10,4;13,3;18,7;18,3;16,6;14,6;-9990,0;nan;nan
2022-05-20 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;9,6;10,4;13,3;18,1;18,1;16,6;14,6;-9990,0;nan;nan
2022-05-20 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;9,6;10,4;13,3;17,7;17,8;16,6;14,6;-9990,0;nan;nan
2022-05-20 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;9,6;10,4;13,3;17,2;17,6;16,7;14,6;-9990,0;nan;nan
2022-05-20 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;9,6;10,4;13,3;16,8;17,3;16,7;14,6;-9990,0;nan;nan
2022-05-20 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;9,6;10,4;13,3;16,4;17,0;16,6;14,6;-9990,0;nan;nan
2022-05-21 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;9,6;10,4;13,3;16,1;16,7;16,6;14,6;-9990,0;nan;nan
2022-05-21 01:00:00;11,0;101148;90;0,0073;0,0;1,4;228;4,3;-0,9;-1,04;0;0;0;11,3;9,6;10,4;13,3;15,8;16,5;16,5;14,7;-9990,0;11,9;1460
2022-05-21 02:00:00;11,3;101115;90;0,0074;0,0;2,0;236;5,1;-0,98;-1,69;0;0;0;11,4;9,6;10,4;13,3;15,5;16,3;16,5;14,7;-9990,0;12,0;1445
2022-05-21 03:00:00;11,7;101110;89;0,0076;0,0;2,0;237;5,3;-1,06;-1,69;1;0;0;11,4;9,6;10,4;13,3;15,4;16,1;16,4;14,7;-9990,0;12,1;1518
2022-05-21 04:00:00;12,0;101113;89;0,0077;0,0;2,1;241;5,6;-0,99;-1,84;15;0;0;11,4;9,6;10,4;13,3;15,3;15,9;16,3;14,7;-9990,0;12,2;1430
2022-05-21 05:00:00;12,2;101145;89;0,0078;0,0;2,2;239;5,5;-1,11;-1,9;37;0;0;11,4;9,6;10,4;13,3;15,2;15,8;16,2;14,7;-9990,0;12,4;1470
2022-05-21 06:00:00;12,6;101175;89;0,008;0,0;2,4;245;5,4;-0,98;-2,18;71;0;0;11,5;9,6;10,4;13,3;15,2;15,7;16,1;14,7;-9990,0;12,4;1462
2022-05-21 07:00:00;13,3;101200;88;0,0082;0,0;2,9;247;6,4;-1,08;-2,65;191;0;0;11,5;9,6;10,4;13,3;15,3;15,6;16,1;14,7;-9990,0;12,2;1488
2022-05-21 08:00:00;14,2;101252;86;0,0086;0,0;3,2;246;6,6;-1,22;-2,9;306;0;0;11,5;9,6;10,4;13,3;15,5;15,6;16,0;14,7;-9990,0;12,3;1409
2022-05-21 09:00:00;15,4;101257;82;0,0089;0,0;3,8;252;8,0;-1,13;-3,61;533;0;0;11,5;9,6;10,4;13,3;16,0;15,7;15,9;14,7;-9990,0;12,3;1513
2022-05-21 10:00:00;15,4;101275;78;0,0084;0,0;3,2;253;6,0;-0,91;-3,03;284;0;0;11,5;9,6;10,4;13,3;16,3;15,8;15,8;14,7;-9990,0;12,6;1466
2022-05-21 11:00:00;15,8;101292;77;0,0085;0,0;3,1;250;6,4;-1,0;-2,93;320;0;0;11,5;9,6;10,4;13,3;16,7;16,0;15,8;14,7;-9990,0;12,6;1450
2022-05-21 12:00:00;16,6;101302;73;0,0085;0,0;3,7;251;8,5;-1,16;-3,55;498;0;0;11,5;9,6;10,4;13,2;17,1;16,2;15,8;14,7;-9990,0;12,7;1450
2022-05-21 13:00:00;18,0;101290;63;0,008;0,0;4,6;256;8,5;-1,06;-4,47;645;0;0;11,5;9,6;10,4;13,2;17,7;16,5;15,8;14,7;-9990,0;12,8;1469
2022-05-21 14:00:00;18,5;101272;56;0,0073;0,0;4,4;262;9,0;-0,62;-4,37;431;0;0;11,5;9,6;10,4;13,2;18,2;16,8;15,8;14,6;-9990,0;12,6;1462
2022-05-21 15:00:00;18,2;101257;56;0,0073;0,0;4,4;263;8,3;-0,51;-4,41;340;0;0;11,5;9,6;10,4;13,2;18,3;17,1;15,8;14,6;-9990,0;12,6;1478
2022-05-21 16:00:00;18,0;101225;58;0,0073;0,0;3,4;263;6,4;-0,4;-3,39;232;0;0;11,4;9,6;10,4;13,2;18,2;17,2;15,9;14,6;-9990,0;12,6;1490
2022-05-21 17:00:00;17,8;101195;58;0,0073;0,0;3,4;262;6,5;-0,44;-3,33;196;0;0;11,4;9,6;10,4;13,2;18,0;17,3;15,9;14,6;-9990,0;12,5;1492
2022-05-21 18:00:00;17,3;101190;60;0,0073;0,0;1,9;282;4,4;0,24;-1,84;82;0;0;11,4;9,6;10,4;13,2;17,8;17,3;16,0;14,6;-9990,0;12,4;1490
2022-05-21 19:00:00;15,4;101218;69;0,0074;0,0;1,1;336;3,1;1,04;-0,44;10;0;0;11,4;9,6;10,4;13,2;17,4;17,2;16,1;14,6;-9990,0;12,4;1485
2022-05-21 20:00:00;13,5;101242;76;0,0073;0,0;0,6;281;1,9;0,47;-0,17;0;0;0;11,4;9,6;10,4;13,2;16,8;17,0;16,1;14,6;-9990,0;12,3;1439
2022-05-21 21:00:00;11,5;101247;83;0,007;0,0;0,3;80;0,6;0,04;0,28;0;0;0;11,4;9,6;10,4;13,2;16,2;16,7;16,1;14,6;-9990,0;12,2;1416
2022-05-21 22:00:00;9,8;101210;91;0,0068;0,0;0,6;102;0,9;-0,12;0,59;0;0;0;11,4;9,6;10,4;13,2;15,6;16,4;16,1;14,6;-9990,0;12,2;1480
2022-05-21 23:00:00;8,9;101195;94;0,0066;0,0;0,4;146;0,6;-0,12;0,3;0;0;0;11,4;9,6;10,4;13,2;15,1;16,1;16,1;14,6;-9990,0;12,2;1522
2022-05-22 00:00:00;8,2;101182;96;0,0065;0,0;0,5;97;0,8;-0,09;0,5;0;0;0;11,4;9,6;10,4;13,2;14,6;15,7;16,1;14,6;-9990,0;12,1;1449
2022-05-22 01:00:00;7,7;101157;97;0,0063;0,0;0,6;108;0,9;-0,17;0,59;0;0;0;11,4;9,6;10,4;13,1;14,2;15,4;16,0;14,6;-9990,0;12,1;1553
2022-05-22 02:00:00;7,1;101142;98;0,0061;0,0;0,6;100;1,0;-0,15;0,57;0;0;0;11,4;9,6;10,4;13,1;13,8;15,1;15,9;14,6;-9990,0;12,1;1507
2022-05-22 03:00:00;6,2;101100;98;0,0057;0,0;0,7;100;1,0;-0,12;0,65;4;0;0;11,4;9,6;10,4;13,1;13,4;14,8;15,8;14,6;-9990,0;12,1;1535
2022-05-22 04:00:00;6,9;101080;98;0,006;0,02;0,4;98;0,7;-0,06;0,43;50;0;0;11,4;9,6;10,4;13,1;13,1;14,5;15,7;14,6;-9990,0;12,0;1517
2022-05-22 05:00:00;10,0;101028;100;0,0076;0,02;0,7;89;1,3;0,01;0,65;198;0;0;11,4;9,6;10,4;13,1;13,0;14,2;15,6;14,6;-9990,0;12,1;1578
2022-05-22 06:00:00;13,8;101018;86;0,0084;0,0;1,0;103;2,1;-0,22;0,93;338;0;0;11,4;9,6;10,4;13,1;13,3;14,1;15,5;14,6;-9990,0;12,2;1532
2022-05-22 07:00:00;15,5;101020;71;0,0077;0,0;1,0;73;2,6;0,28;0,95;468;0;0;11,4;9,5;10,4;13,1;13,6;14,1;15,4;14,6;-9990,0;12,1;1568
2022-05-22 08:00:00;16,6;100967;63;0,0073;0,0;1,0;172;2,8;0,43;0,04;583;0;0;11,5;9,5;10,4;13,1;14,1;14,2;15,2;14,6;-9990,0;12,2;1547
2022-05-22 09:00:00;17,4;100912;57;0,007;0,0;1,3;245;3,4;1,04;-0,46;674;0;0;11,4;9,6;10,4;13,1;15,0;14,4;15,1;14,6;-9990,0;12,1;1614
2022-05-22 10:00:00;18,2;100868;55;0,0071;0,0;1,3;314;3,6;0,84;-0,76;652;0;0;11,4;9,6;10,3;13,1;16,0;14,8;15,1;14,6;-9990,0;12,0;1524
2022-05-22 11:00:00;18,8;100805;54;0,0072;0,0;1,3;138;3,7;0,62;0,77;609;0;0;11,4;9,6;10,3;13,1;17,1;15,3;15,0;14,6;-9990,0;11,9;1608
2022-05-22 12:00:00;19,6;100725;52;0,0074;0,0;1,6;75;4,4;0,21;1,17;723;0;0;11,4;9,6;10,3;13,1;17,8;15,8;15,0;14,5;-9990,0;12,0;1531
2022-05-22 13:00:00;20,7;100690;50;0,0076;0,0;1,5;92;4,5;-0,03;1,47;770;0;0;11,3;9,6;10,3;13,0;18,8;16,3;15,1;14,5;-9990,0;11,8;1579
2022-05-22 14:00:00;20,8;100628;50;0,0076;0,0;1,4;66;3,9;0,59;1,29;601;0;0;11,3;9,6;10,3;13,0;19,5;16,9;15,2;14,5;-9990,0;11,8;1579
2022-05-22 15:00:00;20,8;100558;50;0,0077;0,0;1,7;78;4,4;0,33;1,68;457;0;0;11,2;9,6;10,3;13,0;19,6;17,4;15,3;14,5;-9990,0;11,7;1581
2022-05-22 16:00:00;20,3;100485;49;0,0073;0,0;2,1;80;4,5;0,36;2,08;299;0;0;11,2;9,6;10,3;13,0;19,5;17,7;15,4;14,4;-9990,0;11,8;1532
2022-05-22 17:00:00;19,6;100455;50;0,0071;0,0;2,1;83;4,7;0,23;2,07;138;0;0;11,1;9,6;10,3;13,0;19,2;17,8;15,6;14,4;-9990,0;11,7;1549
2022-05-22 18:00:00;19,1;100410;50;0,0069;0,0;1,9;78;4,0;0,36;1,81;78;0;0;11,1;9,6;10,3;13,0;18,8;17,8;15,7;14,4;-9990,0;11,7;1633
2022-05-22 19:00:00;17,0;100360;58;0,007;0,0;1,4;71;3,4;0,46;1,34;10;0;0;11,1;9,6;10,3;12,9;18,2;17,7;15,8;14,4;-9990,0;11,7;1574
2022-05-22 20:00:00;15,6;100337;65;0,0072;0,0;1,1;66;2,6;0,44;1,05;0;0;0;11,1;9,6;10,3;12,9;17,6;17,5;15,9;14,4;-9990,0;11,7;1581
2022-05-22 21:00:00;14,7;100303;67;0,007;0,0;1,2;72;2,5;0,36;1,12;0;0;0;11,1;9,6;10,3;12,9;17,1;17,3;16,0;14,4;-9990,0;11,7;1651
2022-05-22 22:00:00;14,2;100265;70;0,007;0,0;1,0;74;2,1;0,26;0,92;0;0;0;11,0;9,6;10,3;12,9;16,6;17,0;16,1;14,4;-9990,0;11,8;1692
2022-05-22 23:00:00;14,7;100193;68;0,0071;0,0;1,5;87;3,2;0,02;1,44;0;0;0;11,0;9,6;10,3;12,9;16,3;16,7;16,1;14,4;-9990,0;11,8;1627
2022-05-23 00:00:00;15,2;100140;67;0,0072;0,0;1,7;95;3,4;-0,2;1,65;0;0;0;11,0;9,6;10,3;12,9;16,2;16,5;16,1;14,4;-9990,0;11,8;1669
2022-05-23 01:00:00;14,8;100050;70;0,0073;0,0;1,4;107;2,9;-0,42;1,33;0;0;0;11,0;9,6;10,3;12,9;16,0;16,3;16,0;14,4;-9990,0;11,8;1743
2022-05-23 02:00:00;14,4;100000;73;0,0075;0,0;1,1;97;2,3;-0,14;1,09;0;0;0;11,0;9,6;10,3;12,9;15,9;16,2;16,0;14,4;-9990,0;11,8;1714
2022-05-23 03:00:00;14,0;99945;76;0,0076;0,0;0,9;102;1,9;-0,2;0,86;5;0;0;11,0;9,6;10,3;12,9;15,8;16,1;16,0;14,4;-9990,0;11,7;1647
2022-05-23 04:00:00;13,8;99840;79;0,0078;0,0;0,7;92;1,6;-0,04;0,71;49;0;0;11,0;9,6;10,3;12,9;15,6;15,9;15,9;14,4;-9990,0;11,7;1759
2022-05-23 05:00:00;15,1;99763;77;0,0082;0,0;1,3;101;2,5;-0,22;1,31;142;0;0;11,0;9,6;10,3;12,9;15,5;15,8;15,9;14,5;-9990,0;11,6;1723
2022-05-23 06:00:00;16,7;99693;72;0,0086;0,0;2,2;92;4,7;-0,08;2,19;239;0;0;11,0;9,6;10,3;12,9;15,8;15,8;15,8;14,5;-9990,0;11,5;1719
2022-05-23 07:00:00;18,1;99638;70;0,0092;0,0;2,1;87;4,4;0,11;2,12;363;0;0;11,0;9,6;10,3;12,9;16,2;15,8;15,8;14,5;-9990,0;11,5;1714
2022-05-23 08:00:00;19,7;99540;66;0,0095;0,0;2,6;100;5,0;-0,5;2,5;498;0;0;11,0;9,6;10,3;12,9;16,8;16,0;15,7;14,5;-9990,0;11,5;1682
2022-05-23 09:00:00;22,1;99458;61;0,0101;0,0;2,6;114;5,9;-1,07;2,35;677;0;0;10,9;9,6;10,3;12,9;17,6;16,2;15,7;14,5;-9990,0;11,6;1757
2022-05-23 10:00:00;23,1;99377;58;0,0104;0,0;1,8;122;4,2;-0,97;1,51;632;0;0;10,9;9,6;10,3;12,8;18,7;16,7;15,7;14,5;-9990,0;11,7;1681
2022-05-23 11:00:00;24,0;99290;54;0,0102;0,0;2,2;117;4,7;-1,02;1,99;553;0;0;10,9;9,6;10,3;12,8;19,9;17,2;15,7;14,5;-9990,0;11,8;1794
2022-05-23 12:00:00;25,1;99188;50;0,0101;0,0;2,5;122;5,8;-1,27;2,1;675;0;0;10,8;9,6;10,3;12,8;20,7;17,8;15,8;14,5;-9990,0;11,8;1741
