Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-18 03:00:00;1,6;100540;89;0,0038;0,02;0,3;200;0,6;-0,11;-0,29;1;0;nan;31,7;38,4;35,9;33,4;10,8;12,6;13,9;13,1;-9,6;18,5;1759
2023-05-18 04:00:00;2,6;100540;94;0,0043;0,0;0,4;156;0,7;0,17;-0,38;94;0;nan;31,8;38,4;35,9;33,4;10,4;12,3;13,7;13,1;-9,6;19,4;1734
2023-05-18 05:00:00;4,5;100523;99;0,0052;0,02;0,9;3;1,7;0,05;0,9;187;2;7;31,6;38,4;35,9;33,4;10,3;12,1;13,6;13,1;-9,6;19,4;1734
2023-05-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;38,4;35,9;33,4;10,2;11,9;13,5;13,1;-9,6;19,4;1734
2023-05-18 07:00:00;8,6;100525;78;0,0054;0,0;1,4;7;2,2;0,16;1,35;540;0;nan;31,6;38,4;35,9;33,4;10,4;11,7;13,4;13,1;-9,6;19,4;1734
2023-05-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;38,4;35,9;33,4;11,4;11,8;13,2;13,1;-9,7;19,6;1730
2023-05-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,3;35,9;33,3;13,0;12,2;13,1;13,1;-9,7;20,8;1698
2023-05-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,3;35,8;33,3;14,5;12,7;13,1;13,1;-9,7;20,8;1698
2023-05-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,2;35,8;33,3;16,1;13,4;13,0;13,1;-9,7;18,8;1751
2023-05-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;38,2;35,8;33,3;17,1;14,1;13,1;13,1;-9,7;19,3;1737
2023-05-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;38,1;35,8;33,3;17,6;14,7;13,2;13,1;-9,7;20,4;1709
2023-05-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;38,0;35,8;33,3;17,5;15,2;13,3;13,1;-9,8;20,0;1719
2023-05-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;38,0;35,7;33,3;17,4;15,5;13,5;13,1;-9,8;20,0;1719
2023-05-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;37,9;35,7;33,3;17,2;15,7;13,6;13,0;-9,8;19,6;1728
2023-05-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;37,9;35,7;33,2;16,9;15,8;13,8;13,0;-9,8;19,8;1723
2023-05-18 18:00:00;15,2;100200;57;0,0061;0,0;2,1;13;3,2;0,46;2,06;47;0;nan;30,5;37,9;35,7;33,2;16,5;15,8;14,0;13,0;-9,8;20,2;1713
2023-05-18 19:00:00;13,1;100257;62;0,0058;0,0;1,7;13;3,1;0,37;1,62;4;0;nan;30,3;37,9;35,7;33,2;15,9;15,7;14,1;13,0;-9,8;20,2;1713
2023-05-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,9;35,7;33,2;15,2;15,5;14,2;13,0;-9,8;20,6;1702
2023-05-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,8;35,6;33,2;14,5;15,2;14,3;13,0;-9,8;20,6;1702
2023-05-18 22:00:00;6,7;100390;83;0,0051;0,0;0,5;321;0,8;-0,29;0,36;0;0;nan;30,1;37,8;35,6;33,2;14,0;14,9;14,3;13,0;-9,8;20,6;1702
2023-05-18 23:00:00;5,3;100403;87;0,0048;0,0;0,9;233;1,5;-0,7;-0,53;0;0;nan;30,1;37,8;35,6;33,2;13,4;14,6;14,3;13,0;-9,9;20,6;1702
2023-05-19 00:00:00;4,6;100392;88;0,0046;0,0;0,5;219;1,1;-0,28;-0,34;0;0;nan;30,1;37,8;35,6;33,2;12,9;14,2;14,3;13,0;-9,9;20,6;1702
2023-05-19 01:00:00;4,2;100402;88;0,0045;0,0;0,3;257;0,6;-0,07;-0,01;0;0;nan;30,1;37,8;35,6;33,2;12,4;13,9;14,3;13,0;-9,9;20,6;1702
2023-05-19 02:00:00;3,8;100412;89;0,0044;0,0;0,5;221;0,8;-0,24;-0,28;0;0;nan;30,0;37,7;35,6;33,2;12,0;13,6;14,2;13,1;-9,9;20,6;1702
2023-05-19 03:00:00;3,2;100380;90;0,0043;0,0;0,6;169;1,1;0,07;-0,36;2;0;nan;30,0;37,7;35,6;33,2;11,5;13,2;14,1;13,1;-9,9;20,6;1702
2023-05-19 04:00:00;3,5;100357;92;0,0045;0,0;0,4;134;0,8;0,31;-0,3;55;0;nan;30,0;37,7;35,6;33,1;11,1;12,9;14,0;13,1;-9,9;20,6;1702
2023-05-19 05:00:00;6,1;100335;100;0,0058;0,0;0,4;88;0,7;0,36;0,02;162;0;nan;30,0;37,7;35,6;33,1;10,9;12,6;13,9;13,1;-9,9;20,6;1702
2023-05-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,7;35,5;33,1;10,9;12,4;13,8;13,1;-9,9;20,2;1714
2023-05-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,7;35,5;33,1;11,1;12,3;13,6;13,1;-9,9;20,4;1709
2023-05-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,7;35,5;33,1;12,1;12,3;13,5;13,1;-9,9;20,5;1705
2023-05-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,6;35,5;33,1;13,8;12,7;13,4;13,1;-10,0;20,5;1705
2023-05-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;37,6;35,5;33,1;15,5;13,3;13,4;13,1;-10,0;20,5;1705
2023-05-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,5;35,5;33,1;16,5;14,1;13,4;13,1;-10,0;22,2;1665
2023-05-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,4;35,5;33,1;17,5;14,7;13,4;13,1;-10,0;22,5;1658
2023-05-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,4;35,4;33,0;17,9;15,2;13,5;13,1;-10,0;22,6;1657
2023-05-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,3;35,4;33,0;17,9;15,6;13,6;13,1;-10,0;21,9;1672
2023-05-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,3;35,4;33,0;17,9;15,9;13,8;13,1;-10,1;22,2;1665
2023-05-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;37,2;35,4;33,0;17,7;16,1;13,9;13,1;-10,1;22,3;1664
2023-05-19 17:00:00;17,8;99940;50;0,0063;0,0;2,1;79;3,8;2,05;0,38;82;0;nan;28,9;37,2;35,4;33,0;17,3;16,2;14,1;13,1;-10,1;22,4;1661
2023-05-19 18:00:00;17,2;99965;52;0,0063;0,0;1,3;77;3,0;1,27;0,28;24;0;nan;28,8;37,2;35,3;33,0;17,0;16,2;14,3;13,1;-10,1;21,7;1678
2023-05-19 19:00:00;15,6;100007;59;0,0065;0,0;1,0;87;1,8;1,01;0,05;3;0;nan;28,8;37,2;35,3;33,0;16,5;16,1;14,4;13,1;-10,1;21,7;1678
2023-05-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;37,2;35,3;33,0;16,1;16,0;14,5;13,1;-10,1;21,7;1678
2023-05-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;37,2;35,3;33,0;15,5;15,8;14,6;13,1;-10,1;20,2;1713
2023-05-19 22:00:00;8,9;100120;79;0,0056;0,0;1,2;239;1,5;-1,02;-0,61;0;0;nan;28,7;37,2;35,3;33,0;14,9;15,5;14,6;13,1;-10,2;20,8;1697
2023-05-19 23:00:00;7,9;100110;84;0,0056;0,0;0,7;251;1,3;-0,69;-0,24;0;0;nan;28,7;37,1;35,3;32,9;14,4;15,2;14,6;13,1;-10,2;21,4;1685
2023-05-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;37,1;35,3;32,9;13,9;14,9;14,6;13,1;-10,2;21,4;1685
2023-05-20 01:00:00;6,8;100065;86;0,0053;0,0;0,5;261;1,0;-0,4;-0,06;0;0;nan;28,7;37,1;35,3;32,9;13,5;14,6;14,6;13,1;-10,2;21,6;1680
2023-05-20 02:00:00;7,3;100052;84;0,0053;0,0;0,7;280;1,3;-0,66;0,11;0;0;nan;28,6;37,1;35,2;32,9;13,1;14,3;14,5;13,2;-10,2;20,8;1699
2023-05-20 03:00:00;7,2;100025;86;0,0054;0,0;0,8;324;1,7;-0,36;0,5;1;0;nan;28,6;37,1;35,2;32,9;12,8;14,1;14,5;13,2;-10,2;21,0;1693
2023-05-20 04:00:00;6,5;99998;88;0,0053;0,0;0,8;35;1,7;0,41;0,58;27;0;nan;28,6;37,1;35,2;32,9;12,5;13,8;14,4;13,2;-10,2;21,0;1693
2023-05-20 05:00:00;8,2;99985;87;0,0059;0,0;0,9;311;2,0;-0,62;0,54;68;0;nan;28,6;37,1;35,2;32,9;12,3;13,6;14,3;13,2;-10,2;21,2;1689
2023-05-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;37,1;35,2;32,9;12,5;13,4;14,2;13,2;-10,2;21,7;1677
2023-05-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;37,1;35,2;32,9;13,0;13,4;14,1;13,2;-10,2;21,5;1680
2023-05-20 08:00:00;15,8;99870;70;0,0078;0,0;2,3;63;4,5;2,03;1,04;776;0;nan;28,6;37,0;35,2;32,9;13,9;13,5;14,0;13,3;-10,3;21,7;1677
2023-05-20 09:00:00;16,3;99838;68;0,0079;0,0;2,2;53;5,0;1,78;1,32;562;0;nan;28,5;37,0;35,2;32,8;15,3;13,9;14,0;13,3;-10,3;21,7;1677
2023-05-20 10:00:00;17,2;99812;66;0,0081;0,0;2,5;36;5,2;1,48;2,05;633;0;nan;28,4;36,9;35,2;32,8;16,3;14,5;13,9;13,3;-10,3;21,2;1688
2023-05-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;36,9;35,1;32,8;17,4;15,0;14,0;13,3;-10,3;21,3;1686
2023-05-20 12:00:00;18,1;99750;65;0,0084;0,0;3,1;48;5,6;2,31;2,05;589;0;nan;28,2;36,9;35,1;32,8;18,0;15,6;14,0;13,3;-10,3;20,9;1695
2023-05-20 13:00:00;17,5;99690;65;0,0081;0,0;4,0;23;5,4;1,59;3,71;274;0;nan;28,0;36,8;35,1;32,8;18,0;16,0;14,1;13,3;-10,4;21,0;1693
2023-05-20 14:00:00;17,7;99670;63;0,008;0,0;3,1;50;5,8;2,34;1,98;262;0;nan;27,9;36,8;35,1;32,8;17,8;16,2;14,2;13,3;-10,4;21,3;1685
2023-05-20 15:00:00;17,3;99688;63;0,0077;0,0;2,7;66;5,6;2,46;1,07;171;0;nan;27,8;36,7;35,1;32,8;17,6;16,3;14,4;13,3;-10,4;21,4;1684
2023-05-20 16:00:00;16,9;99677;62;0,0075;0,0;2,3;76;4,5;2,2;0,54;115;0;nan;27,8;36,7;35,0;32,8;17,3;16,4;14,5;13,3;-10,4;21,3;1685
2023-05-20 17:00:00;16,5;99690;64;0,0076;0,0;1,6;58;2,9;1,26;0,78;60;0;nan;27,7;36,7;35,0;32,8;17,1;16,3;14,6;13,3;-10,4;21,2;1688
2023-05-20 18:00:00;16,0;99698;67;0,0077;0,0;1,5;24;3,1;0,62;1,38;61;0;nan;27,7;36,7;35,0;32,7;16,8;16,3;14,7;13,3;-10,4;21,2;1687
2023-05-20 19:00:00;13,7;99720;76;0,0075;0,0;0,8;293;1,2;-0,72;0,3;2;0;nan;27,7;36,7;35,0;32,7;16,4;16,2;14,8;13,3;-10,5;21,2;1687
2023-05-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,7;35,0;32,7;15,9;16,0;14,8;13,3;-10,5;21,2;1687
2023-05-20 21:00:00;11,3;99725;84;0,007;0,0;0,7;293;1,0;-0,6;0,26;0;0;nan;27,5;36,7;35,0;32,7;15,4;15,8;14,9;13,3;-10,5;22,2;1666
2023-05-20 22:00:00;11,6;99700;85;0,0073;0,0;0,8;272;1,6;-0,8;0,03;0;0;nan;27,5;36,7;35,0;32,7;15,0;15,6;14,9;13,3;-10,5;21,8;1674
2023-05-20 23:00:00;10,9;99633;87;0,0071;0,0;0,9;282;1,6;-0,85;0,17;0;0;nan;27,5;36,7;35,0;32,7;14,8;15,4;14,9;13,3;-10,5;21,4;1683
2023-05-21 00:00:00;11,0;99588;88;0,0072;0,0;0,9;270;1,8;-0,86;-0,01;0;0;nan;27,4;36,7;35,0;32,7;14,5;15,1;14,8;13,4;-10,5;21,4;1683
2023-05-21 01:00:00;10,8;99550;88;0,0072;0,0;0,9;272;1,8;-0,94;0,03;0;0;nan;27,4;36,6;34,9;32,7;14,3;15,0;14,8;13,4;-10,5;21,2;1688
2023-05-21 02:00:00;10,6;99535;89;0,0071;0,0;0,8;267;1,4;-0,78;-0,04;0;0;nan;27,4;36,7;34,9;32,7;14,1;14,8;14,8;13,4;-10,5;22,2;1666
2023-05-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,6;34,9;32,7;14,0;14,7;14,7;13,4;-10,6;21,9;1672
2023-05-21 04:00:00;11,5;99500;90;0,0077;0,0;2,4;306;3,6;-1,94;1,39;40;0;nan;27,3;36,6;34,9;32,7;13,9;14,5;14,7;13,4;-10,6;22,0;1669
2023-05-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,6;34,9;32,7;13,8;14,4;14,6;13,4;-10,6;21,8;1675
2023-05-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,6;34,9;32,7;14,0;14,4;14,5;13,4;-10,6;21,5;1682
2023-05-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,6;34,9;32,6;14,4;14,4;14,5;13,5;-10,6;21,7;1677
2023-05-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,6;34,9;32,6;15,1;14,6;14,4;13,5;-10,6;21,3;1687
2023-05-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,5;34,9;32,6;16,2;14,9;14,4;13,5;-10,6;22,0;1669
2023-05-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,5;34,8;32,6;17,6;15,3;14,4;13,5;-10,6;23,4;1640
2023-05-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,4;34,8;32,6;19,0;16,0;14,4;13,5;-10,7;21,8;1674
2023-05-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,4;34,8;32,6;19,9;16,6;14,5;13,5;-10,7;22,3;1663
2023-05-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,3;34,8;32,6;20,5;17,2;14,6;13,5;-10,7;22,2;1666
2023-05-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,2;34,7;32,6;20,6;17,6;14,8;13,5;-10,8;22,0;1669
2023-05-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,2;34,7;32,6;20,6;18,0;15,0;13,5;-10,8;20,4;1707
2023-05-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,2;34,7;32,6;20,5;18,2;15,1;13,5;-10,8;20,7;1699
2023-05-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,2;34,7;32,5;20,2;18,4;15,3;13,5;-10,8;20,8;1698
2023-05-21 18:00:00;20,1;99340;72;0,0106;0,0;1,3;338;1,7;-0,47;1,17;57;0;nan;26,5;36,1;34,6;32,5;19,8;18,4;15,5;13,5;-10,8;21,2;1689
2023-05-21 19:00:00;19,2;99337;76;0,0106;0,0;1,5;305;2,9;-1,24;0,85;2;0;nan;26,4;36,1;34,6;32,5;19,3;18,3;15,7;13,5;-10,8;21,2;1689
2023-05-21 20:00:00;18,5;99353;78;0,0105;0,0;1,3;278;2,5;-1,26;0,19;0;0;nan;26,4;36,1;34,6;32,5;18,9;18,2;15,8;13,5;-10,9;21,2;1689
2023-05-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;36,1;34,6;32,5;18,4;18,0;15,9;13,6;-10,9;21,2;1689
2023-05-21 22:00:00;16,4;99335;83;0,0097;0,0;1,0;268;1,7;-0,97;-0,04;0;0;nan;26,4;36,1;34,6;32,5;18,0;17,9;16,0;13,6;-10,9;21,2;1689
2023-05-21 23:00:00;16,2;99340;84;0,0097;0,0;1,3;272;2,2;-1,28;0,04;0;0;nan;26,4;36,1;34,6;32,5;17,5;17,6;16,0;13,6;-10,9;21,2;1689
2023-05-22 00:00:00;15,6;99330;86;0,0096;0,0;1,2;271;2,3;-1,19;0,03;0;0;nan;26,3;36,1;34,6;32,5;17,2;17,4;16,0;13,6;-10,9;21,2;1689
2023-05-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,1;34,6;32,5;16,8;17,2;16,0;13,7;-10,9;21,2;1689
2023-05-22 02:00:00;15,6;99307;88;0,0098;0,0;1,5;282;2,7;-1,44;0,31;0;0;nan;26,3;36,1;34,6;32,5;16,6;17,0;16,0;13,7;-10,9;21,2;1689
2023-05-22 03:00:00;15,2;99288;89;0,0096;0,0;1,5;284;2,8;-1,42;0,36;0;0;nan;26,3;36,1;34,6;32,5;16,4;16,8;16,0;13,7;-10,9;21,2;1689
2023-05-22 04:00:00;14,9;99280;89;0,0095;0,0;1,1;296;2,4;-1,02;0,49;7;0;nan;26,3;36,1;34,5;32,5;16,2;16,6;16,0;13,8;-11,0;21,2;1689
2023-05-22 05:00:00;14,4;99320;93;0,0096;0,0;1,2;2;1,7;0,05;1,16;98;0;nan;26,3;36,1;34,5;32,5;16,1;16,5;15,9;13,8;-11,0;21,2;1689
2023-05-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,1;34,5;32,4;16,2;16,4;15,9;13,8;-11,0;21,2;1689
2023-05-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,1;34,5;32,4;16,4;16,3;15,8;13,9;-11,0;21,2;1689
2023-05-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,0;34,5;32,4;17,0;16,4;15,8;13,9;-11,0;21,4;1683
2023-05-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;36,0;34,5;32,4;17,9;16,6;15,8;13,9;-11,0;21,1;1692
2023-05-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;35,9;34,4;32,4;19,2;17,1;15,7;13,9;-11,1;21,1;1692
2023-05-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;35,9;34,4;32,4;20,1;17,6;15,7;14,0;-11,1;22,7;1654
2023-05-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,8;34,4;32,4;20,9;18,1;15,8;14,0;-11,2;22,8;1652
2023-05-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;35,7;34,4;32,4;21,2;18,5;15,9;14,0;-11,2;23,3;1642
2023-05-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,7;34,3;32,4;21,2;18,8;16,0;14,0;-11,2;23,3;1642
2023-05-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;35,6;34,3;32,4;21,0;19,0;16,2;14,0;-11,3;24,5;1617
2023-05-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;35,6;34,3;32,3;20,8;19,1;16,3;14,0;-11,3;24,5;1617
2023-05-22 17:00:00;19,3;99410;75;0,0105;0,0;3,1;327;3,9;-1,71;2,6;92;0;nan;25,6;35,6;34,3;32,3;20,4;19,1;16,5;14,0;-11,3;24,6;1615
2023-05-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;35,6;34,3;32,3;20,0;19,1;16,6;14,1;-11,3;24,6;1615
2023-05-22 19:00:00;18,3;99492;78;0,0103;0,0;3,0;309;5,6;-2,37;1,91;3;0;nan;25,4;35,6;34,2;32,3;19,5;18,9;16,7;14,1;-11,4;24,6;1615
2023-05-22 20:00:00;17,6;99550;80;0,0101;0,0;2,9;306;5,4;-2,36;1,69;0;0;nan;25,3;35,6;34,2;32,3;19,0;18,8;16,8;14,1;-11,4;24,6;1615
2023-05-22 21:00:00;16,6;99600;83;0,0098;0,0;2,1;323;2,5;-1,25;1,66;0;0;nan;25,3;35,6;34,2;32,3;18,6;18,6;16,8;14,1;-11,4;24,6;1615
2023-05-22 22:00:00;16,0;99603;85;0,0097;0,0;2,5;308;4,8;-1,99;1,53;0;0;nan;25,3;35,6;34,2;32,3;18,2;18,4;16,8;14,2;-11,4;24,6;1615
2023-05-22 23:00:00;15,0;99630;87;0,0093;0,0;2,7;307;5,0;-2,15;1,6;0;0;nan;25,3;35,6;34,2;32,3;17,8;18,1;16,8;14,2;-11,4;22,3;1663
2023-05-23 00:00:00;14,3;99660;88;0,009;0,0;2,3;307;5,3;-1,82;1,38;0;0;nan;25,2;35,5;34,2;32,3;17,4;17,9;16,8;14,2;-11,4;22,3;1663
2023-05-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;35,5;34,2;32,3;17,1;17,7;16,8;14,3;-11,4;22,3;1663
2023-05-23 02:00:00;14,0;99730;88;0,0088;0,0;5,6;326;7,8;-3,11;4,67;0;0;nan;25,2;35,5;34,2;32,3;16,8;17,4;16,8;14,3;-11,4;21,5;1681
2023-05-23 03:00:00;13,8;99725;86;0,0084;0,0;3,5;326;7,0;-1,96;2,87;0;0;nan;25,5;35,5;34,2;32,3;16,6;17,2;16,7;14,3;-11,4;21,5;1681
2023-05-23 04:00:00;13,2;99735;87;0,0083;0,0;3,4;319;5,5;-2,21;2,55;4;0;nan;25,9;35,5;34,2;32,2;16,4;17,0;16,6;14,4;-11,4;21,5;1681
2023-05-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,5;34,2;32,2;16,2;16,8;16,6;14,4;-11,4;21,8;1674
2023-05-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,5;34,2;32,2;16,1;16,7;16,5;14,4;-11,5;21,5;1681
2023-05-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,5;34,1;32,2;16,1;16,6;16,4;14,4;-11,5;21,5;1681
2023-05-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,5;34,1;32,2;16,0;16,5;16,4;14,4;-11,5;21,2;1689
2023-05-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;35,5;34,1;32,2;16,1;16,4;16,3;14,5;-11,5;20,7;1701
2023-05-23 10:00:00;12,7;99930;90;0,0083;0,0;4,9;334;6,5;-2,16;4,4;104;0;nan;27,0;35,5;34,1;32,2;16,2;16,5;16,3;14,5;-11,6;21,0;1693
2023-05-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;35,5;34,1;32,2;16,1;16,4;16,2;14,5;-11,6;20,4;1708
2023-05-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;35,4;34,1;32,2;16,4;16,4;16,2;14,5;-11,6;20,0;1718
2023-05-23 13:00:00;14,5;100005;74;0,0076;0,0;4,1;1;6,3;0,06;4,09;274;0;nan;27,3;35,4;34,0;32,2;16,8;16,4;16,1;14,5;-11,6;19,5;1731
2023-05-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;35,3;34,0;32,2;17,0;16,6;16,1;14,5;-11,7;19,8;1722
2023-05-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;35,3;34,0;32,2;17,1;16,6;16,1;14,6;-11,7;20,0;1717
2023-05-23 16:00:00;14,8;99980;61;0,0064;0,0;4,2;1;6,7;0,1;4,17;204;0;nan;27,1;35,2;34,0;32,1;17,0;16,7;16,0;14,5;-11,7;20,1;1715
2023-05-23 17:00:00;15,0;99970;60;0,0064;0,0;3,8;7;6,4;0,45;3,78;192;0;nan;27,1;35,2;34,0;32,1;16,8;16,7;16,0;14,5;-11,8;20,0;1719
2023-05-23 18:00:00;14,0;99980;60;0,006;0,0;3,9;1;7,0;0,05;3,86;77;0;nan;27,0;35,2;34,0;32,1;16,5;16,6;16,1;14,6;-11,8;20,0;1719
2023-05-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;35,2;33,9;32,1;16,0;16,5;16,0;14,6;-11,8;20,0;1719
