Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-19 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;26,1;24,5;23,2;7,4;7,2;7,1;6,6;-11,2;nan;nan
2023-02-19 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;26,1;24,6;23,2;7,6;7,2;7,1;6,7;-11,2;nan;nan
2023-02-19 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;26,2;24,6;23,2;7,7;7,3;7,1;6,7;-11,2;nan;nan
2023-02-19 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;26,0;24,7;23,2;7,8;7,4;7,1;6,7;-11,2;nan;nan
2023-02-19 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;25,9;24,7;23,2;7,8;7,4;7,1;6,7;-11,2;nan;nan
2023-02-19 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;25,9;24,7;23,1;7,8;7,5;7,1;6,7;-11,2;nan;nan
2023-02-19 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;26,2;24,8;23,1;7,7;7,5;7,2;6,7;-11,2;nan;nan
2023-02-19 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;26,2;24,8;23,1;7,6;7,4;7,2;6,7;-11,2;nan;nan
2023-02-19 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;26,3;24,8;23,1;7,5;7,4;7,2;6,7;-11,1;nan;nan
2023-02-19 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;25,9;24,9;23,1;7,4;7,3;7,2;6,7;-11,1;nan;nan
2023-02-19 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;25,9;24,9;23,1;7,3;7,3;7,2;6,8;-11,1;nan;nan
2023-02-19 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;25,9;24,9;23,1;7,2;7,2;7,2;6,8;-11,1;nan;nan
2023-02-19 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;25,9;24,9;23,1;7,0;7,2;7,2;6,8;-11,1;nan;nan
2023-02-20 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;25,9;25,0;23,1;6,9;7,1;7,2;6,8;-11,1;nan;nan
2023-02-20 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;25,9;25,0;23,1;6,7;7,0;7,1;6,8;-11,1;nan;nan
2023-02-20 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;25,8;25,0;23,1;6,6;6,9;7,1;6,8;-11,1;nan;nan
2023-02-20 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;25,8;25,0;23,1;6,5;6,8;7,1;6,8;-11,1;nan;nan
2023-02-20 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;25,8;25,0;23,1;6,5;6,8;7,1;6,8;-11,1;nan;nan
2023-02-20 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;25,9;25,0;23,1;6,4;6,7;7,0;6,8;-11,1;nan;nan
2023-02-20 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;25,8;25,0;23,1;6,4;6,7;7,0;6,8;-11,1;nan;nan
2023-02-20 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;25,8;25,1;23,1;6,4;6,6;7,0;6,8;-11,1;nan;nan
2023-02-20 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;25,9;25,1;23,1;6,4;6,6;7,0;6,8;-11,1;nan;nan
2023-02-20 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;26,0;25,1;23,1;6,5;6,6;6,9;6,9;-11,1;nan;nan
2023-02-20 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;25,9;25,1;23,1;6,6;6,7;6,9;6,9;-11,1;nan;nan
2023-02-20 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;26,0;25,1;23,1;6,8;6,7;6,9;6,9;-11,1;nan;nan
2023-02-20 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;25,9;25,1;23,1;6,9;6,8;6,9;6,9;-11,1;nan;nan
2023-02-20 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;25,8;25,1;23,1;7,0;6,8;6,9;6,9;-11,1;nan;nan
2023-02-20 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;25,7;25,1;23,1;7,1;6,9;6,9;6,9;-11,1;nan;nan
2023-02-20 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;25,8;25,1;23,1;7,2;6,9;6,9;6,9;-11,1;nan;nan
2023-02-20 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;25,9;25,1;23,1;7,2;7,0;6,9;6,9;-11,1;nan;nan
2023-02-20 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;26,0;25,1;23,2;7,2;7,0;6,9;6,9;-11,1;nan;nan
2023-02-20 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;25,7;25,1;23,2;7,2;7,0;7,0;6,9;-11,1;nan;nan
2023-02-20 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;25,7;25,1;23,2;7,2;7,0;7,0;6,9;-11,1;nan;nan
2023-02-20 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;25,7;25,1;23,2;7,2;7,0;7,0;6,9;-11,1;nan;nan
2023-02-20 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;25,7;25,1;23,2;7,2;7,0;7,0;6,9;-11,1;nan;nan
2023-02-20 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;25,7;25,1;23,2;7,2;7,0;7,0;6,9;-11,1;nan;nan
2023-02-20 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;25,6;25,1;23,2;7,2;7,0;7,0;6,9;-11,1;nan;nan
2023-02-21 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;25,7;25,1;23,2;7,2;7,1;7,0;6,9;-11,1;nan;nan
2023-02-21 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;25,6;25,1;23,2;7,2;7,1;7,0;6,9;-11,1;nan;nan
2023-02-21 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;25,6;25,1;23,2;7,2;7,1;7,0;6,9;-11,1;nan;nan
2023-02-21 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,6;25,1;23,2;7,2;7,1;7,0;6,9;-11,1;nan;nan
2023-02-21 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,6;25,1;23,2;7,2;7,1;7,0;6,9;-11,1;nan;nan
2023-02-21 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,6;25,1;23,2;7,2;7,1;7,1;6,9;-11,1;nan;nan
2023-02-21 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,8;25,1;23,2;7,2;7,1;7,1;6,9;-11,1;nan;nan
2023-02-21 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,7;25,1;23,2;7,2;7,1;7,1;6,9;-11,1;nan;nan
2023-02-21 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,5;25,1;23,2;7,2;7,1;7,1;6,9;-11,1;nan;nan
2023-02-21 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,5;25,1;23,2;7,3;7,1;7,1;6,9;-11,1;nan;nan
2023-02-21 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,6;25,1;23,2;7,3;7,1;7,1;6,9;-11,1;nan;nan
2023-02-21 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,6;25,1;23,2;7,4;7,2;7,1;6,9;-11,1;nan;nan
2023-02-21 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,9;25,1;23,2;7,5;7,2;7,1;6,9;-11,1;nan;nan
2023-02-21 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,7;25,1;23,2;7,6;7,3;7,1;6,9;-11,1;nan;nan
2023-02-21 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,4;25,1;23,2;7,6;7,3;7,2;6,9;-11,1;nan;nan
2023-02-21 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;25,4;25,1;23,2;7,7;7,3;7,2;7,0;-11,1;nan;nan
2023-02-21 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;25,6;25,1;23,2;7,7;7,4;7,2;7,0;-11,1;nan;nan
2023-02-21 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;25,5;25,1;23,2;7,7;7,4;7,2;7,0;-11,1;nan;nan
2023-02-21 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;25,4;25,1;23,2;7,6;7,4;7,2;7,0;-11,1;nan;nan
2023-02-21 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;25,4;25,1;23,2;7,6;7,4;7,3;7,0;-11,1;nan;nan
2023-02-21 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;25,4;25,1;23,2;7,6;7,4;7,3;7,0;-11,1;nan;nan
2023-02-21 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;25,4;25,1;23,2;7,5;7,4;7,3;7,0;-11,1;nan;nan
2023-02-21 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;25,4;25,1;23,2;7,5;7,4;7,3;7,0;-11,1;nan;nan
2023-02-21 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;25,4;25,1;23,2;7,5;7,4;7,3;7,0;-11,1;nan;nan
2023-02-22 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;25,4;25,1;23,2;7,5;7,4;7,3;7,0;-11,1;nan;nan
2023-02-22 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;25,3;25,1;23,2;7,4;7,3;7,3;7,0;-11,1;nan;nan
2023-02-22 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;25,3;25,1;23,2;7,4;7,3;7,3;7,0;-11,1;nan;nan
2023-02-22 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;25,4;25,1;23,2;7,3;7,3;7,3;7,0;-11,1;nan;nan
2023-02-22 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;25,4;25,1;23,2;7,2;7,3;7,3;7,0;-11,1;nan;nan
2023-02-22 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;25,4;25,1;23,2;7,1;7,2;7,3;7,1;-11,1;nan;nan
2023-02-22 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;25,4;25,1;23,2;7,1;7,1;7,3;7,1;-11,1;nan;nan
2023-02-22 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;25,4;25,1;23,2;7,0;7,1;7,2;7,1;-11,1;nan;nan
2023-02-22 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,2;25,1;23,2;7,0;7,1;7,3;7,0;-11,1;nan;nan
2023-02-22 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,5;25,1;23,2;7,0;7,1;7,2;7,1;-11,1;nan;nan
2023-02-22 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,4;25,0;23,2;7,1;7,1;7,2;7,1;-11,1;nan;nan
2023-02-22 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,2;25,0;23,2;7,3;7,1;7,2;7,1;-11,1;nan;nan
2023-02-22 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,2;25,0;23,2;7,6;7,2;7,2;7,1;-11,1;nan;nan
2023-02-22 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,2;25,0;23,2;7,8;7,3;7,2;7,1;-11,1;nan;nan
2023-02-22 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,2;25,0;23,2;8,0;7,4;7,3;7,1;-11,1;nan;nan
2023-02-22 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,2;25,0;23,2;8,2;7,6;7,3;7,1;-11,1;nan;nan
2023-02-22 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;25,1;25,0;23,2;8,2;7,7;7,3;7,1;-11,1;nan;nan
2023-02-22 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;25,2;25,0;23,2;8,1;7,8;7,4;7,1;-11,1;nan;nan
2023-02-22 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;25,1;25,0;23,2;8,0;7,7;7,4;7,1;-11,1;nan;nan
2023-02-22 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;25,1;25,0;23,2;7,9;7,7;7,4;7,1;-11,1;nan;nan
2023-02-22 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;25,1;25,0;23,2;7,8;7,6;7,5;7,1;-11,1;nan;nan
2023-02-22 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;25,1;25,0;23,2;7,7;7,6;7,5;7,1;-11,1;nan;nan
2023-02-22 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,1;25,0;23,2;7,7;7,6;7,5;7,1;-11,1;nan;nan
2023-02-22 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,1;25,0;23,2;7,7;7,6;7,5;7,1;-11,1;nan;nan
2023-02-23 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;25,1;25,0;23,2;7,6;7,6;7,5;7,2;-11,1;nan;nan
2023-02-23 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;25,1;25,0;23,2;7,6;7,5;7,5;7,2;-11,1;nan;nan
2023-02-23 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;25,1;25,0;23,2;7,6;7,5;7,5;7,2;-11,1;nan;nan
2023-02-23 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,1;25,0;23,2;7,5;7,5;7,5;7,2;-11,1;nan;nan
2023-02-23 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,1;25,0;23,2;7,5;7,5;7,5;7,2;-11,1;nan;nan
2023-02-23 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,1;25,0;23,2;7,5;7,5;7,5;7,2;-11,1;nan;nan
2023-02-23 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;25,2;25,0;23,2;7,4;7,4;7,5;7,2;-11,1;nan;nan
2023-02-23 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;25,4;25,0;23,2;7,4;7,4;7,5;7,2;-11,1;nan;nan
2023-02-23 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;25,3;25,0;23,2;7,4;7,4;7,5;7,2;-11,1;nan;nan
2023-02-23 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;25,2;25,0;23,2;7,4;7,4;7,5;7,2;-11,1;nan;nan
2023-02-23 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;25,3;25,0;23,2;7,5;7,4;7,4;7,2;-11,1;nan;nan
2023-02-23 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,3;25,0;23,2;7,6;7,4;7,4;7,2;-11,1;nan;nan
2023-02-23 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,4;25,0;23,2;7,7;7,5;7,4;7,2;-11,1;nan;nan
2023-02-23 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,5;25,0;23,2;7,7;7,5;7,5;7,2;-11,1;nan;nan
2023-02-23 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,4;25,1;23,2;7,7;7,5;7,5;7,2;-11,1;nan;nan
2023-02-23 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,5;25,1;23,2;7,7;7,5;7,5;7,2;-11,1;nan;nan
2023-02-23 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,6;25,1;23,2;7,7;7,5;7,5;7,3;-11,1;nan;nan
2023-02-23 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,9;25,1;23,2;7,7;7,6;7,5;7,2;-11,1;nan;nan
2023-02-23 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;25,8;25,1;23,2;7,6;7,5;7,5;7,3;-11,1;nan;nan
2023-02-23 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,5;25,1;23,2;7,5;7,5;7,5;7,3;-11,1;nan;nan
2023-02-23 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,5;25,1;23,2;7,4;7,4;7,5;7,3;-11,1;nan;nan
2023-02-23 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,5;25,1;23,2;7,2;7,4;7,5;7,3;-11,1;nan;nan
2023-02-23 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,5;25,1;23,2;7,0;7,3;7,5;7,3;-11,1;nan;nan
2023-02-23 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,6;25,1;23,2;6,7;7,2;7,5;7,3;-11,1;nan;nan
2023-02-24 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,6;25,1;23,2;6,4;7,0;7,4;7,3;-11,1;nan;nan
2023-02-24 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,6;25,1;23,2;6,1;6,9;7,4;7,3;-11,1;nan;nan
2023-02-24 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,5;25,1;23,2;5,9;6,7;7,3;7,3;-11,1;nan;nan
2023-02-24 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,5;25,1;23,2;5,6;6,5;7,3;7,3;-11,1;nan;nan
2023-02-24 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,4;25,1;23,2;5,4;6,3;7,2;7,3;-11,1;nan;nan
2023-02-24 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,4;25,1;23,2;5,3;6,1;7,1;7,3;-11,1;nan;nan
2023-02-24 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,4;25,1;23,2;5,2;6,0;7,1;7,3;-11,1;nan;nan
2023-02-24 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,4;25,1;23,2;5,1;5,9;7,0;7,3;-11,1;nan;nan
2023-02-24 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;25,4;25,1;23,2;5,1;5,8;6,9;7,3;-11,1;nan;nan
2023-02-24 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;25,4;25,1;23,2;5,1;5,8;6,9;7,3;-11,1;nan;nan
2023-02-24 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;25,7;25,1;23,2;5,1;5,7;6,8;7,3;-11,1;nan;nan
2023-02-24 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;26,1;25,1;23,2;5,2;5,7;6,7;7,3;-11,1;nan;nan
2023-02-24 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;26,2;25,2;23,2;5,2;5,7;6,7;7,3;-11,1;nan;nan
2023-02-24 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;26,4;25,2;23,2;5,3;5,7;6,7;7,3;-11,1;nan;nan
2023-02-24 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;26,7;25,2;23,2;5,5;5,7;6,6;7,2;-11,1;nan;nan
2023-02-24 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;27,5;25,3;23,2;5,7;5,8;6,6;7,2;-11,1;nan;nan
2023-02-24 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;27,8;25,5;23,2;5,8;5,9;6,6;7,2;-11,1;nan;nan
2023-02-24 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;27,8;25,6;23,2;5,8;5,9;6,6;7,2;-11,1;nan;nan
2023-02-24 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;27,7;25,8;23,3;5,8;6,0;6,6;7,2;-11,1;nan;nan
2023-02-24 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;27,6;25,9;23,3;5,7;6,0;6,6;7,2;-11,1;nan;nan
2023-02-24 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;27,9;26,1;23,3;5,6;5,9;6,5;7,1;-11,1;nan;nan
2023-02-24 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;27,8;26,2;23,3;5,5;5,9;6,5;7,1;-11,1;nan;nan
2023-02-24 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;27,7;26,3;23,3;5,3;5,8;6,5;7,1;-11,1;nan;nan
2023-02-24 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;27,6;26,4;23,3;5,3;5,8;6,5;7,1;-11,1;nan;nan
2023-02-25 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;27,6;26,5;23,3;5,2;5,7;6,5;7,1;-11,1;nan;nan
2023-02-25 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;27,6;26,5;23,3;5,2;5,7;6,4;7,1;-11,1;nan;nan
2023-02-25 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;27,8;26,6;23,3;5,1;5,6;6,4;7,1;-11,1;nan;nan
2023-02-25 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;27,5;26,6;23,3;5,1;5,6;6,4;7,1;-11,1;nan;nan
2023-02-25 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;27,4;26,6;23,3;5,1;5,5;6,4;7,1;-11,1;nan;nan
2023-02-25 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;27,5;26,7;23,3;5,1;5,5;6,4;7,1;-11,1;nan;nan
2023-02-25 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;27,4;26,7;23,3;5,1;5,5;6,3;7,0;-11,1;nan;nan
2023-02-25 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;27,5;26,7;23,4;5,0;5,5;6,3;7,0;-11,1;nan;nan
2023-02-25 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;27,4;26,7;23,4;5,1;5,5;6,3;7,0;-11,1;nan;nan
