Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;20,8;19,7;19,0;18,6;-35,9;nan;nan
2023-09-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;30,0;30,1;20,7;19,8;19,0;18,6;-35,9;nan;nan
2023-09-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;30,0;30,1;20,5;19,9;19,1;18,6;-35,9;nan;nan
2023-09-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;30,0;30,1;20,2;19,9;19,1;18,6;-36,0;nan;nan
2023-09-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;30,0;30,1;19,9;19,8;19,2;18,6;-36,0;nan;nan
2023-09-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;30,0;30,1;19,6;19,8;19,2;18,6;-36,0;nan;nan
2023-09-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;30,0;30,1;19,3;19,6;19,2;18,6;-36,1;nan;nan
2023-09-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;30,0;30,1;19,1;19,5;19,2;18,6;-36,0;nan;nan
2023-09-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;30,0;30,1;18,8;19,3;19,2;18,6;-36,0;nan;nan
2023-09-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;30,0;30,1;18,7;19,2;19,2;18,7;-36,0;nan;nan
2023-09-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;30,0;30,1;18,4;19,1;19,1;18,7;-36,0;nan;nan
2023-09-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;30,0;30,1;18,2;18,9;19,1;18,7;-36,0;nan;nan
2023-09-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,2;30,0;30,1;17,9;18,8;19,0;18,7;-36,0;nan;nan
2023-09-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;30,0;30,1;17,8;18,6;19,0;18,7;-36,0;nan;nan
2023-09-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,2;30,0;30,1;17,6;18,5;18,9;18,7;-35,9;nan;nan
2023-09-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,2;30,0;30,1;17,4;18,3;18,8;18,7;-35,9;nan;nan
2023-09-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,2;30,0;30,1;17,1;18,2;18,8;18,7;-35,9;nan;nan
2023-09-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,2;30,0;30,1;17,0;18,0;18,7;18,7;-35,9;nan;nan
2023-09-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,2;30,0;30,1;17,0;17,9;18,6;18,7;-35,9;nan;nan
2023-09-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,2;30,0;30,1;17,2;17,9;18,5;18,7;-35,8;nan;nan
2023-09-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,2;30,0;30,1;17,6;17,9;18,5;18,6;-35,8;nan;nan
2023-09-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,2;29,9;30,1;18,0;17,9;18,4;18,6;-35,8;nan;nan
2023-09-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,2;29,9;30,1;18,5;18,1;18,4;18,6;-35,8;nan;nan
2023-09-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;29,9;30,1;18,9;18,3;18,3;18,6;-35,8;nan;nan
2023-09-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;29,9;30,1;19,0;18,5;18,3;18,6;-35,9;nan;nan
2023-09-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,3;29,9;30,0;18,8;18,6;18,4;18,6;-36,0;nan;nan
2023-09-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;29,9;30,0;18,6;18,6;18,4;18,6;-36,0;nan;nan
2023-09-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;29,9;30,0;18,3;18,6;18,4;18,5;-36,0;nan;nan
2023-09-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;29,9;30,0;18,2;18,5;18,5;18,5;-35,9;nan;nan
2023-09-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;29,9;30,0;17,9;18,4;18,5;18,5;-35,9;nan;nan
2023-09-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;29,9;30,0;17,7;18,3;18,4;18,5;-36,0;nan;nan
2023-09-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;29,9;30,0;17,6;18,2;18,4;18,5;-35,9;nan;nan
2023-09-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;29,9;30,0;17,5;18,1;18,4;18,5;-35,9;nan;nan
2023-09-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,3;29,9;30,0;17,4;18,0;18,4;18,5;-35,8;nan;nan
2023-09-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;17,1;17,9;18,3;18,5;-35,8;nan;nan
2023-09-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;16,9;17,8;18,3;18,5;-35,8;nan;nan
2023-09-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;16,7;17,7;18,3;18,5;-35,8;nan;nan
2023-09-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;16,5;17,5;18,2;18,5;-35,7;nan;nan
2023-09-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;16,5;17,4;18,1;18,4;-35,7;nan;nan
2023-09-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;16,4;17,3;18,1;18,4;-35,7;nan;nan
2023-09-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;16,3;17,2;18,0;18,4;-35,7;nan;nan
2023-09-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;16,2;17,2;18,0;18,4;-35,7;nan;nan
2023-09-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;16,3;17,1;17,9;18,4;-35,6;nan;nan
2023-09-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;16,6;17,1;17,9;18,4;-35,6;nan;nan
2023-09-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;17,4;17,2;17,8;18,4;-35,6;nan;nan
2023-09-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;18,1;17,4;17,8;18,3;-35,6;nan;nan
2023-09-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,3;29,9;30,0;18,8;17,7;17,8;18,3;-35,6;nan;nan
2023-09-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;29,9;30,0;19,4;18,1;17,8;18,3;-35,6;nan;nan
2023-09-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;29,9;30,0;19,6;18,4;17,9;18,3;-35,6;nan;nan
2023-09-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;29,9;30,0;19,5;18,6;17,9;18,2;-35,7;nan;nan
2023-09-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;29,9;30,0;19,2;18,7;18,0;18,2;-35,6;nan;nan
2023-09-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;29,9;30,0;19,0;18,7;18,1;18,2;-35,6;nan;nan
2023-09-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;29,9;30,0;18,7;18,7;18,2;18,2;-35,7;nan;nan
2023-09-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;30,0;18,3;18,6;18,2;18,2;-35,7;nan;nan
2023-09-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;30,0;17,9;18,4;18,2;18,2;-35,6;nan;nan
2023-09-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;30,0;17,5;18,3;18,3;18,2;-35,6;nan;nan
2023-09-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;30,0;17,2;18,1;18,2;18,2;-35,6;nan;nan
2023-09-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;30,0;16,9;17,9;18,2;18,2;-35,6;nan;nan
2023-09-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;30,0;16,8;17,7;18,2;18,2;-35,6;nan;nan
2023-09-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;30,0;16,7;17,6;18,1;18,2;-35,5;nan;nan
2023-09-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;30,0;16,6;17,5;18,1;18,2;-35,4;nan;nan
2023-09-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;30,0;16,5;17,4;18,0;18,2;-35,5;nan;nan
2023-09-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;30,0;16,5;17,3;18,0;18,2;-35,4;nan;nan
2023-09-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,3;29,9;29,9;16,4;17,2;17,9;18,2;-35,4;nan;nan
2023-09-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;29,9;29,9;16,2;17,2;17,8;18,2;-35,3;nan;nan
2023-09-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;29,9;29,9;16,3;17,1;17,8;18,2;-35,4;nan;nan
2023-09-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;29,9;29,9;16,7;17,1;17,7;18,2;-35,3;nan;nan
2023-09-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;29,8;29,9;17,1;17,1;17,7;18,2;-35,4;nan;nan
2023-09-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;29,8;29,9;17,5;17,3;17,7;18,1;-35,3;nan;nan
2023-09-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;29,8;29,9;17,8;17,4;17,7;18,1;-35,3;nan;nan
2023-09-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;29,8;29,9;18,2;17,6;17,7;18,1;-35,3;nan;nan
2023-09-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;29,8;29,9;18,4;17,8;17,7;18,1;-35,3;nan;nan
2023-09-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;29,8;29,9;18,4;17,9;17,7;18,1;-35,3;nan;nan
2023-09-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,3;29,8;29,9;18,5;18,0;17,8;18,1;-35,3;nan;nan
2023-09-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;26,3;29,9;29,9;18,3;18,1;17,8;18,1;-35,3;nan;nan
2023-09-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;27,4;29,9;29,9;18,0;18,1;17,8;18,0;-35,3;nan;nan
2023-09-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;28,9;29,9;29,9;17,9;18,0;17,9;18,0;-35,3;nan;nan
2023-09-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;31,2;29,9;29,9;17,7;18,0;17,9;18,0;-35,2;nan;nan
2023-09-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;32,4;29,9;29,9;17,4;17,9;17,9;18,0;-35,3;nan;nan
2023-09-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;32,9;29,9;29,9;17,3;17,8;17,9;18,0;-35,2;nan;nan
2023-09-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,0;29,9;29,9;17,1;17,7;17,9;18,0;-35,1;nan;nan
2023-09-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,0;29,9;29,9;17,0;17,6;17,9;18,0;-34,8;nan;nan
2023-09-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;33,0;30,0;29,9;16,8;17,5;17,8;18,0;-34,1;nan;nan
2023-09-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,0;30,0;29,9;16,5;17,4;17,8;18,0;-33,2;nan;nan
2023-09-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;32,9;30,1;29,9;16,2;17,2;17,8;18,0;-32,2;nan;nan
2023-09-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;32,9;30,1;29,9;16,0;17,1;17,7;18,0;-31,1;nan;nan
2023-09-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,8;30,2;29,9;15,7;16,9;17,7;18,0;-29,8;nan;nan
2023-09-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,8;30,3;29,9;15,6;16,7;17,6;18,0;-28,6;nan;nan
2023-09-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,8;30,4;29,9;15,6;16,6;17,5;18,0;-27,4;nan;nan
2023-09-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,7;30,4;29,9;15,5;16,5;17,5;18,0;-26,3;nan;nan
2023-09-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,7;30,5;29,9;15,6;16,5;17,4;18,0;-25,2;nan;nan
2023-09-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,7;30,6;29,9;15,8;16,4;17,3;17,9;-24,3;nan;nan
2023-09-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,7;30,6;29,9;16,4;16,5;17,3;17,9;-23,5;nan;nan
2023-09-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,6;30,7;29,9;16,9;16,6;17,2;17,9;-22,8;nan;nan
2023-09-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,6;30,8;29,9;17,4;16,8;17,2;17,9;-22,1;nan;nan
2023-09-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,6;30,8;29,9;17,5;17,0;17,2;17,9;-21,5;nan;nan
2023-09-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,6;30,9;29,9;17,6;17,2;17,2;17,9;-21,0;nan;nan
2023-09-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,6;31,0;29,9;17,6;17,3;17,2;17,8;-20,6;nan;nan
2023-09-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,5;31,1;29,9;17,4;17,4;17,3;17,8;-20,2;nan;nan
2023-09-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,5;31,1;29,9;17,2;17,4;17,3;17,8;-19,8;nan;nan
2023-09-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,6;31,2;30,0;17,0;17,3;17,3;17,8;-19,6;nan;nan
2023-09-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,6;31,3;30,0;16,5;17,2;17,3;17,8;-19,3;nan;nan
2023-09-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,6;31,4;30,0;16,3;17,1;17,3;17,8;-19,1;nan;nan
2023-09-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,6;31,5;30,0;16,1;16,9;17,3;17,7;-18,8;nan;nan
2023-09-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,6;31,6;30,0;15,8;16,8;17,3;17,7;-18,6;nan;nan
2023-09-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,6;31,7;30,0;15,7;16,6;17,3;17,7;-18,4;nan;nan
2023-09-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,6;31,8;30,0;15,6;16,5;17,2;17,7;-18,2;nan;nan
2023-09-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,6;31,9;30,0;15,4;16,4;17,2;17,7;-18,0;nan;nan
2023-09-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,6;31,9;30,0;15,2;16,3;17,1;17,7;-17,9;nan;nan
2023-09-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,4;32,5;30,1;16,1;15,8;16,4;17,5;-17,0;nan;nan
2023-09-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,4;32,5;30,1;16,4;16,0;16,4;17,5;-17,0;nan;nan
2023-09-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,3;32,5;30,1;16,6;16,2;16,4;17,5;-17,0;nan;nan
2023-09-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,3;32,5;30,1;16,6;16,3;16,4;17,4;-17,0;nan;nan
2023-09-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,3;32,6;30,1;16,5;16,4;16,5;17,4;-16,9;nan;nan
2023-09-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,3;32,6;30,1;16,4;16,4;16,5;17,4;-16,9;nan;nan
2023-09-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,3;32,6;30,1;16,2;16,4;16,5;17,4;-16,9;nan;nan
2023-09-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,3;32,6;30,1;16,1;16,4;16,6;17,3;-16,9;nan;nan
2023-09-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,2;32,6;30,1;15,9;16,4;16,6;17,3;-16,9;nan;nan
2023-09-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,2;32,6;30,2;15,8;16,3;16,6;17,3;-16,9;nan;nan
2023-09-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,2;32,6;30,2;15,7;16,2;16,6;17,3;-16,9;nan;nan
2023-09-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,2;32,7;30,2;15,4;16,1;16,6;17,3;-16,9;nan;nan
2023-09-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,1;32,7;30,2;15,1;16,0;16,6;17,3;-17,0;nan;nan
2023-09-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,1;32,7;30,2;14,9;15,9;16,5;17,3;-17,0;nan;nan
2023-09-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,1;32,7;30,2;14,3;15,6;16,5;17,2;-17,0;nan;nan
2023-09-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,0;32,7;30,2;13,9;15,4;16,4;17,2;-17,0;nan;nan
2023-09-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,0;32,7;30,2;13,6;15,2;16,3;17,2;-17,0;nan;nan
2023-09-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,0;32,7;30,2;13,3;15,0;16,3;17,2;-17,0;nan;nan
2023-09-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,0;32,7;30,2;13,2;14,8;16,2;17,2;-17,0;nan;nan
2023-09-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,0;32,7;30,2;13,1;14,8;16,2;17,2;-17,1;nan;nan
2023-09-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,9;32,7;30,3;13,4;14,6;16,1;17,2;-17,1;nan;nan
2023-09-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,9;32,7;30,3;13,8;14,6;16,0;17,2;-17,1;nan;nan
2023-09-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,9;32,7;30,3;14,6;14,7;15,9;17,1;-17,1;nan;nan
2023-09-24 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,9;32,7;30,3;15,6;15,0;15,9;17,1;-17,1;nan;nan
2023-09-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,9;32,7;30,3;16,5;15,3;15,8;17,1;-17,2;nan;nan
