Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-18 08:00:00;3,8;101765;93;0,0046;0,0;3,2;273;5,3;0,19;-3,22;28;0;0;31,2;34,6;35,5;35,9;2,4;2,4;2,7;3,7;-11,5;53,8;1174
2021-01-18 09:00:00;4,5;101763;92;0,0048;0,0;3,5;271;5,9;0,12;-3,54;104;0;0;31,1;34,5;35,5;36,0;2,7;2,5;2,7;3,7;-11,5;53,2;1197
2021-01-18 10:00:00;5,5;101730;89;0,0049;0,0;4,4;268;7,1;-0,08;-4,36;146;0;0;31,1;34,5;35,5;36,0;3,2;2,6;2,7;3,7;-11,5;53,2;822
2021-01-18 11:00:00;5,8;101662;86;0,0048;0,0;6,3;268;9,6;-0,18;-6,33;149;0;0;31,0;34,4;35,5;36,0;3,6;2,8;2,8;3,7;-11,5;51,6;200
2021-01-18 12:00:00;6,6;101585;82;0,0049;0,0;5,3;270;8,6;-0,01;-5,3;190;0;0;30,9;34,3;35,4;36,1;4,0;3,0;2,8;3,7;-11,6;51,4;90
2021-01-18 13:00:00;6,9;101550;77;0,0047;0,0;5,2;273;10,0;0,35;-5,14;162;0;0;30,8;34,3;35,4;36,1;4,4;3,2;2,9;3,7;-11,6;51,0;36
2021-01-18 14:00:00;6,6;101523;77;0,0046;0,0;4,5;281;8,3;0,86;-4,37;48;0;0;30,7;34,2;35,4;36,1;4,6;3,4;2,9;3,7;-11,6;50,4;37
2021-01-18 15:00:00;5,4;101520;85;0,0047;0,0;3,9;273;7,9;0,25;-3,88;11;0;0;30,7;34,2;35,4;36,1;4,4;3,6;3,0;3,7;-11,6;47,5;83
2021-01-18 16:00:00;4,9;101507;87;0,0047;0,0;3,0;269;5,3;0,0;-3,01;0;0;0;30,6;34,1;35,3;36,1;4,0;3,7;3,1;3,7;-11,6;45,9;632
2021-01-18 17:00:00;5,1;101492;86;0,0046;0,0;4,4;270;6,8;0,02;-4,35;0;0;0;30,6;34,1;35,3;36,1;3,8;3,7;3,2;3,8;-11,6;45,7;1118
2021-01-18 18:00:00;4,8;101500;88;0,0046;0,0;3,0;269;5,1;-0,01;-3,04;0;0;0;30,6;34,0;35,3;36,1;3,7;3,6;3,3;3,8;-11,6;46,2;1242
2021-01-18 19:00:00;4,9;101503;88;0,0047;0,0;3,3;270;5,8;0,0;-3,26;0;0;0;30,5;34,0;35,3;36,1;3,6;3,6;3,3;3,8;-11,6;46,0;1265
2021-01-18 20:00:00;4,8;101477;89;0,0047;0,0;3,2;268;6,1;-0,06;-3,18;0;0;0;30,5;34,0;35,2;36,1;3,6;3,6;3,4;3,8;-11,6;45,4;1218
2021-01-18 21:00:00;4,4;101430;89;0,0046;0,0;2,7;266;5,1;-0,12;-2,66;0;0;0;30,4;34,0;35,2;36,2;3,4;3,5;3,4;3,8;-11,6;45,0;1190
2021-01-18 22:00:00;4,6;101383;89;0,0046;0,0;2,0;256;4,0;-0,47;-1,93;0;0;0;30,4;33,9;35,2;36,2;3,4;3,5;3,4;3,9;-11,6;45,0;1314
2021-01-18 23:00:00;4,9;101325;88;0,0047;0,0;2,0;234;4,8;-1,11;-1,6;0;0;0;30,4;33,9;35,2;36,2;3,4;3,5;3,4;3,9;-11,6;44,5;1232
2021-01-19 00:00:00;5,0;101252;85;0,0046;0,0;2,6;252;5,3;-0,68;-2,43;0;0;0;30,3;33,9;35,2;36,2;3,3;3,5;3,5;3,9;-11,6;44,3;1249
2021-01-19 01:00:00;5,0;101167;84;0,0045;0,0;3,3;254;6,9;-0,87;-3,13;0;0;0;30,3;33,9;35,2;36,2;3,3;3,4;3,5;3,9;-11,6;44,4;1292
2021-01-19 02:00:00;4,5;101110;82;0,0043;0,0;3,6;240;7,8;-1,5;-3,13;0;0;0;30,3;33,8;35,1;36,2;3,2;3,4;3,5;3,9;-11,6;45,0;1294
2021-01-19 03:00:00;4,0;100997;83;0,0042;0,0;2,3;184;4,8;-2,33;-0,18;0;0;0;30,3;33,8;35,1;36,2;3,0;3,4;3,5;4,0;-11,6;46,5;1305
2021-01-19 04:00:00;4,8;100838;80;0,0043;0,0;2,9;204;6,2;-2,61;-1,19;0;0;0;30,3;33,8;35,1;36,2;2,9;3,3;3,5;4,0;-11,6;47,7;1265
2021-01-19 05:00:00;5,1;100710;81;0,0044;0,0;3,2;219;8,0;-2,41;-1,94;0;0;0;30,3;33,8;35,1;36,2;3,0;3,3;3,5;4,0;-11,6;48,0;1330
2021-01-19 06:00:00;5,6;100575;81;0,0046;0,0;5,6;258;11,3;-1,13;-5,47;0;0;0;30,2;33,7;35,1;36,2;3,1;3,2;3,5;4,0;-11,6;47,4;1324
2021-01-19 07:00:00;5,7;100473;81;0,0046;0,0;6,2;255;11,3;-1,59;-6,01;1;0;0;30,2;33,7;35,1;36,2;3,2;3,3;3,5;4,0;-11,6;47,8;1418
2021-01-19 08:00:00;5,2;100350;85;0,0047;0,29;6,5;258;12,7;-1,31;-6,4;14;0;0;30,2;33,7;35,0;36,2;3,4;3,3;3,5;4,0;-11,6;48,1;1367
2021-01-19 09:00:00;4,8;100240;88;0,0047;0,6;7,5;259;13,0;-0,84;-7,38;23;0;0;30,5;33,7;35,0;36,2;3,5;3,4;3,5;4,1;-11,6;47,9;1347
2021-01-19 10:00:00;5,2;100225;89;0,0049;0,32;8,6;268;14,6;-0,16;-8,64;33;0;0;31,3;33,9;35,0;36,1;3,7;3,4;3,5;4,1;-11,6;47,7;1443
2021-01-19 11:00:00;6,5;100195;84;0,0051;0,0;9,6;268;18,0;-0,23;-9,6;52;0;0;31,5;34,1;35,1;36,1;4,0;3,5;3,5;4,1;-11,6;48,1;1417
2021-01-19 12:00:00;7,1;100183;84;0,0053;0,0;9,2;268;14,8;-0,29;-9,22;64;0;0;31,4;34,2;35,2;36,1;4,3;3,7;3,5;4,1;-11,6;48,0;1348
2021-01-19 13:00:00;7,8;100160;84;0,0055;0,0;8,5;268;14,3;-0,29;-8,5;70;0;0;31,3;34,2;35,2;36,1;4,7;3,8;3,6;4,1;-11,6;48,1;1291
2021-01-19 14:00:00;7,6;100203;86;0,0056;0,03;7,2;270;12,8;0,08;-7,19;67;0;0;31,2;34,2;35,2;36,1;5,0;4,0;3,6;4,1;-11,6;48,2;1103
2021-01-19 15:00:00;7,2;100245;86;0,0054;0,02;8,4;266;13,1;-0,43;-8,44;33;0;0;31,1;34,2;35,2;36,1;5,1;4,2;3,7;4,1;-11,6;48,6;1144
2021-01-19 16:00:00;6,9;100277;87;0,0054;0,0;7,4;269;12,8;-0,1;-7,38;1;0;0;31,0;34,2;35,2;36,2;4,9;4,3;3,7;4,1;-11,6;48,7;1294
2021-01-19 17:00:00;6,2;100335;87;0,0051;0,0;4,0;270;9,5;0,06;-3,97;0;0;0;31,0;34,1;35,2;36,2;4,6;4,4;3,8;4,1;-11,6;48,5;1320
2021-01-19 18:00:00;6,2;100360;87;0,0051;0,0;2,8;267;6,7;-0,12;-2,84;0;0;0;31,0;34,1;35,2;36,2;4,5;4,3;3,8;4,2;-11,6;48,4;1304
2021-01-19 19:00:00;5,8;100325;86;0,005;0,0;3,0;255;7,4;-0,74;-2,88;0;0;0;30,9;34,1;35,2;36,2;4,4;4,3;3,9;4,2;-11,6;48,7;1344
2021-01-19 20:00:00;5,6;100305;85;0,0048;0,0;2,3;248;6,5;-0,78;-2,17;0;0;0;30,8;34,1;35,2;36,2;4,2;4,3;3,9;4,2;-11,6;48,6;1374
2021-01-19 21:00:00;5,0;100260;86;0,0047;0,0;1,2;168;2,9;-1,03;0,05;0;0;0;30,8;34,0;35,2;36,2;3,9;4,2;4,0;4,2;-11,6;48,7;1352
2021-01-19 22:00:00;4,2;100200;87;0,0044;0,0;0,9;65;2,8;0,39;0,82;0;0;0;30,8;34,0;35,2;36,2;3,7;4,1;4,0;4,2;-11,6;48,7;1381
2021-01-19 23:00:00;4,4;100130;88;0,0045;0,0;1,8;84;3,8;0,33;1,66;0;0;0;30,7;34,0;35,2;36,2;3,6;4,0;4,0;4,2;-11,6;49,5;1368
2021-01-20 00:00:00;4,3;100060;84;0,0044;0,0;1,7;51;4,0;1,05;1,29;0;0;0;30,7;33,9;35,2;36,2;3,5;3,9;4,0;4,3;-11,6;49,9;1367
2021-01-20 01:00:00;3,6;100015;84;0,0041;0,0;1,3;68;3,4;0,46;1,21;0;0;0;30,7;33,9;35,1;36,2;3,2;3,8;4,0;4,3;-11,6;50,1;1392
2021-01-20 02:00:00;3,7;99965;85;0,0042;0,0;1,3;96;4,4;-0,18;1,12;0;0;0;30,7;33,9;35,1;36,2;3,0;3,7;4,0;4,3;-11,6;50,6;1352
2021-01-20 03:00:00;7,0;99880;74;0,0046;0,0;2,2;226;6,8;-1,54;-1,61;0;0;0;30,6;33,9;35,1;36,2;3,1;3,6;4,0;4,3;-11,6;49,4;1405
2021-01-20 04:00:00;6,2;99820;76;0,0045;0,0;1,9;172;4,8;-1,9;0,26;0;0;0;30,6;33,8;35,1;36,2;3,3;3,6;3,9;4,3;-11,6;48,2;1411
2021-01-20 05:00:00;5,8;99755;76;0,0043;0,0;3,2;140;6,6;-2,43;2,0;0;0;0;30,5;33,8;35,1;36,2;3,3;3,6;3,9;4,3;-11,6;48,3;1461
2021-01-20 06:00:00;6,1;99755;75;0,0044;0,0;2,4;146;5,7;-2,0;1,32;0;0;0;30,5;33,8;35,1;36,2;3,3;3,6;3,9;4,4;-11,6;48,1;1368
2021-01-20 07:00:00;6,9;99710;72;0,0045;0,0;2,7;185;6,2;-2,69;-0,26;0;0;0;30,5;33,8;35,1;36,2;3,3;3,6;3,9;4,4;-11,6;48,0;1530
2021-01-20 08:00:00;6,8;99710;70;0,0043;0,0;3,1;194;6,0;-3,01;-0,82;6;0;0;30,5;33,7;35,1;36,2;3,5;3,6;3,9;4,4;-11,6;47,8;1438
2021-01-20 09:00:00;7,0;99695;68;0,0042;0,0;3,3;200;7,9;-3,14;-1,14;48;0;0;30,5;33,7;35,0;36,2;3,7;3,6;3,9;4,4;-11,6;47,9;1418
2021-01-20 10:00:00;7,6;99590;65;0,0043;0,0;3,2;188;7,7;-3,2;-0,52;106;0;0;30,5;33,7;35,0;36,2;4,1;3,7;3,9;4,4;-11,6;48,6;1407
2021-01-20 11:00:00;8,0;99535;64;0,0043;0,0;3,2;161;7,4;-2,9;0,98;120;0;0;30,3;33,7;35,0;36,2;4,5;3,9;3,9;4,4;-11,6;51,0;1430
2021-01-20 12:00:00;8,4;99460;65;0,0045;0,0;2,2;143;5,3;-1,76;1,28;46;0;0;30,2;33,6;35,0;36,2;4,8;4,0;3,9;4,4;-11,6;51,2;1410
2021-01-20 13:00:00;8,2;99395;68;0,0046;0,0;2,6;116;5,7;-0,98;2,2;46;0;0;30,2;33,6;35,0;36,2;4,8;4,2;3,9;4,4;-11,6;51,3;1293
2021-01-20 14:00:00;7,7;99325;73;0,0048;0,0;3,6;88;6,4;0,11;3,63;32;0;0;30,3;33,6;35,0;36,2;4,8;4,3;4,0;4,4;-11,6;53,8;1398
2021-01-20 15:00:00;8,0;99300;74;0,005;0,0;3,1;86;6,1;0,17;3,0;18;0;0;30,2;33,5;35,0;36,2;4,8;4,4;4,0;4,4;-11,6;55,7;1450
2021-01-20 16:00:00;8,4;99255;74;0,0051;0,0;3,4;100;7,1;-0,62;3,34;2;0;0;30,3;33,5;34,9;36,2;4,8;4,4;4,1;4,4;-11,6;56,3;1397
2021-01-20 17:00:00;8,3;99220;76;0,0052;0,0;3,5;98;6,2;-0,52;3,44;0;0;0;30,2;33,5;34,9;36,2;4,8;4,5;4,1;4,4;-11,6;56,9;1475
2021-01-20 18:00:00;8,6;99180;76;0,0053;0,0;3,1;80;6,2;0,46;3,05;0;0;0;30,3;33,5;34,9;36,2;4,9;4,5;4,2;4,4;-11,6;58,0;1468
2021-01-20 19:00:00;9,4;99135;74;0,0055;0,0;2,3;152;5,6;-1,8;0,94;0;0;0;30,2;33,4;34,9;36,2;4,9;4,5;4,2;4,5;-11,6;58,3;1493
2021-01-20 20:00:00;10,5;99030;70;0,0056;0,0;4,5;194;9,4;-4,34;-1,14;0;0;0;30,2;33,4;34,9;36,1;5,0;4,6;4,2;4,5;-11,6;59,3;1495
2021-01-20 21:00:00;11,0;98965;68;0,0056;0,0;5,1;195;9,8;-4,94;-1,36;0;0;0;30,3;33,4;34,9;36,1;5,2;4,6;4,3;4,5;-11,6;59,4;1364
2021-01-20 22:00:00;11,0;98925;66;0,0055;0,0;4,6;196;9,6;-4,46;-1,28;0;0;0;30,3;33,4;34,9;36,2;5,3;4,7;4,3;4,5;-11,6;59,0;1094
2021-01-20 23:00:00;10,8;98865;67;0,0055;0,0;4,0;184;8,0;-4,0;-0,27;0;0;0;30,2;33,3;34,9;36,1;5,4;4,8;4,4;4,5;-11,7;59,3;888
2021-01-21 00:00:00;10,7;98760;67;0,0054;0,0;4,0;175;10,8;-4,0;0,33;0;0;0;30,2;33,3;34,8;36,1;5,4;4,9;4,4;4,5;-11,7;60,0;906
2021-01-21 01:00:00;10,7;98620;66;0,0053;0,0;4,2;158;8,9;-3,9;1,57;0;0;0;30,2;33,3;34,8;36,1;5,3;4,9;4,4;4,5;-11,7;60,5;1152
2021-01-21 02:00:00;11,3;98495;63;0,0053;0,0;4,9;178;11,0;-4,86;0,12;0;0;0;30,2;33,3;34,8;36,1;5,3;5,0;4,5;4,6;-11,7;59,6;1234
2021-01-21 03:00:00;11,6;98435;62;0,0054;0,0;5,2;197;12,6;-4,92;-1,56;0;0;0;30,2;33,3;34,8;36,1;5,4;5,0;4,5;4,6;-11,7;59,9;962
2021-01-21 04:00:00;11,6;98400;65;0,0056;0,0;6,0;233;16,1;-3,57;-4,76;0;0;0;30,2;33,2;34,8;36,1;5,6;5,0;4,6;4,6;-11,7;61,1;517
2021-01-21 05:00:00;11,4;98405;68;0,0058;0,0;5,6;216;12,6;-4,55;-3,3;0;0;0;30,1;33,2;34,8;36,1;5,6;5,1;4,6;4,6;-11,7;60,4;449
2021-01-21 06:00:00;5,9;98700;90;0,0053;2,96;6,5;288;15,9;2,04;-6,18;0;0;0;31,4;33,3;34,8;36,1;5,7;5,2;4,6;4,6;-11,7;61,8;791
2021-01-21 07:00:00;5,0;98835;94;0,0052;0,17;4,6;274;8,5;0,32;-4,6;0;0;0;33,3;34,1;34,8;36,1;5,3;5,2;4,7;4,6;-11,7;62,0;1518
2021-01-21 08:00:00;5,9;98900;86;0,005;0,0;4,2;264;8,4;-0,35;-4,14;18;0;0;33,0;34,4;35,0;36,1;5,1;5,1;4,7;4,7;-11,7;63,0;1506
2021-01-21 09:00:00;6,1;98940;87;0,0052;0,0;2,0;228;5,0;-1,34;-1,54;146;0;0;32,7;34,5;35,2;36,1;5,0;5,1;4,7;4,7;-11,6;63,4;1525
2021-01-21 10:00:00;7,4;98955;80;0,0052;0,0;4,0;249;9,4;-1,23;-3,68;240;0;0;32,5;34,5;35,3;36,1;5,2;5,0;4,8;4,7;-11,6;61,0;1435
2021-01-21 11:00:00;7,8;98990;74;0,005;0,0;4,0;256;8,7;-0,92;-3,84;214;0;0;32,4;34,5;35,3;36,1;5,5;5,0;4,8;4,7;-11,6;56,0;458
2021-01-21 12:00:00;8,6;98935;71;0,005;0,0;4,6;254;10,2;-1,25;-4,45;234;0;0;32,2;34,4;35,3;36,1;6,0;5,2;4,8;4,7;-11,6;54,9;264
2021-01-21 13:00:00;8,8;98900;68;0,0049;0,0;4,5;242;11,5;-2,08;-4,03;198;0;0;32,1;34,4;35,3;36,1;6,2;5,3;4,8;4,7;-11,6;54,4;184
2021-01-21 14:00:00;8,6;98895;68;0,0048;0,0;3,4;234;8,5;-1,97;-2,78;94;0;0;31,9;34,3;35,3;36,1;6,2;5,5;4,8;4,8;-11,6;50,8;295
2021-01-21 15:00:00;8,4;98875;68;0,0047;0,0;2,5;220;6,3;-1,84;-1,56;19;0;0;31,8;34,3;35,3;36,1;6,0;5,6;4,9;4,8;-11,6;48,2;1042
2021-01-21 16:00:00;7,8;98820;72;0,0049;0,0;2,0;172;5,0;-1,94;0,18;0;0;0;31,7;34,2;35,3;36,2;5,8;5,6;5,0;4,8;-11,6;48,4;1485
2021-01-21 17:00:00;7,8;98705;76;0,005;0,0;2,0;138;4,3;-1,31;1,28;0;0;0;31,7;34,2;35,3;36,2;5,6;5,5;5,0;4,8;-11,6;48,6;1420
2021-01-21 18:00:00;7,7;98555;79;0,0053;0,0;2,9;110;5,6;-0,96;2,49;0;0;0;31,6;34,1;35,2;36,2;5,5;5,5;5,0;4,8;-11,6;48,6;1506
2021-01-21 19:00:00;8,1;98440;82;0,0056;0,0;2,9;152;5,7;-2,6;1,37;0;0;0;31,5;34,1;35,2;36,2;5,5;5,5;5,1;4,9;-11,6;48,0;1497
2021-01-21 20:00:00;7,6;98315;87;0,0058;0,0;3,2;94;6,8;-0,22;3,2;0;0;0;31,5;34,1;35,2;36,2;5,6;5,4;5,1;4,9;-11,6;48,6;1535
2021-01-21 21:00:00;8,6;98165;86;0,0062;0,0;3,1;137;6,4;-1,63;1,89;0;0;0;31,4;34,0;35,2;36,2;5,8;5,5;5,1;4,9;-11,6;48,6;1595
2021-01-21 22:00:00;10,8;98140;78;0,0064;0,0;4,1;254;9,6;-1,11;-3,97;0;0;0;31,4;34,0;35,2;36,2;6,0;5,5;5,1;4,9;-11,6;48,8;1537
2021-01-21 23:00:00;10,2;98105;78;0,0061;0,0;2,8;220;6,8;-2,15;-1,84;0;0;0;31,3;34,0;35,2;36,2;5,9;5,6;5,1;4,9;-11,6;47,5;1592
2021-01-22 00:00:00;10,1;98060;79;0,0062;0,0;4,2;243;13,2;-1,86;-3,73;0;0;0;31,3;34,0;35,2;36,2;5,9;5,6;5,2;5,0;-11,6;47,3;1569
2021-01-22 01:00:00;10,6;97995;75;0,0061;0,0;4,4;236;10,6;-2,44;-3,72;0;0;0;31,3;33,9;35,1;36,2;6,0;5,6;5,2;5,0;-11,6;47,4;1597
2021-01-22 02:00:00;9,3;98035;82;0,0061;1,19;5,0;260;11,6;-0,47;-4,84;0;0;0;31,6;33,9;35,1;36,2;6,0;5,7;5,2;5,0;-11,6;47,5;1588
2021-01-22 03:00:00;4,8;98315;98;0,0053;1,02;4,7;290;11,0;1,64;-4,38;0;0;0;33,1;34,4;35,2;36,2;5,8;5,7;5,2;5,0;-11,6;47,8;1530
2021-01-22 04:00:00;4,3;98470;94;0,005;0,0;2,4;290;4,7;0,86;-2,19;0;0;0;33,1;34,7;35,3;36,2;5,4;5,6;5,3;5,0;-11,5;47,5;1500
2021-01-22 05:00:00;4,2;98545;94;0,0049;0,03;1,6;264;3,4;-0,06;-1,59;0;0;0;32,9;34,8;35,4;36,2;5,2;5,5;5,3;5,1;-11,5;47,4;1523
2021-01-22 06:00:00;4,0;98555;96;0,005;0,0;0,9;179;2,3;0,38;-0,11;0;0;0;32,7;34,8;35,5;36,2;5,0;5,4;5,3;5,1;-11,5;46,7;1619
2021-01-22 07:00:00;4,0;98630;96;0,0049;0,0;0,6;173;1,6;-0,56;0,06;0;0;0;32,6;34,8;35,5;36,2;4,9;5,3;5,3;5,1;-11,5;46,4;1454
2021-01-22 08:00:00;4,0;98685;95;0,0049;0,0;0,5;194;1,8;-0,5;-0,1;17;0;0;32,5;34,7;35,5;36,2;4,8;5,2;5,3;5,1;-11,5;45,7;1537
2021-01-22 09:00:00;4,4;98720;94;0,005;0,0;1,0;169;2,9;-0,86;0,28;60;0;0;32,3;34,7;35,5;36,3;4,9;5,1;5,3;5,1;-11,5;45,9;1515
2021-01-22 10:00:00;5,2;98785;92;0,0051;0,0;2,2;260;4,3;-0,35;-2,12;102;0;0;32,3;34,6;35,5;36,3;5,2;5,1;5,2;5,2;-11,4;46,2;1635
2021-01-22 11:00:00;5,8;98830;88;0,0051;0,0;2,0;273;3,8;0,11;-1,99;138;0;0;32,2;34,6;35,5;36,3;5,6;5,2;5,2;5,2;-11,5;45,8;1531
2021-01-22 12:00:00;6,6;98845;83;0,0051;0,0;2,7;281;6,1;0,54;-2,61;164;0;0;32,1;34,5;35,5;36,3;6,1;5,3;5,2;5,2;-11,4;45,8;1486
2021-01-22 13:00:00;6,8;98875;78;0,0049;0,0;2,3;296;5,5;1,01;-2,08;118;0;0;32,0;34,5;35,5;36,3;6,3;5,5;5,2;5,2;-11,5;45,9;1483
2021-01-22 14:00:00;6,7;98910;76;0,0047;0,0;2,4;298;4,9;1,16;-2,12;87;0;0;31,9;34,4;35,5;36,3;6,1;5,6;5,2;5,2;-11,4;45,6;1444
2021-01-22 15:00:00;6,2;98935;76;0,0046;0,0;1,3;302;2,7;0,7;-1,09;36;0;0;31,8;34,4;35,4;36,3;5,7;5,7;5,2;5,2;-11,4;45,2;1543
2021-01-22 16:00:00;4,0;98980;84;0,0043;0,0;0,7;272;1,5;0,03;-0,72;2;0;0;31,8;34,3;35,4;36,3;5,0;5,6;5,3;5,2;-11,4;45,0;1492
2021-01-22 17:00:00;2,9;99030;88;0,0042;0,0;1,0;286;1,7;0,28;-1,0;0;0;0;31,7;34,3;35,4;36,3;4,4;5,4;5,3;5,2;-11,5;44,6;1544
2021-01-22 18:00:00;3,0;99080;89;0,0043;0,0;1,0;278;2,1;0,15;-0,98;0;0;0;31,7;34,2;35,4;36,4;4,1;5,1;5,3;5,3;-11,4;44,5;1529
2021-01-22 19:00:00;2,8;99120;89;0,0042;0,0;1,3;284;2,9;0,32;-1,3;0;0;0;31,6;34,2;35,4;36,4;3,8;4,9;5,3;5,3;-11,5;45,0;1572
2021-01-22 20:00:00;2,4;99160;90;0,0041;0,0;1,7;278;3,2;0,27;-1,72;0;0;0;31,6;34,2;35,4;36,4;3,5;4,7;5,2;5,3;-11,5;44,3;1430
2021-01-22 21:00:00;2,2;99195;91;0,0041;0,0;1,4;290;2,4;0,49;-1,32;0;0;0;31,5;34,2;35,3;36,4;3,3;4,5;5,2;5,3;-11,5;43,9;1448
2021-01-22 22:00:00;2,4;99195;90;0,0041;0,0;1,6;292;3,0;0,64;-1,52;0;0;0;31,5;34,1;35,3;36,4;3,2;4,4;5,1;5,3;-11,4;43,6;1524
2021-01-22 23:00:00;2,2;99190;90;0,0041;0,0;1,4;284;2,2;0,38;-1,38;0;0;0;31,4;34,1;35,3;36,4;3,0;4,2;5,1;5,3;-11,4;44,3;1508
2021-01-23 00:00:00;1,7;99210;90;0,0039;0,0;0,8;314;1,8;0,51;-0,54;0;0;0;31,4;34,1;35,3;36,4;2,9;4,1;5,0;5,3;-11,4;44,6;1429
2021-01-23 01:00:00;1,2;99220;92;0,0038;0,0;0,9;194;2,2;0,66;0,34;0;0;0;31,4;34,0;35,3;36,4;2,6;3,9;4,9;5,3;-11,4;44,7;1529
2021-01-23 02:00:00;0,7;99230;93;0,0038;0,0;1,4;36;2,4;1,15;0,88;0;0;0;31,3;34,0;35,3;36,4;2,3;3,8;4,8;5,3;-11,4;44,8;1535
2021-01-23 03:00:00;0,6;99240;92;0,0037;0,0;1,1;61;2,8;0,4;0,93;0;0;0;31,3;34,0;35,3;36,4;2,1;3,6;4,8;5,3;-11,4;44,6;1482
2021-01-23 04:00:00;0,9;99185;92;0,0038;0,0;2,0;58;3,9;1,08;1,74;0;0;0;31,3;34,0;35,2;36,4;1,9;3,4;4,7;5,3;-11,4;44,9;1483
2021-01-23 05:00:00;1,4;99150;94;0,004;0,0;2,3;50;4,0;1,46;1,76;0;0;0;31,2;34,0;35,2;36,4;1,8;3,3;4,6;5,3;-11,4;44,7;1490
2021-01-23 06:00:00;2,0;99160;94;0,0042;0,0;2,3;61;4,1;1,1;2,01;0;0;0;31,2;33,9;35,2;36,4;2,0;3,2;4,5;5,3;-11,4;45,3;1441
2021-01-23 07:00:00;2,1;99170;94;0,0042;0,0;2,3;66;4,0;0,91;2,11;0;0;0;31,2;33,9;35,2;36,4;2,1;3,1;4,4;5,3;-11,4;45,6;1545
2021-01-23 08:00:00;2,7;99135;95;0,0044;0,0;2,2;58;3,6;1,12;1,86;62;0;0;31,2;33,9;35,2;36,4;2,3;3,1;4,3;5,3;-11,4;46,0;1574
2021-01-23 09:00:00;4,2;99070;94;0,0049;0,0;1,5;104;3,4;-0,08;0,98;138;0;0;31,1;33,9;35,2;36,4;2,5;3,1;4,3;5,3;-11,4;45,7;1545
2021-01-23 10:00:00;6,2;98990;87;0,0052;0,0;1,7;218;4,2;-1,18;-0,94;226;0;0;31,1;33,9;35,2;36,3;3,1;3,2;4,2;5,2;-11,4;44,8;1487
2021-01-23 11:00:00;7,1;98915;74;0,0047;0,0;3,5;265;7,5;-0,26;-3,45;244;0;0;31,1;33,8;35,2;36,3;3,8;3,3;4,2;5,2;-11,4;44,8;1464
2021-01-23 12:00:00;6,9;98840;71;0,0045;0,0;1,5;249;5,0;-0,52;-1,38;182;0;0;31,0;33,8;35,2;36,3;4,2;3,6;4,1;5,2;-11,5;44,7;1499
2021-01-23 13:00:00;7,2;98750;70;0,0045;0,0;1,9;226;4,6;-1,3;-1,42;192;0;0;31,0;33,8;35,2;36,3;4,7;3,9;4,2;5,2;-11,4;44,5;1470
2021-01-23 14:00:00;6,6;98750;70;0,0043;0,0;1,2;206;2,7;-1,07;-0,53;59;0;0;30,9;33,8;35,1;36,3;4,8;4,1;4,2;5,2;-11,4;44,6;1510
2021-01-23 15:00:00;6,0;98735;76;0,0045;0,0;0,9;118;2,2;-0,3;0,58;34;0;0;30,9;33,7;35,1;36,3;4,7;4,3;4,2;5,1;-11,4;44,7;1516
2021-01-23 16:00:00;5,1;98720;80;0,0044;0,0;1,3;81;2,9;0,18;1,26;1;0;0;30,8;33,7;35,1;36,3;4,5;4,4;4,3;5,1;-11,5;45,0;1569
2021-01-23 17:00:00;4,6;98710;86;0,0046;0,0;1,8;49;2,8;1,15;1,34;0;0;0;30,8;33,7;35,1;36,3;4,2;4,4;4,4;5,1;-11,5;45,1;1464
2021-01-23 18:00:00;4,6;98670;86;0,0046;0,0;1,6;44;2,9;1,16;1,14;0;0;0;30,8;33,7;35,1;36,3;4,1;4,4;4,4;5,1;-11,5;45,6;1517
2021-01-23 19:00:00;4,5;98640;88;0,0047;0,0;3,2;82;6,1;0,14;2,93;0;0;0;30,8;33,6;35,1;36,3;4,0;4,3;4,5;5,1;-11,5;46,0;1554
2021-01-23 20:00:00;3,8;98640;93;0,0047;1,01;3,0;92;5,8;-0,13;2,92;0;0;0;31,0;33,6;35,1;36,3;3,9;4,3;4,5;5,1;-11,5;46,8;1549
2021-01-23 21:00:00;3,1;98600;96;0,0046;1,6;3,1;66;6,1;1,29;2,86;0;0;0;32,0;33,8;35,1;36,3;3,8;4,3;4,5;5,1;-11,5;47,9;1709
