Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-17 17:00:00;23,2;100682;72;0,0127;0,0;0,4;231;1,2;-0,24;-0,31;109;0;0;5,8;11,1;15,7;26,0;20,5;19,9;19,2;18,3;-1005,4;11,6;1736
2022-08-17 18:00:00;21,0;100723;79;0,0123;0,0;0,3;248;1,0;-0,11;-0,27;20;0;0;5,8;11,1;15,7;26,0;20,4;19,9;19,2;18,3;-984,5;11,8;1690
2022-08-17 19:00:00;18,3;100782;88;0,0114;0,0;0,1;206;0,4;-0,08;-0,04;0;0;0;5,8;11,1;15,7;25,9;20,2;19,9;19,2;18,3;-1016,9;12,0;1763
2022-08-17 20:00:00;16,6;100810;91;0,0107;0,0;0,1;116;0,3;-0,01;0,04;0;0;0;5,7;11,1;15,8;25,9;19,9;19,8;19,2;18,3;-989,9;12,0;1764
2022-08-17 21:00:00;16,1;100853;93;0,0106;0,0;0,2;217;0,7;0,02;0,08;0;0;0;5,7;11,1;15,8;25,9;19,6;19,7;19,2;18,3;-977,9;12,1;1740
2022-08-17 22:00:00;15,9;100852;94;0,0105;0,0;0,2;147;0,6;-0,07;0,1;0;0;0;5,7;11,1;15,8;26,2;19,3;19,6;19,2;18,3;-983,7;12,0;1768
2022-08-17 23:00:00;15,0;100850;95;0,01;0,0;0,1;276;0,6;0,04;0,02;0;0;0;5,7;11,1;15,8;25,9;19,1;19,4;19,2;18,3;-985,8;12,1;1787
2022-08-18 00:00:00;15,9;100890;93;0,0104;0,0;0,2;147;0,7;-0,14;0,1;0;0;0;5,7;11,1;15,8;25,3;18,9;19,3;19,1;18,3;-971,3;12,0;1717
2022-08-18 01:00:00;16,9;100908;96;0,0115;0,0;0,2;194;0,6;-0,18;-0,04;0;0;0;5,7;11,1;15,8;26,2;18,8;19,1;19,1;18,3;-975,5;11,9;1738
2022-08-18 02:00:00;17,2;100910;98;0,0118;0,0;0,3;206;1,1;-0,25;-0,12;0;0;0;5,7;11,1;15,8;26,2;18,8;19,0;19,0;18,3;-1008,0;11,8;1652
2022-08-18 03:00:00;17,4;100878;98;0,012;0,0;0,3;238;1,0;-0,14;-0,22;0;0;0;5,7;11,1;15,8;25,9;18,8;19,0;19,0;18,3;-1037,6;11,9;1682
2022-08-18 04:00:00;17,5;100877;98;0,0121;0,0;0,3;188;1,1;-0,29;-0,03;1;0;0;5,7;11,1;15,8;26,2;18,8;19,0;19,0;18,3;-1039,2;12,0;1706
2022-08-18 05:00:00;17,7;100893;98;0,0123;0,0;0,3;275;1,0;0,04;-0,25;11;0;0;5,7;11,1;15,8;25,9;18,8;18,9;18,9;18,3;-1040,8;12,0;1646
2022-08-18 06:00:00;17,7;100952;99;0,0124;0,0;0,4;283;1,5;0,14;-0,29;33;0;0;5,7;11,1;15,8;25,9;18,8;18,9;18,9;18,3;-1093,1;12,0;1615
2022-08-18 07:00:00;18,1;100980;96;0,0124;0,0;0,4;240;1,3;0,36;0,01;101;0;0;5,7;11,1;15,7;26,2;18,8;18,9;18,9;18,3;-1043,6;11,8;1707
2022-08-18 08:00:00;19,2;100980;89;0,0123;0,0;0,6;4;1,9;0,57;0,04;207;0;0;5,7;11,1;15,7;26,2;18,9;18,9;18,8;18,3;-1045,7;11,9;1705
2022-08-18 09:00:00;20,8;100985;82;0,0125;0,0;0,7;263;2,2;0,66;-0,05;342;0;0;5,8;11,1;15,7;26,2;19,2;18,9;18,8;18,3;-1053,2;11,9;1754
2022-08-18 10:00:00;22,4;100973;73;0,0123;0,0;0,8;28;2,7;0,72;0,41;407;0;0;5,8;11,1;15,7;25,3;19,5;19,0;18,8;18,3;-1067,5;11,8;1750
2022-08-18 11:00:00;22,4;100947;71;0,0119;0,0;0,9;6;2,6;0,87;0,09;232;0;0;5,8;11,1;15,7;26,2;19,9;19,2;18,8;18,3;-1050,0;11,8;1753
2022-08-18 12:00:00;23,8;100938;71;0,0129;0,0;0,7;121;2,3;0,48;0,3;526;0;0;5,8;11,1;15,7;26,1;20,1;19,4;18,8;18,2;-1072,5;11,8;1753
2022-08-18 13:00:00;25,1;100937;67;0,0133;0,0;0,6;261;1,6;-0,09;-0,47;441;0;0;5,8;11,1;15,7;26,1;20,4;19,5;18,8;18,2;-1063,8;11,8;1806
2022-08-18 14:00:00;24,5;100895;66;0,0126;0,0;0,6;331;1,7;0,48;-0,22;286;0;0;5,8;11,1;15,7;25,8;20,5;19,7;18,8;18,2;-1033,1;11,8;1731
2022-08-18 15:00:00;25,3;100878;64;0,0128;0,0;0,4;273;1,4;0,04;-0,25;276;0;0;5,8;11,1;15,7;25,8;20,6;19,8;18,9;18,2;-1038,5;11,8;1659
2022-08-18 16:00:00;25,2;100870;63;0,0125;0,0;0,6;124;1,7;0,54;0,07;227;0;0;5,8;11,1;15,7;26,1;20,5;19,8;18,9;18,2;-1050,1;11,8;1809
2022-08-18 17:00:00;24,4;100837;64;0,0121;0,0;0,5;323;1,9;0,43;-0,33;115;0;0;5,8;11,1;15,7;26,1;20,5;19,9;18,9;18,2;-1031,7;11,8;1728
2022-08-18 18:00:00;22,6;100825;72;0,0122;0,0;0,3;264;0,7;0,02;-0,23;38;0;0;5,8;11,1;15,7;26,1;20,3;19,9;19,0;18,2;-1021,6;11,8;1832
2022-08-18 19:00:00;19,5;100857;81;0,0114;0,0;0,1;198;0,3;-0,1;-0,03;1;0;0;5,8;11,1;15,7;26,1;20,2;19,8;19,0;18,2;-1011,1;11,5;1686
2022-08-18 20:00:00;17,3;100892;86;0,0106;0,0;0,1;193;0,2;0,01;0,02;0;0;0;5,8;11,1;15,7;25,8;19,9;19,8;19,0;18,2;-1033,5;11,3;1752
2022-08-18 21:00:00;16,0;100920;90;0,0101;0,0;0,1;212;0,3;-0,02;-0,01;0;0;0;5,8;11,1;15,8;26,1;19,6;19,7;19,1;18,2;-1011,2;11,4;1780
2022-08-18 22:00:00;15,3;100930;91;0,0098;0,0;0,1;104;0,2;0,02;-0,01;0;0;0;5,8;11,1;15,8;25,8;19,3;19,5;19,1;18,2;-1006,8;11,4;1735
2022-08-18 23:00:00;15,0;100928;93;0,0098;0,0;0,1;236;0,3;0,0;-0,03;0;0;0;5,8;11,1;15,8;25,8;19,1;19,4;19,0;18,2;-998,9;11,4;1735
2022-08-19 00:00:00;14,1;100923;94;0,0094;0,0;0,1;197;0,2;-0,04;0,0;0;0;0;5,8;11,1;15,8;25,8;18,8;19,2;19,0;18,2;-998,2;11,4;1703
2022-08-19 01:00:00;13,4;100925;94;0,009;0,0;0,1;158;0,2;0,02;0,01;0;0;0;5,7;11,1;15,8;25,8;18,6;19,1;19,0;18,2;-994,4;11,3;1721
2022-08-19 02:00:00;14,5;100930;92;0,0095;0,0;0,2;173;0,6;0,17;-0,04;0;0;0;5,7;11,1;15,7;25,5;18,4;18,9;18,9;18,2;-1008,1;11,3;1700
2022-08-19 03:00:00;15,0;100947;95;0,01;0,0;0,2;236;0,8;0,2;-0,01;0;0;0;5,7;11,1;15,7;25,5;18,2;18,8;18,9;18,2;-1041,1;11,3;1654
2022-08-19 04:00:00;14,9;100942;95;0,0099;0,0;0,2;169;0,8;0,03;-0,14;7;0;0;5,7;11,1;15,7;25,8;18,1;18,7;18,8;18,2;-1065,2;11,1;1683
2022-08-19 05:00:00;16,2;100970;98;0,0112;0,0;0,3;248;1,1;-0,1;-0,3;66;0;0;5,7;11,1;15,7;25,8;18,0;18,6;18,8;18,2;-1042,4;11,2;1680
2022-08-19 06:00:00;17,5;100993;100;0,0124;0,0;0,3;242;1,4;-0,15;-0,27;153;0;0;5,7;11,1;15,7;26,0;18,0;18,5;18,7;18,2;-1115,2;11,1;1854
2022-08-19 07:00:00;19,0;101035;94;0,0127;0,0;0,6;267;1,7;-0,02;-0,58;239;0;0;5,7;11,1;15,7;25,7;18,2;18,4;18,7;18,2;-1116,6;11,1;1809
2022-08-19 08:00:00;21,2;101057;81;0,0127;0,0;0,6;240;2,0;-0,32;-0,56;363;0;0;5,8;11,1;15,7;25,7;18,5;18,5;18,6;18,2;-1169,6;11,0;1625
2022-08-19 09:00:00;23,1;101063;74;0,0129;0,0;0,7;238;2,0;-0,35;-0,58;526;0;0;5,8;11,1;15,7;26,0;18,9;18,6;18,6;18,2;-1129,6;10,9;1696
2022-08-19 10:00:00;24,7;101053;69;0,0133;0,0;0,8;255;2,5;-0,2;-0,79;527;0;0;5,8;11,1;15,7;26,0;19,4;18,7;18,6;18,2;-1199,1;10,9;1702
2022-08-19 11:00:00;26,2;101027;61;0,0128;0,0;0,9;244;3,2;-0,4;-0,83;701;0;0;5,8;11,1;15,7;26,0;19,9;19,0;18,6;18,2;-1224,6;10,9;1752
2022-08-19 12:00:00;26,6;101005;55;0,0119;0,0;0,9;259;3,3;-0,16;-0,85;652;0;0;5,8;11,1;15,7;25,7;20,4;19,2;18,6;18,2;-1171,5;10,8;1775
2022-08-19 13:00:00;26,9;100977;55;0,012;0,0;0,9;265;3,4;-0,05;-0,85;590;0;0;5,8;11,1;15,7;25,7;20,6;19,5;18,6;18,2;-1215,9;10,7;1778
2022-08-19 14:00:00;26,5;100967;57;0,0123;0,0;1,1;281;3,6;0,22;-1,02;503;0;0;5,8;11,1;15,7;25,4;20,7;19,7;18,7;18,1;-1163,6;10,8;1711
2022-08-19 15:00:00;25,2;100982;63;0,0125;0,0;0,9;276;3,0;0,11;-0,85;228;0;0;5,8;11,1;15,7;25,7;20,6;19,8;18,7;18,1;-1145,7;10,9;1717
2022-08-19 16:00:00;24,6;101010;66;0,0127;0,0;0,6;249;1,6;-0,2;-0,52;88;0;0;5,8;11,1;15,7;25,7;20,6;19,8;18,8;18,1;-1104,8;10,7;1684
2022-08-19 17:00:00;21,8;101013;82;0,0133;0,0;0,3;210;1,0;-0,22;-0,17;85;0;0;5,8;11,1;15,7;26,0;20,5;19,9;18,9;18,1;-1117,0;10,7;1667
2022-08-19 18:00:00;20,8;101028;85;0,0129;0,0;0,1;229;0,4;-0,06;-0,06;5;0;0;5,8;11,1;15,7;26,0;20,4;19,9;18,9;18,1;-1062,8;10,8;1728
2022-08-19 19:00:00;20,5;101103;84;0,0126;0,0;0,5;247;1,8;-0,2;-0,49;0;0;0;5,8;11,1;15,7;25,4;20,2;19,9;19,0;18,1;-1074,7;11,0;1720
2022-08-19 20:00:00;19,8;101137;88;0,0126;0,0;0,4;249;1,4;-0,15;-0,42;0;0;0;5,8;11,1;15,7;25,7;20,1;19,8;19,0;18,1;-1046,7;11,3;1745
2022-08-19 21:00:00;19,4;101143;91;0,0126;0,0;0,4;266;1,3;-0,04;-0,4;0;0;0;5,8;11,1;15,7;25,7;20,0;19,8;19,0;18,1;-1044,6;11,4;1687
2022-08-19 22:00:00;19,0;101153;92;0,0124;0,0;0,2;260;0,9;0,0;-0,14;0;0;0;5,8;11,1;15,7;25,4;19,8;19,7;19,0;18,1;-1021,3;11,5;1585
2022-08-19 23:00:00;19,0;101185;93;0,0126;1,47;0,3;238;0,9;-0,16;-0,26;0;0;0;5,8;11,1;15,7;25,4;19,7;19,6;19,1;18,1;-1037,5;11,7;1677
2022-08-20 00:00:00;18,7;101157;95;0,0126;0,81;0,3;222;1,3;-0,24;-0,22;0;0;0;5,8;11,1;15,7;25,7;19,6;19,6;19,0;18,1;-1020,0;11,8;1673
2022-08-20 01:00:00;18,4;101158;95;0,0124;0,11;0,2;206;0,9;-0,22;-0,11;0;0;0;5,8;11,1;15,7;25,6;19,5;19,5;19,0;18,1;-1015,4;12,0;1549
2022-08-20 02:00:00;18,5;101163;96;0,0126;0,07;0,2;158;0,6;-0,16;0,07;0;0;0;5,8;11,1;15,7;25,6;19,4;19,5;19,0;18,2;-1040,6;12,2;1509
2022-08-20 03:00:00;18,6;101143;96;0,0127;0,04;0,2;123;0,4;-0,1;0,12;0;0;0;5,8;11,1;15,7;25,6;19,4;19,4;19,0;18,2;-1062,7;12,3;1664
2022-08-20 04:00:00;18,4;101172;97;0,0127;2,29;0,3;193;0,8;-0,21;-0,11;0;0;0;5,8;11,1;15,7;25,6;19,3;19,4;19,0;18,2;-1041,0;12,3;1585
2022-08-20 05:00:00;18,0;101207;97;0,0124;0,04;0,5;232;1,7;-0,31;-0,39;10;0;0;5,8;11,1;15,7;25,9;19,3;19,3;19,0;18,2;-1042,2;12,4;1531
2022-08-20 06:00:00;17,9;101242;98;0,0123;0,02;0,5;228;1,4;-0,32;-0,36;66;0;0;5,8;11,1;15,7;25,6;19,3;19,3;19,0;18,2;-1078,6;12,4;1580
2022-08-20 07:00:00;17,9;101270;95;0,012;0,0;0,5;249;1,7;-0,19;-0,5;104;0;0;5,9;11,1;15,7;25,6;19,3;19,2;19,0;18,2;-1042,2;12,6;1518
2022-08-20 08:00:00;18,1;101307;94;0,0121;0,0;0,5;246;1,6;-0,2;-0,46;120;0;0;5,9;11,1;15,7;25,6;19,3;19,2;18,9;18,2;-1016,6;12,7;1520
2022-08-20 09:00:00;18,3;101348;92;0,012;0,0;0,6;253;2,1;-0,16;-0,57;161;0;0;5,9;11,1;15,7;25,9;19,4;19,3;18,9;18,2;-1053,0;12,8;1518
2022-08-20 10:00:00;19,2;101353;91;0,0124;0,0;0,7;251;2,4;-0,21;-0,65;336;0;0;5,9;11,1;15,7;25,6;19,5;19,3;18,9;18,2;-1047,0;13,0;1517
2022-08-20 11:00:00;22,3;101337;80;0,0133;0,0;0,7;235;2,3;-0,4;-0,58;586;0;0;5,9;11,1;15,7;25,6;19,9;19,4;18,9;18,2;-1060,2;13,0;1539
2022-08-20 12:00:00;24,2;101333;71;0,0133;0,0;0,7;239;2,3;-0,37;-0,64;671;0;0;6,0;11,1;15,7;25,9;20,3;19,5;18,9;18,2;-1031,3;13,2;1545
2022-08-20 13:00:00;24,2;101312;68;0,0126;0,0;0,7;258;2,4;-0,13;-0,64;450;0;0;6,0;11,1;15,7;25,6;20,6;19,7;18,9;18,2;-1051,5;13,3;1547
2022-08-20 14:00:00;25,2;101290;61;0,012;0,0;0,7;248;2,4;-0,26;-0,67;535;0;0;6,0;11,1;15,7;25,6;20,8;19,8;18,9;18,2;-1043,7;13,3;1609
2022-08-20 15:00:00;24,0;101293;61;0,0112;0,0;0,6;257;2,4;-0,13;-0,59;208;0;0;6,0;11,2;15,8;25,6;20,9;20,0;19,0;18,2;-1034,5;13,2;1652
2022-08-20 16:00:00;23,7;101282;60;0,0108;0,0;0,5;251;1,4;-0,15;-0,44;230;0;0;6,0;11,2;15,8;25,3;20,9;20,1;19,0;18,2;-1022,5;13,2;1547
2022-08-20 17:00:00;22,8;101287;62;0,0106;0,0;0,4;248;1,6;-0,14;-0,36;78;0;0;6,1;11,2;15,8;25,6;20,8;20,1;19,0;18,2;-998,4;13,2;1656
2022-08-20 18:00:00;19,8;101328;75;0,0106;0,0;0,3;264;1,1;0,04;-0,22;14;0;0;6,1;11,2;15,8;25,6;20,6;20,1;19,1;18,2;-1010,8;13,1;1583
2022-08-20 19:00:00;18,0;101373;77;0,0098;0,0;0,3;298;1,2;0,14;-0,25;0;0;0;6,1;11,2;15,8;25,8;20,3;20,0;19,1;18,2;-1008,8;13,0;1575
2022-08-20 20:00:00;15,5;101393;85;0,0092;0,0;0,1;188;0,2;-0,06;-0,01;0;0;0;6,0;11,2;15,8;25,3;19,9;19,9;19,1;18,2;-970,4;12,9;1641
2022-08-20 21:00:00;13,8;101400;90;0,0087;0,0;0,1;157;0,2;-0,01;0,02;0;0;0;6,0;11,1;15,8;25,0;19,5;19,7;19,1;18,2;-991,3;12,8;1594
2022-08-20 22:00:00;12,8;101383;92;0,0084;0,0;0,1;73;0,2;0,0;0,03;0;0;0;6,0;11,1;15,8;25,3;19,2;19,5;19,1;18,2;-979,2;12,7;1600
2022-08-20 23:00:00;11,9;101365;94;0,008;0,0;0,1;140;0,2;-0,04;0,05;0;0;0;6,0;11,1;15,8;25,5;18,8;19,3;19,1;18,2;-1013,8;12,7;1578
2022-08-21 00:00:00;11,2;101320;94;0,0077;0,0;0,1;137;0,2;-0,05;0,05;0;0;0;6,0;11,1;15,8;25,5;18,5;19,1;19,0;18,2;-1018,1;12,6;1633
2022-08-21 01:00:00;10,7;101313;94;0,0075;0,0;0,1;60;0,2;0,04;0,08;0;0;0;6,0;11,1;15,8;25,8;18,2;18,9;19,0;18,2;-1013,8;12,7;1575
2022-08-21 02:00:00;11,8;101303;93;0,0079;0,0;0,2;127;0,5;-0,06;0,11;0;0;0;6,0;11,1;15,8;25,8;17,9;18,7;18,9;18,2;-1018,1;12,7;1631
2022-08-21 03:00:00;12,2;101280;94;0,0082;0,0;0,2;132;0,7;-0,16;0,13;0;0;0;6,0;11,1;15,8;25,5;17,7;18,5;18,8;18,2;-1025,8;12,7;1686
2022-08-21 04:00:00;12,7;101295;94;0,0085;0,0;0,5;244;1,5;-0,2;-0,41;4;0;0;6,0;11,1;15,8;25,2;17,5;18,3;18,7;18,2;-1088,0;12,8;1607
2022-08-21 05:00:00;13,1;101297;97;0,009;0,0;0,6;248;1,9;-0,2;-0,51;74;0;0;6,0;11,1;15,8;25,8;17,4;18,2;18,6;18,2;-1172,3;12,8;1691
2022-08-21 06:00:00;15,3;101303;97;0,0104;0,0;0,6;251;1,8;-0,19;-0,57;212;0;0;6,0;11,1;15,8;25,5;17,4;18,1;18,6;18,2;-1138,5;12,9;1623
2022-08-21 07:00:00;18,2;101325;82;0,0106;0,0;0,7;252;2,0;-0,19;-0,6;350;0;0;6,0;11,1;15,8;25,2;17,5;18,0;18,5;18,2;-1371,6;12,8;1625
2022-08-21 08:00:00;20,6;101293;74;0,0111;0,0;0,8;250;2,5;-0,24;-0,72;476;0;0;6,1;11,1;15,7;25,5;17,8;18,0;18,4;18,2;-1293,2;12,8;1572
2022-08-21 09:00:00;22,2;101260;68;0,0113;0,0;0,8;248;2,1;-0,26;-0,7;573;0;0;6,1;11,1;15,7;25,5;18,2;18,1;18,4;18,2;-1535,0;12,8;1597
2022-08-21 10:00:00;23,2;101247;65;0,0113;0,0;0,8;249;2,1;-0,26;-0,7;619;0;0;6,1;11,1;15,7;25,5;18,7;18,3;18,3;18,2;-1425,6;12,7;1551
2022-08-21 11:00:00;24,2;101235;60;0,0112;0,0;0,8;248;2,9;-0,26;-0,72;674;0;0;6,1;11,1;15,7;25,8;19,5;18,5;18,3;18,1;-1556,7;12,8;1634
2022-08-21 12:00:00;24,8;101217;57;0,011;0,0;0,7;251;2,5;-0,22;-0,66;600;0;0;6,2;11,1;15,7;24,9;20,0;18,9;18,3;18,1;-1719,5;12,7;1537
2022-08-21 13:00:00;25,0;101210;56;0,0109;0,0;0,8;276;2,7;0,08;-0,74;616;0;0;6,2;11,1;15,7;24,9;20,2;19,1;18,4;18,1;-1708,7;12,7;1587
2022-08-21 14:00:00;25,6;101188;51;0,0104;0,0;0,8;272;3,1;0,04;-0,76;543;0;0;6,2;11,1;15,7;25,2;20,4;19,3;18,4;18,1;-1633,5;12,7;1607
2022-08-21 15:00:00;25,0;101167;49;0,0096;0,0;0,7;297;2,7;0,31;-0,6;379;0;0;6,2;11,1;15,7;25,5;20,4;19,5;18,5;18,1;-1388,9;12,6;1611
2022-08-21 16:00:00;24,0;101158;52;0,0095;0,0;0,7;294;2,7;0,3;-0,65;226;0;0;6,2;11,2;15,7;25,8;20,3;19,6;18,5;18,1;-1372,7;12,7;1619
2022-08-21 17:00:00;22,2;101147;54;0,009;0,0;0,5;303;1,6;0,27;-0,41;64;0;0;6,2;11,2;15,7;24,9;20,2;19,6;18,6;18,1;-1300,4;12,7;1640
2022-08-21 18:00:00;19,1;101170;73;0,0099;0,0;0,1;232;0,4;-0,05;-0,08;15;0;0;6,2;11,2;15,8;25,4;20,0;19,6;18,6;18,0;-1199,5;12,7;1700
2022-08-21 19:00:00;16,2;101202;82;0,0093;0,0;0,1;217;0,4;-0,04;-0,04;0;0;0;6,2;11,2;15,8;25,5;19,6;19,5;18,7;18,0;-1169,7;12,6;1593
2022-08-21 20:00:00;15,0;101240;86;0,009;0,0;0,1;231;0,3;-0,04;-0,05;0;0;0;6,2;11,1;15,8;25,7;19,3;19,4;18,7;18,0;-1099,7;12,7;1716
2022-08-21 21:00:00;14,5;101240;89;0,0091;0,0;0,1;296;0,2;0,03;-0,05;0;0;0;6,1;11,1;15,8;24,9;19,0;19,2;18,7;18,0;-1096,4;12,6;1661
2022-08-21 22:00:00;13,9;101247;92;0,009;0,0;0,1;153;0,2;-0,0;-0,01;0;0;0;6,1;11,1;15,8;25,4;18,7;19,0;18,7;18,0;-1159,6;12,6;1571
2022-08-21 23:00:00;13,3;101240;93;0,0088;0,0;0,1;254;0,1;0,02;-0,01;0;0;0;6,1;11,1;15,8;25,4;18,5;18,9;18,7;18,0;-1109,2;12,5;1667
2022-08-22 00:00:00;12,8;101238;93;0,0085;0,0;0,1;221;0,2;0,03;0,02;0;0;0;6,1;11,1;15,8;25,1;18,2;18,7;18,6;18,0;-1121,4;12,5;1721
2022-08-22 01:00:00;12,9;101217;94;0,0086;0,0;0,1;327;0,3;0,09;-0,05;0;0;0;6,1;11,1;15,8;25,7;18,0;18,6;18,6;18,0;-1113,9;12,4;1613
2022-08-22 02:00:00;12,7;101205;95;0,0086;0,0;0,1;160;0,3;0,0;0,03;0;0;0;6,1;11,1;15,8;25,4;17,9;18,4;18,5;18,0;-1144,0;12,4;1721
2022-08-22 03:00:00;12,0;101180;95;0,0082;0,0;0,1;342;0,4;0,14;-0,04;0;0;0;6,1;11,1;15,8;25,1;17,7;18,3;18,5;18,0;-1155,2;12,4;1653
2022-08-22 04:00:00;11,8;101157;96;0,0082;0,0;0,1;130;0,2;0,04;0,01;2;0;0;6,1;11,1;15,8;25,1;17,5;18,2;18,4;18,0;-1201,6;12,3;1639
2022-08-22 05:00:00;12,7;101167;95;0,0087;0,0;0,1;30;0,2;0,05;0,02;45;0;0;6,1;11,1;15,8;24,5;17,4;18,0;18,4;18,0;-1418,6;12,3;1685
2022-08-22 06:00:00;15,4;101175;99;0,0107;0,0;0,2;164;0,5;0,09;0,04;125;0;0;6,1;11,1;15,7;25,4;17,4;17,9;18,3;18,0;-1418,1;12,2;1716
2022-08-22 07:00:00;17,7;101197;92;0,0116;0,0;0,5;8;1,3;0,5;0,09;193;0;0;6,1;11,1;15,8;24,8;17,6;17,9;18,3;18,0;-3665,2;12,2;1581
2022-08-22 08:00:00;20,6;101178;79;0,0119;0,0;0,6;44;1,7;0,4;0,38;433;0;0;6,1;11,1;15,7;25,4;17,8;17,9;18,2;18,0;-3803,4;12,1;1689
2022-08-22 09:00:00;23,5;101140;62;0,0111;0,0;0,7;78;2,4;0,13;0,66;404;0;0;6,2;11,1;15,7;25,4;18,3;18,0;18,2;18,0;-1678,0;12,2;1631
2022-08-22 10:00:00;23,8;101128;56;0,0102;0,0;0,8;99;2,6;-0,12;0,75;424;0;0;6,2;11,1;15,7;25,4;18,8;18,2;18,1;18,0;-1713,7;12,2;1653
2022-08-22 11:00:00;24,8;101098;52;0,01;0,0;0,6;32;2,0;0,48;0,3;442;0;0;6,2;11,1;15,7;25,4;19,2;18,5;18,2;18,0;-3831,1;12,1;1716
2022-08-22 12:00:00;25,8;101050;50;0,0102;0,0;0,7;71;2,0;0,15;0,47;526;0;0;6,2;11,1;15,7;25,4;19,6;18,7;18,2;18,0;-3842,2;12,1;1615
2022-08-22 13:00:00;26,5;101008;47;0,0101;0,0;0,6;213;2,0;0,25;-0,21;466;0;0;6,2;11,1;15,7;25,7;19,9;18,9;18,2;18,0;-3804,4;12,2;1627
2022-08-22 14:00:00;26,6;100973;46;0,0099;0,0;0,4;190;1,3;0,28;-0,13;306;0;0;6,2;11,2;15,7;25,4;20,1;19,1;18,3;18,0;-1712,8;12,0;1626
2022-08-22 15:00:00;26,7;100933;46;0,0099;0,0;0,5;150;1,6;0,33;0,1;255;0;0;6,2;11,2;15,7;25,4;20,2;19,3;18,3;17,9;-1556,7;12,1;1694
2022-08-22 16:00:00;26,5;100930;45;0,0096;0,0;0,6;334;1,6;0,46;-0,23;196;0;0;6,2;11,2;15,7;25,4;20,3;19,4;18,4;17,9;-1564,4;12,1;1729
2022-08-22 17:00:00;26,0;100907;46;0,0096;0,0;0,6;353;1,7;0,6;-0,07;125;0;0;6,2;11,2;15,7;25,6;20,2;19,5;18,4;17,9;-1399,6;12,1;1719
2022-08-22 18:00:00;24,6;100910;51;0,0098;0,0;0,4;324;1,2;0,34;-0,17;27;0;0;6,2;11,2;15,7;25,3;20,1;19,5;18,5;17,9;-1348,3;12,1;1704
2022-08-22 19:00:00;22,3;100958;59;0,0099;0,0;0,4;311;1,0;0,26;-0,22;0;0;0;6,2;11,2;15,7;25,6;20,0;19,5;18,6;17,9;-1259,9;12,1;1723
2022-08-22 20:00:00;19,8;100990;73;0,0104;0,0;0,1;211;0,3;-0,1;-0,07;0;0;0;6,2;11,2;15,7;25,3;19,8;19,5;18,6;17,9;-1259,2;12,1;1666
2022-08-22 21:00:00;18,8;100988;76;0,0103;0,0;0,1;225;0,2;-0,05;-0,05;0;0;0;6,2;11,2;15,7;25,3;19,5;19,4;18,7;17,9;-1203,2;12,1;1672
2022-08-22 22:00:00;17,6;100993;82;0,0101;0,0;0,1;224;0,2;-0,06;-0,05;0;0;0;6,2;11,2;15,7;25,0;19,3;19,3;18,7;17,9;-1099,7;12,2;1740
2022-08-22 23:00:00;15,9;100990;84;0,0094;0,0;0,1;302;0,2;0,02;-0,02;0;0;0;6,2;11,2;15,8;25,3;19,1;19,2;18,7;17,9;-1103,1;12,2;1636
2022-08-23 00:00:00;14,4;100962;88;0,0089;0,0;0,1;290;0,2;0,02;-0,05;0;0;0;6,2;11,2;15,8;25,0;18,8;19,1;18,7;17,9;-1169,9;12,2;1721
2022-08-23 01:00:00;13,2;100963;91;0,0085;0,0;0,1;258;0,2;-0,02;-0,07;0;0;0;6,2;11,2;15,8;25,0;18,6;18,9;18,7;17,9;-1177,4;12,2;1799
2022-08-23 02:00:00;12,7;100977;92;0,0083;0,0;0,1;241;0,2;-0,02;-0,01;0;0;0;6,2;11,1;15,8;25,3;18,3;18,8;18,6;17,9;-1089,1;12,0;1702
2022-08-23 03:00:00;12,3;101000;93;0,0082;0,0;0,1;128;0,3;-0,03;0,06;0;0;0;6,2;11,1;15,8;25,0;18,0;18,6;18,6;17,9;-1124,6;11,9;1696
2022-08-23 04:00:00;11,9;101033;94;0,0081;0,0;0,1;149;0,2;-0,01;0,02;2;0;0;6,2;11,1;15,7;25,0;17,8;18,5;18,6;17,9;-1168,0;11,8;1676
2022-08-23 05:00:00;13,4;101060;95;0,009;0,0;0,1;69;0,5;0,04;0,11;66;0;0;6,2;11,1;15,7;25,3;17,6;18,3;18,5;18,0;-1226,2;11,8;1704
