Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-17 17:00:00;10,6;97516;78;0,0064;0,0;2,0;202;3,6;-1,86;-0,74;0;0;0;35,7;35,8;32,2;20,9;10,0;10,3;10,5;11,2;-10,1;43,9;1398
2022-11-17 18:00:00;10,5;97548;80;0,0065;0,0;2,2;199;4,1;-2,07;-0,71;0;0;0;35,7;35,8;32,2;20,9;9,9;10,3;10,6;11,2;-10,1;43,8;1414
2022-11-17 19:00:00;9,7;97600;85;0,0066;0,64;2,4;199;4,7;-2,27;-0,76;0;0;0;35,7;35,8;32,2;20,9;9,9;10,3;10,6;11,2;-10,1;43,5;1372
2022-11-17 20:00:00;9,0;97624;88;0,0065;0,02;2,1;202;3,7;-1,92;-0,79;0;0;0;35,7;35,8;32,3;20,9;9,8;10,2;10,6;11,2;-10,0;43,4;1348
2022-11-17 21:00:00;9,1;97686;89;0,0065;0,0;1,6;210;2,8;-1,4;-0,78;0;0;0;35,7;35,8;32,3;20,9;9,7;10,2;10,6;11,2;-10,0;43,6;1353
2022-11-17 22:00:00;9,3;97736;88;0,0066;0,19;1,7;203;2,9;-1,59;-0,69;0;0;0;35,7;35,9;32,3;20,9;9,7;10,2;10,6;11,2;-10,0;43,3;1394
2022-11-17 23:00:00;9,0;97788;88;0,0064;0,0;2,1;206;4,1;-1,91;-0,92;0;0;0;35,8;35,9;32,3;20,9;9,6;10,2;10,6;11,2;-10,0;43,2;1490
2022-11-18 00:00:00;8,9;97834;88;0,0064;0,0;2,3;202;4,1;-2,15;-0,86;0;0;0;35,8;35,9;32,3;20,9;9,6;10,1;10,5;11,2;-10,0;43,0;1347
2022-11-18 01:00:00;8,6;97848;89;0,0064;0,0;1,0;225;2,1;-0,73;-0,69;0;0;0;35,8;35,9;32,3;20,9;9,6;10,1;10,6;11,2;-10,0;42,8;1409
2022-11-18 02:00:00;7,8;97900;92;0,0062;0,0;0,6;257;1,3;-0,27;-0,42;0;0;0;35,8;35,9;32,3;20,9;9,5;10,1;10,6;11,2;-10,0;42,7;1393
2022-11-18 03:00:00;7,8;97940;92;0,0062;0,0;0,9;234;1,5;-0,51;-0,71;0;0;0;35,8;35,9;32,3;20,9;9,5;10,1;10,5;11,2;-9,9;42,6;1346
2022-11-18 04:00:00;8,3;97984;93;0,0065;0,17;0,9;234;1,5;-0,5;-0,68;0;0;0;35,8;35,9;32,3;20,9;9,5;10,1;10,5;11,2;-9,9;42,4;1380
2022-11-18 05:00:00;8,4;98054;94;0,0066;1,27;1,4;224;2,6;-1,04;-0,89;0;0;0;35,9;35,9;32,3;20,9;9,5;10,0;10,5;11,2;-9,9;42,1;1346
2022-11-18 06:00:00;8,0;98094;95;0,0065;0,03;1,0;242;1,8;-0,46;-0,89;0;1;5;36,0;35,9;32,3;20,9;9,5;10,0;10,5;11,2;-9,9;41,9;1359
2022-11-18 07:00:00;8,0;98150;94;0,0064;0,02;1,0;256;1,6;-0,22;-0,94;0;0;0;36,1;36,0;32,3;20,9;9,5;10,0;10,5;11,2;-9,9;41,8;1351
2022-11-18 08:00:00;8,1;98222;94;0,0065;0,0;1,0;230;2,1;-0,62;-0,75;10;0;0;36,1;36,0;32,4;20,9;9,5;10,0;10,5;11,2;-9,9;41,7;1288
2022-11-18 09:00:00;8,6;98290;96;0,0068;0,0;0,9;217;1,6;-0,72;-0,54;48;0;0;36,2;36,0;32,4;20,9;9,6;10,0;10,5;11,2;-9,8;41,7;1383
2022-11-18 10:00:00;9,2;98340;94;0,0069;0,0;1,0;207;1,9;-0,92;-0,47;113;2;9;36,2;36,0;32,4;20,9;9,8;10,0;10,4;11,2;-9,8;41,5;1277
2022-11-18 11:00:00;10,3;98384;91;0,0072;0,0;1,0;233;2,2;-0,6;-0,78;192;0;0;36,2;36,0;32,4;20,9;10,0;10,0;10,4;11,2;-9,8;41,8;1297
2022-11-18 12:00:00;11,1;98412;84;0,007;0,0;1,1;258;2,7;-0,17;-1,08;172;0;0;36,2;36,0;32,4;20,9;10,1;10,1;10,5;11,2;-9,8;42,4;1316
2022-11-18 13:00:00;11,2;98432;76;0,0064;0,0;2,1;284;4,3;0,56;-2,0;157;1;5;36,2;36,0;32,4;20,9;10,2;10,1;10,4;11,2;-9,8;42,5;1322
2022-11-18 14:00:00;11,7;98444;75;0,0065;0,0;1,4;258;2,9;-0,13;-1,38;203;0;0;36,2;36,0;32,4;20,9;10,3;10,2;10,5;11,2;-9,8;42,7;1343
2022-11-18 15:00:00;11,3;98484;72;0,0061;0,0;1,9;279;3,9;0,31;-1,9;72;1;5;36,2;36,1;32,4;20,9;10,2;10,2;10,5;11,2;-9,8;42,9;1352
2022-11-18 16:00:00;10,2;98542;76;0,006;0,0;0,9;257;1,4;-0,14;-0,8;10;0;0;36,2;36,1;32,4;20,9;10,1;10,2;10,5;11,2;-9,7;42,7;1355
2022-11-18 17:00:00;9,4;98588;80;0,006;0,0;0,8;241;1,2;-0,4;-0,71;0;0;0;36,2;36,1;32,4;20,9;10,1;10,2;10,5;11,2;-9,7;42,8;1332
2022-11-18 18:00:00;9,4;98636;80;0,006;0,09;0,8;229;1,5;-0,54;-0,62;0;1;5;36,2;36,1;32,4;20,9;10,0;10,2;10,5;11,2;-9,7;42,7;1319
2022-11-18 19:00:00;8,8;98680;84;0,006;0,02;0,8;230;1,7;-0,54;-0,62;0;0;0;36,2;36,1;32,4;20,9;9,9;10,2;10,5;11,2;-9,7;43,1;1300
2022-11-18 20:00:00;8,4;98700;82;0,0057;0,07;1,3;210;2,3;-1,13;-0,66;0;0;0;36,2;36,1;32,5;20,9;9,8;10,2;10,5;11,2;-9,7;43,2;1259
2022-11-18 21:00:00;8,0;98740;86;0,0058;0,07;1,0;224;1,6;-0,7;-0,66;0;0;0;36,2;36,1;32,5;20,9;9,7;10,2;10,5;11,2;-9,7;43,2;1302
2022-11-18 22:00:00;7,6;98784;90;0,0059;1,76;1,1;217;1,6;-0,87;-0,62;0;0;0;36,5;36,1;32,5;20,9;9,7;10,2;10,5;11,2;-9,7;43,5;1238
2022-11-18 23:00:00;7,4;98816;94;0,0061;0,68;1,4;204;2,1;-1,31;-0,59;0;0;0;37,0;36,2;32,5;20,9;9,6;10,1;10,5;11,2;-9,6;43,8;1276
2022-11-19 00:00:00;7,3;98822;95;0,0061;0,08;1,3;211;2,3;-1,08;-0,66;0;0;0;37,3;36,3;32,5;20,9;9,6;10,1;10,5;11,2;-9,6;43,2;1252
2022-11-19 01:00:00;7,4;98818;95;0,0062;0,0;1,2;217;2,1;-0,94;-0,69;0;0;0;37,3;36,3;32,5;20,9;9,6;10,1;10,5;11,2;-9,6;43,2;1271
2022-11-19 02:00:00;7,5;98826;95;0,0062;0,02;1,4;207;2,8;-1,28;-0,66;0;0;0;37,4;36,4;32,5;20,9;9,5;10,0;10,5;11,2;-9,6;43,1;1273
2022-11-19 03:00:00;7,5;98846;95;0,0062;0,31;0,9;219;1,7;-0,67;-0,54;0;0;0;37,6;36,5;32,5;20,9;9,5;10,0;10,5;11,2;-9,6;43,5;1286
2022-11-19 04:00:00;7,0;98858;97;0,0061;1,66;1,1;124;2,4;-0,0;0,55;0;0;0;38,6;37,2;32,6;20,9;9,4;10,0;10,5;11,2;-9,5;43,7;1275
2022-11-19 05:00:00;5,2;98892;97;0,0054;1,82;2,1;88;5,6;0,22;1,83;0;0;0;39,2;38,4;32,8;20,9;9,1;9,9;10,5;11,2;-9,1;43,6;1291
2022-11-19 06:00:00;3,8;98940;97;0,0049;1,9;2,4;124;6,5;-1,29;1,62;0;0;0;39,1;38,4;33,6;20,9;8,7;9,8;10,4;11,2;-8,6;43,7;1229
2022-11-19 07:00:00;3,5;98990;96;0,0047;0,0;1,5;105;4,2;-0,45;1,22;0;0;0;38,9;38,3;34,3;20,9;8,5;9,7;10,4;11,2;-8,6;43,7;1263
2022-11-19 08:00:00;2,8;99082;95;0,0045;0,0;2,5;159;6,0;-2,27;0,88;11;0;0;38,7;38,2;34,7;20,9;8,2;9,6;10,4;11,1;-8,6;43,6;1230
2022-11-19 09:00:00;2,7;99165;94;0,0044;0,0;2,1;142;5,8;-1,65;1,17;30;0;0;38,6;38,1;35,0;20,9;8,0;9,5;10,4;11,2;-8,6;43,4;1254
2022-11-19 10:00:00;2,6;99192;94;0,0043;0,0;3,3;148;6,4;-2,74;1,7;58;0;0;38,5;38,1;35,2;20,9;7,8;9,4;10,3;11,2;-8,6;43,7;1184
2022-11-19 11:00:00;2,8;99244;93;0,0044;0,0;1,8;123;4,3;-0,86;1,42;53;0;0;38,4;38,0;35,4;20,9;7,8;9,3;10,3;11,2;-8,6;43,4;1326
2022-11-19 12:00:00;3,1;99240;91;0,0044;0,0;1,9;121;4,1;-0,93;1,4;49;0;0;38,3;38,0;35,6;20,9;7,8;9,2;10,2;11,1;-8,6;43,4;1263
2022-11-19 13:00:00;3,2;99202;92;0,0044;0,0;2,1;147;4,7;-1,79;1,1;93;0;0;38,3;38,0;35,7;20,9;7,7;9,1;10,2;11,1;-8,6;43,5;1270
2022-11-19 14:00:00;3,1;99232;90;0,0043;0,0;1,5;123;3,9;-0,8;1,12;40;0;0;38,2;37,9;35,8;20,9;7,7;9,1;10,1;11,1;-8,6;43,8;1215
2022-11-19 15:00:00;3,1;99276;89;0,0042;0,0;1,5;142;3,4;-1,17;0,86;23;2;3;38,1;37,9;35,8;20,9;7,6;9,0;10,1;11,1;-8,6;43,7;1254
2022-11-19 16:00:00;2,9;99316;89;0,0042;0,0;1,2;106;2,6;-0,36;0,94;3;1;3;38,1;37,9;35,9;20,9;7,5;9,0;10,0;11,1;-8,6;43,3;1292
2022-11-19 17:00:00;2,6;99324;89;0,0041;0,0;1,8;154;3,6;-1,64;0,77;0;0;0;38,0;37,8;35,9;20,9;7,4;8,9;10,0;11,1;-8,6;43,2;1258
2022-11-19 18:00:00;2,4;99356;88;0,004;0,0;1,3;124;2,9;-0,68;0,91;0;0;0;38,0;37,8;35,9;20,9;7,3;8,8;10,0;11,1;-8,6;43,4;1251
2022-11-19 19:00:00;2,2;99398;89;0,004;0,0;1,7;155;3,3;-1,5;0,68;0;0;0;38,0;37,8;35,9;20,9;7,1;8,8;9,9;11,1;-8,6;43,0;1254
2022-11-19 20:00:00;2,0;99387;89;0,0039;0,0;2,0;150;4,0;-1,71;0,93;0;0;0;37,9;37,8;35,9;20,9;6,9;8,7;9,8;11,1;-8,6;42,8;1231
2022-11-19 21:00:00;1,8;99392;89;0,0039;0,0;1,9;152;3,6;-1,71;0,91;0;0;0;37,9;37,8;35,9;20,9;6,8;8,6;9,8;11,1;-8,6;42,5;1177
2022-11-19 22:00:00;1,6;99390;88;0,0038;0,0;1,2;147;2,8;-1,0;0,63;0;0;0;37,8;37,7;36,0;20,9;6,8;8,5;9,8;11,0;-8,6;42,6;1235
2022-11-19 23:00:00;1,5;99382;88;0,0038;0,0;0,7;107;2,0;-0,23;0,58;0;0;0;37,8;37,7;36,0;20,9;6,8;8,4;9,7;11,0;-8,6;42,0;1214
2022-11-20 00:00:00;1,6;99356;88;0,0038;0,0;0,9;193;2,1;-0,77;0,22;0;1;5;37,7;37,7;36,0;20,9;6,8;8,4;9,6;11,0;-8,6;42,4;1189
2022-11-20 01:00:00;1,6;99354;90;0,0039;0,0;0,5;327;1,0;0,38;-0,28;0;0;0;37,7;37,7;36,0;20,9;6,9;8,3;9,6;11,0;-8,6;42,5;1181
2022-11-20 02:00:00;1,5;99338;92;0,0039;0,0;0,5;181;1,2;-0,29;0,18;0;0;0;37,7;37,7;36,0;20,9;6,9;8,3;9,6;11,0;-8,6;42,7;1246
2022-11-20 03:00:00;1,5;99330;92;0,004;0,0;0,9;224;1,7;0,13;-0,03;0;0;0;37,6;37,7;36,0;20,9;6,9;8,2;9,5;11,0;-8,6;42,4;1318
2022-11-20 04:00:00;1,5;99304;92;0,0039;0,0;1,0;209;1,9;-0,47;-0,03;0;0;0;37,6;37,6;36,0;20,9;6,8;8,2;9,5;10,9;-8,6;42,6;1261
2022-11-20 05:00:00;1,7;99280;93;0,0041;0,0;0,9;190;1,5;-0,8;-0,15;0;0;0;37,6;37,6;36,0;20,9;6,8;8,2;9,4;10,9;-8,6;43,0;1243
2022-11-20 06:00:00;1,9;99272;94;0,0041;0,0;0,6;250;1,0;-0,19;-0,54;0;0;0;37,6;37,5;36,0;20,9;6,9;8,2;9,4;10,9;-8,6;43,3;1257
2022-11-20 07:00:00;2,0;99288;95;0,0042;0,0;0,8;221;1,5;0,19;-0,57;0;0;0;37,5;37,5;36,0;20,9;6,9;8,1;9,4;10,9;-8,6;43,9;1275
2022-11-20 08:00:00;1,7;99314;95;0,0041;0,0;0,6;140;1,4;0,56;-0,01;7;1;2;37,5;37,5;36,0;20,9;6,9;8,1;9,3;10,9;-8,6;43,9;1266
2022-11-20 09:00:00;2,0;99314;95;0,0042;0,0;1,2;194;2,0;-1,15;-0,27;51;3;3;37,5;37,5;36,0;20,9;6,9;8,1;9,3;10,9;-8,6;43,9;1224
2022-11-20 10:00:00;2,9;99290;94;0,0044;0,0;1,4;192;2,4;-1,35;-0,29;92;1;4;37,4;37,5;35,9;20,9;7,0;8,1;9,3;10,8;-8,6;43,7;1261
2022-11-20 11:00:00;3,7;99224;92;0,0046;0,0;1,2;216;2,4;-0,91;-0,58;101;0;0;37,4;37,5;36,0;20,9;7,2;8,1;9,3;10,8;-8,6;43,7;1253
2022-11-20 12:00:00;4,1;99148;89;0,0046;0,0;1,2;189;2,2;-1,17;-0,2;89;0;0;37,3;37,4;36,0;20,9;7,3;8,1;9,2;10,8;-8,6;43,5;1261
2022-11-20 13:00:00;4,9;99062;89;0,0048;0,0;1,1;163;2,1;-1,01;0,22;100;1;3;37,3;37,4;36,0;20,9;7,4;8,2;9,2;10,8;-8,6;43,1;1239
2022-11-20 14:00:00;5,8;98982;88;0,0051;0,0;1,6;180;2,7;-1,57;-0,02;73;0;0;37,3;37,4;36,0;20,9;7,5;8,2;9,2;10,8;-8,6;42,6;1264
2022-11-20 15:00:00;6,3;98894;88;0,0053;0,0;2,1;191;3,6;-2,02;-0,42;37;0;0;37,2;37,4;36,0;20,9;7,5;8,2;9,2;10,7;-8,6;42,9;1226
2022-11-20 16:00:00;6,3;98840;87;0,0053;0,59;2,6;194;4,5;-2,49;-0,62;5;2;2;37,3;37,4;36,0;20,9;7,5;8,2;9,2;10,7;-8,6;43,8;1248
2022-11-20 17:00:00;5,6;98764;91;0,0052;1,81;1,8;175;3,7;-1,68;0,09;0;1;4;38,5;37,6;35,9;20,9;7,4;8,3;9,2;10,7;-8,6;43,6;1240
2022-11-20 18:00:00;5,6;98684;93;0,0054;2,21;2,8;186;5,4;-2,74;-0,32;0;0;0;39,3;38,7;36,0;20,9;7,3;8,2;9,2;10,7;-8,6;43,7;1194
2022-11-20 19:00:00;5,7;98584;95;0,0055;0,83;2,9;198;6,4;-2,72;-0,85;0;0;0;39,3;38,8;36,3;20,9;7,4;8,2;9,2;10,7;-8,5;43,8;1293
2022-11-20 20:00:00;6,2;98560;94;0,0056;0,12;1,8;210;4,0;-1,55;-0,91;0;0;0;39,1;38,7;36,7;20,9;7,4;8,2;9,1;10,7;-8,5;43,6;1288
2022-11-20 21:00:00;6,6;98556;94;0,0058;0,0;1,9;219;3,8;-1,41;-1,13;0;0;0;39,0;38,6;36,9;20,9;7,5;8,2;9,1;10,6;-8,5;43,7;1267
2022-11-20 22:00:00;7,3;98564;92;0,006;0,0;2,7;260;7,1;-0,46;-2,63;0;0;0;38,9;38,5;37,0;20,9;7,5;8,2;9,1;10,6;-8,5;43,8;1276
2022-11-20 23:00:00;7,3;98572;88;0,0057;0,0;3,0;261;8,1;-0,41;-2,95;0;0;0;38,8;38,5;37,0;20,9;7,6;8,3;9,1;10,6;-8,5;43,5;1293
2022-11-21 00:00:00;7,3;98619;86;0,0056;0,24;2,8;264;6,5;-0,26;-2,8;0;0;0;38,8;38,4;37,0;20,9;7,6;8,3;9,1;10,6;-8,5;43,8;1306
2022-11-21 01:00:00;7,3;98640;85;0,0055;0,02;3,1;268;6,9;-0,06;-3,05;0;1;4;38,7;38,4;37,0;20,9;7,6;8,3;9,1;10,6;-8,5;43,9;1299
2022-11-21 02:00:00;7,3;98635;84;0,0054;0,0;3,0;268;6,5;-0,06;-3,02;0;0;0;38,8;38,4;37,0;20,9;7,6;8,3;9,1;10,6;-8,5;43,8;1236
2022-11-21 03:00:00;6,9;98642;85;0,0053;0,0;3,1;268;6,0;-0,05;-3,06;0;0;0;38,6;38,3;37,0;20,9;7,6;8,3;9,1;10,6;-8,5;43,9;1185
2022-11-21 04:00:00;6,5;98662;86;0,0052;0,0;2,5;273;5,2;0,15;-2,51;0;0;0;38,6;38,3;37,0;20,9;7,6;8,3;9,1;10,6;-8,5;43,7;1323
2022-11-21 05:00:00;6,3;98664;86;0,0052;0,0;2,1;258;4,5;-0,39;-2,04;0;0;0;38,6;38,3;37,0;20,9;7,6;8,3;9,1;10,5;-8,5;43,7;1243
2022-11-21 06:00:00;6,0;98648;88;0,0052;0,0;1,5;233;3,2;-0,79;-1,21;0;0;0;38,6;38,2;37,0;20,9;7,6;8,3;9,1;10,5;-8,5;43,6;1273
2022-11-21 07:00:00;6,0;98636;89;0,0052;0,0;1,4;208;2,6;-1,26;-0,67;0;1;5;38,4;38,2;37,0;20,9;7,6;8,3;9,1;10,5;-8,5;43,3;1342
2022-11-21 08:00:00;5,8;98630;89;0,0052;0,0;1,3;220;2,2;-0,95;-0,8;11;0;0;38,4;38,2;37,0;20,9;7,7;8,3;9,1;10,5;-8,5;43,6;1298
2022-11-21 09:00:00;6,1;98612;89;0,0053;0,0;1,6;211;2,7;-1,34;-0,79;46;0;0;38,4;38,2;37,0;20,9;7,7;8,3;9,1;10,5;-8,5;43,2;1255
2022-11-21 10:00:00;6,9;98556;90;0,0057;0,0;2,3;200;4,0;-2,15;-0,79;147;0;0;38,3;38,1;36,9;20,9;7,9;8,4;9,1;10,5;-8,5;43,2;1349
2022-11-21 11:00:00;7,6;98514;89;0,0059;0,0;1,9;208;3,9;-1,7;-0,89;205;0;0;38,2;38,1;36,9;20,9;8,0;8,4;9,1;10,5;-8,5;43,5;1266
2022-11-21 12:00:00;7,8;98434;81;0,0054;0,0;1,8;207;3,9;-1,6;-0,78;135;0;0;38,2;38,1;36,9;20,9;8,1;8,4;9,1;10,5;-8,5;43,5;1295
2022-11-21 13:00:00;8,2;98320;77;0,0053;0,0;2,5;196;5,7;-2,43;-0,66;227;1;5;38,1;38,0;36,9;20,9;8,2;8,5;9,1;10,5;-8,5;43,7;1320
2022-11-21 14:00:00;7,7;98262;75;0,005;0,0;2,8;190;5,3;-2,78;-0,47;121;0;0;38,0;38,0;36,9;20,9;8,1;8,5;9,1;10,5;-8,5;43,9;1318
2022-11-21 15:00:00;7,1;98154;76;0,0049;0,0;2,8;186;4,6;-2,8;-0,28;73;0;0;38,0;38,0;36,9;20,9;7,9;8,5;9,2;10,4;-8,5;43,9;1353
2022-11-21 16:00:00;6,5;98028;78;0,0048;0,0;1,3;105;3,1;-0,45;1,01;11;0;0;38,0;38,0;36,8;20,9;7,8;8,5;9,1;10,4;-8,5;43,2;1319
2022-11-21 17:00:00;6,5;97914;80;0,0049;0,0;1,7;133;4,2;-1,19;1,1;0;0;0;37,9;38,0;36,8;20,9;7,6;8,5;9,2;10,4;-8,5;43,7;1358
2022-11-21 18:00:00;6,4;97798;80;0,0049;0,0;2,8;147;5,5;-2,3;1,24;0;1;5;37,9;38,0;36,8;20,9;7,5;8,5;9,2;10,4;-8,5;43,7;1327
2022-11-21 19:00:00;6,7;97792;80;0,005;0,0;2,7;170;5,5;-2,61;0,43;0;0;0;37,8;38,0;36,8;20,9;7,4;8,4;9,2;10,4;-8,5;43,6;1338
2022-11-21 20:00:00;7,0;97700;80;0,0051;0,0;4,2;169;7,8;-4,05;0,83;0;0;0;37,8;38,0;36,8;20,9;7,4;8,4;9,2;10,4;-8,5;43,9;1465
2022-11-21 21:00:00;7,3;97612;78;0,0051;0,0;5,1;162;9,0;-4,9;1,56;0;0;0;37,7;37,9;36,8;20,9;7,3;8,3;9,2;10,4;-8,5;44,3;1366
2022-11-21 22:00:00;7,1;97562;79;0,0051;0,0;5,2;154;9,3;-4,7;2,3;0;0;0;37,7;37,9;36,8;20,9;7,2;8,3;9,1;10,4;-8,5;44,2;1346
2022-11-21 23:00:00;6,8;97528;81;0,0051;0,0;4,5;166;8,3;-4,35;1,08;0;0;0;37,6;37,9;36,7;20,9;7,2;8,2;9,1;10,4;-8,5;44,4;1409
2022-11-22 00:00:00;6,6;97500;83;0,0051;0,0;4,4;179;8,8;-4,41;0,05;0;0;0;37,6;37,8;36,7;20,9;7,1;8,2;9,1;10,4;-8,5;44,1;1399
2022-11-22 01:00:00;6,5;97476;85;0,0052;0,0;4,6;184;9,2;-4,56;-0,23;0;0;0;37,6;37,8;36,7;20,9;7,2;8,2;9,1;10,4;-8,5;44,0;1388
2022-11-22 02:00:00;6,5;97512;86;0,0053;0,05;3,4;191;6,5;-3,33;-0,68;0;0;0;37,5;37,8;36,7;20,9;7,2;8,2;9,1;10,4;-8,5;43,9;1350
2022-11-22 03:00:00;6,2;97560;86;0,0052;0,0;2,7;196;5,3;-2,63;-0,75;0;0;0;37,5;37,8;36,7;20,9;7,2;8,2;9,1;10,4;-8,5;43,7;1412
2022-11-22 04:00:00;6,8;97590;84;0,0053;0,0;2,5;200;4,8;-2,31;-0,87;0;0;0;37,5;37,8;36,7;20,9;7,2;8,1;9,0;10,4;-8,5;43,8;1362
2022-11-22 05:00:00;6,6;97654;82;0,0051;0,0;2,1;201;3,7;-1,95;-0,76;0;0;0;37,5;37,8;36,7;20,9;7,1;8,1;9,0;10,4;-8,5;43,5;1348
2022-11-22 06:00:00;6,1;97666;81;0,0049;0,0;1,7;212;3,5;-1,45;-0,88;0;0;0;37,4;37,8;36,7;20,9;7,1;8,1;9,0;10,3;-8,5;43,5;1400
2022-11-22 07:00:00;5,8;97728;82;0,0048;0,0;1,8;201;3,3;-1,7;-0,65;0;0;0;37,4;37,8;36,7;20,9;7,0;8,1;9,0;10,3;-8,5;43,1;1395
2022-11-22 08:00:00;5,6;97762;81;0,0047;0,0;2,1;199;3,6;-1,97;-0,66;15;0;0;37,4;37,8;36,7;20,9;6,9;8,0;9,0;10,3;-8,5;42,8;1326
2022-11-22 09:00:00;6,3;97758;80;0,0049;0,0;3,2;186;6,3;-3,21;-0,37;82;3;5;37,3;37,7;36,6;20,9;6,9;8,0;9,0;10,3;-8,5;43,2;1340
2022-11-22 10:00:00;6,7;97766;81;0,0051;0,0;3,8;185;7,5;-3,83;-0,31;158;1;3;37,3;37,7;36,6;20,9;7,1;8,0;8,9;10,3;-8,5;43,2;1409
2022-11-22 11:00:00;6,8;97788;80;0,005;0,0;4,6;181;8,4;-4,6;-0,05;155;0;0;37,2;37,7;36,6;20,9;7,2;8,0;8,9;10,3;-8,6;42,9;1392
2022-11-22 12:00:00;7,1;97748;79;0,0051;0,0;4,5;184;8,1;-4,5;-0,34;112;0;0;37,2;37,7;36,6;20,9;7,3;8,0;8,9;10,3;-8,6;43,1;1384
2022-11-22 13:00:00;7,4;97706;79;0,0052;0,0;4,7;179;8,7;-4,67;0,07;127;0;0;37,1;37,6;36,6;20,9;7,3;8,0;8,9;10,3;-8,6;43,2;1388
2022-11-22 14:00:00;7,8;97718;77;0,0052;0,0;3,8;191;7,3;-3,73;-0,75;77;0;0;37,1;37,6;36,6;20,9;7,4;8,0;8,9;10,3;-8,6;43,3;1405
2022-11-22 15:00:00;7,7;97698;78;0,0053;0,0;4,1;185;7,6;-4,05;-0,37;39;2;5;37,1;37,6;36,6;20,9;7,4;8,1;8,9;10,3;-8,6;43,1;1388
2022-11-22 16:00:00;7,9;97713;78;0,0053;0,0;3,6;192;7,5;-3,51;-0,76;9;0;0;37,1;37,6;36,6;20,9;7,4;8,1;8,9;10,3;-8,6;43,1;1417
2022-11-22 17:00:00;7,6;97774;81;0,0053;0,0;3,6;193;7,4;-3,5;-0,82;0;0;0;37,1;37,6;36,6;20,9;7,4;8,1;8,9;10,2;-8,6;43,1;1366
2022-11-22 18:00:00;7,5;97830;82;0,0054;0,0;3,1;192;5,4;-3,03;-0,68;0;1;5;37,1;37,6;36,6;20,9;7,4;8,1;8,9;10,2;-8,6;42,9;1400
2022-11-22 19:00:00;7,6;97884;83;0,0055;0,0;3,3;190;5,9;-3,27;-0,63;0;0;0;37,1;37,6;36,6;20,9;7,4;8,1;8,9;10,2;-8,6;43,0;1366
2022-11-22 20:00:00;7,6;97914;83;0,0055;0,0;3,5;190;6,6;-3,41;-0,62;0;0;0;37,1;37,5;36,6;20,9;7,4;8,1;8,9;10,2;-8,6;43,4;1361
2022-11-22 21:00:00;7,7;97930;82;0,0055;0,0;2,9;191;5,7;-2,86;-0,6;0;0;0;36,9;37,5;36,5;20,9;7,4;8,1;8,9;10,2;-8,6;43,0;1321
2022-11-22 22:00:00;7,8;97954;81;0,0055;0,0;3,1;190;5,8;-3,07;-0,57;0;0;0;36,9;37,5;36,5;20,9;7,4;8,1;8,9;10,2;-8,6;43,2;1351
2022-11-22 23:00:00;8,2;97974;80;0,0055;0,0;3,3;194;7,6;-3,19;-0,82;0;0;0;36,9;37,5;36,5;20,9;7,4;8,1;8,9;10,2;-8,6;43,0;1323
2022-11-23 00:00:00;8,7;98006;79;0,0057;0,0;2,9;198;6,1;-2,74;-0,91;0;0;0;36,9;37,5;36,5;20,9;7,5;8,1;8,9;10,2;-8,6;43,3;1330
2022-11-23 01:00:00;8,7;98032;79;0,0057;0,0;2,6;198;5,7;-2,48;-0,83;0;0;0;36,8;37,5;36,5;20,9;7,6;8,2;8,9;10,2;-8,6;43,6;1307
2022-11-23 02:00:00;8,6;98056;80;0,0057;0,0;3,0;197;6,0;-2,83;-0,9;0;0;0;36,8;37,5;36,5;20,9;7,6;8,2;8,9;10,2;-8,6;43,5;1335
2022-11-23 03:00:00;8,6;98088;81;0,0057;0,0;2,8;196;6,0;-2,7;-0,79;0;0;0;36,7;37,5;36,5;20,9;7,7;8,2;8,9;10,2;-8,6;43,5;1352
2022-11-23 04:00:00;8,5;98092;81;0,0057;0,0;2,8;196;5,6;-2,66;-0,79;0;0;0;36,9;37,5;36,5;20,9;7,7;8,2;8,9;10,2;-8,6;43,5;1309
2022-11-23 05:00:00;8,4;98100;80;0,0056;0,0;2,7;202;5,3;-2,54;-1,02;0;0;0;36,8;37,5;36,5;20,9;7,7;8,2;8,9;10,2;-8,6;43,3;1349
2022-11-23 06:00:00;8,1;98114;81;0,0056;0,0;2,6;203;5,2;-2,41;-1,01;0;0;0;36,8;37,4;36,5;20,9;7,6;8,2;8,9;10,2;-8,7;43,3;1322
