Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-18 04:00:00;5,9;101518;58;0,0033;0,0;1,4;160;2,0;-1,25;0,56;1;0;0;27,5;37,0;36,5;37,9;9,2;10,1;10,1;9,3;nan;18,3;1479
2022-04-18 05:00:00;6,5;101507;60;0,0035;0,0;1,7;159;2,1;-1,52;0,59;43;0;0;27,5;37,0;36,5;37,9;8,9;9,8;10,0;9,3;nan;18,3;1423
2022-04-18 06:00:00;8,4;101498;64;0,0043;0,0;2,2;167;3,6;-2,1;0,47;148;0;0;27,5;37,0;36,5;37,9;8,7;9,6;10,0;9,3;nan;18,4;1516
2022-04-18 07:00:00;10,5;101495;58;0,0045;0,0;3,1;168;4,7;-3,01;0,6;282;0;0;27,4;37,0;36,5;37,9;8,7;9,5;9,9;9,3;nan;18,5;1386
2022-04-18 08:00:00;12,4;101470;54;0,0048;0,0;3,1;168;4,6;-3,02;0,59;425;0;0;27,4;37,0;36,5;37,8;8,8;9,4;9,8;9,3;nan;18,5;1418
2022-04-18 09:00:00;14,6;101450;50;0,0051;0,0;2,3;172;4,0;-2,24;0,29;552;0;0;27,2;36,9;36,5;37,8;9,2;9,3;9,7;9,3;nan;18,4;1407
2022-04-18 10:00:00;16,0;101408;43;0,0048;0,0;2,3;163;4,5;-2,18;0,66;651;0;0;27,0;36,8;36,5;37,8;9,8;9,4;9,7;9,3;nan;18,4;1392
2022-04-18 11:00:00;16,6;101363;39;0,0046;0,0;2,3;161;4,2;-2,08;0,8;674;0;0;26,9;36,7;36,5;37,8;10,6;9,7;9,6;9,3;nan;18,6;1429
2022-04-18 12:00:00;17,6;101330;40;0,0049;0,0;1,5;127;3,9;-0,65;0,92;698;0;0;26,7;36,6;36,5;37,8;11,5;10,1;9,6;9,3;nan;18,4;1624
2022-04-18 13:00:00;17,6;101275;38;0,0048;0,0;1,7;136;3,7;0,21;0,19;570;0;0;26,5;36,5;36,4;37,8;12,3;10,5;9,6;9,3;nan;18,4;1431
2022-04-18 14:00:00;18,0;101230;38;0,0047;0,0;1,6;115;4,0;0,11;0,84;486;0;0;26,3;36,4;36,4;37,8;12,8;10,9;9,7;9,3;nan;18,3;1473
2022-04-18 15:00:00;18,2;101178;38;0,0049;0,0;1,9;66;3,7;0,68;1,64;440;0;0;26,2;36,4;36,4;37,8;13,2;11,4;9,8;9,3;nan;18,2;1448
2022-04-18 16:00:00;18,3;101148;39;0,005;0,0;1,6;48;3,2;1,06;1,2;302;0;0;26,1;36,3;36,4;37,8;13,4;11,7;9,9;9,3;nan;18,1;1407
2022-04-18 17:00:00;17,6;101113;42;0,0052;0,0;1,6;20;2,6;1,46;0,54;164;0;0;26,1;36,3;36,4;37,8;13,4;12,0;10,0;9,3;nan;18,2;1404
2022-04-18 18:00:00;16,1;101118;43;0,0049;0,0;1,3;45;2,0;0,86;0,85;41;0;0;26,0;36,3;36,4;37,8;13,3;12,1;10,2;9,3;nan;18,1;1428
2022-04-18 19:00:00;14,3;101160;45;0,0045;0,0;1,6;76;2,3;0,37;1,54;0;0;0;26,0;36,3;36,4;37,8;12,9;12,2;10,3;9,3;nan;18,3;1456
2022-04-18 20:00:00;13,6;101148;45;0,0043;0,0;1,1;92;1,8;-0,02;1,12;0;0;0;26,0;36,3;36,4;37,8;12,6;12,2;10,4;9,3;nan;18,3;1483
2022-04-18 21:00:00;12,7;101138;46;0,0042;0,0;0,9;104;1,7;-0,18;0,85;0;0;0;26,0;36,3;36,4;37,8;12,1;12,0;10,5;9,3;nan;18,4;1471
2022-04-18 22:00:00;12,2;101116;47;0,0041;0,0;1,2;98;1,9;-0,12;1,14;0;0;0;26,0;36,3;36,4;37,8;11,7;11,9;10,6;9,4;nan;18,5;1445
2022-04-18 23:00:00;10,8;101098;53;0,0042;0,0;1,8;76;2,9;0,4;1,71;0;0;0;26,0;36,2;36,4;37,8;11,4;11,7;10,6;9,4;nan;18,4;1532
2022-04-19 00:00:00;10,2;101060;53;0,0041;0,0;2,0;79;3,4;0,35;1,98;0;0;0;26,0;36,2;36,4;37,8;11,1;11,5;10,6;9,5;nan;18,6;1431
2022-04-19 01:00:00;7,0;101042;67;0,0041;0,0;1,5;63;2,0;0,64;1,36;0;0;0;26,0;36,2;36,4;37,8;10,8;11,3;10,6;9,5;nan;18,9;1458
2022-04-19 02:00:00;5,3;101017;71;0,0039;0,0;1,5;51;2,1;0,87;1,17;0;0;0;25,9;36,2;36,4;37,8;10,5;11,1;10,6;9,5;nan;19,0;1523
2022-04-19 03:00:00;4,3;101020;74;0,0038;0,0;1,4;25;1,9;1,22;0,62;0;0;0;25,9;36,2;36,4;37,8;10,2;10,9;10,6;9,6;nan;19,2;1505
2022-04-19 04:00:00;4,4;101028;72;0,0037;0,0;1,5;70;1,9;0,5;1,42;4;0;0;25,9;36,2;36,4;37,8;9,9;10,7;10,5;9,6;nan;19,3;1481
2022-04-19 05:00:00;6,0;101025;71;0,0041;0,0;1,2;124;2,0;0,84;0,54;57;0;0;25,9;36,2;36,4;37,8;9,7;10,5;10,5;9,6;nan;19,2;1502
2022-04-19 06:00:00;8,0;101016;70;0,0047;0,0;1,5;78;2,2;1,43;0,14;157;0;0;25,9;36,2;36,3;37,8;9,5;10,3;10,4;9,6;nan;19,0;1461
2022-04-19 07:00:00;11,3;101008;68;0,0056;0,0;2,3;57;3,7;1,1;1,92;298;0;0;25,9;36,2;36,3;37,8;9,5;10,1;10,3;9,6;nan;19,0;1456
2022-04-19 08:00:00;13,8;101005;57;0,0055;0,0;3,8;74;6,1;1,0;3,62;440;0;0;25,8;36,2;36,3;37,8;9,6;10,0;10,3;9,6;nan;19,0;1405
2022-04-19 09:00:00;15,2;100986;51;0,0054;0,0;4,3;75;7,3;1,13;4,19;555;0;0;25,7;36,1;36,3;37,7;10,0;10,0;10,2;9,6;nan;19,1;1438
2022-04-19 10:00:00;15,9;100957;48;0,0053;0,0;4,3;80;7,9;0,73;4,19;651;0;0;25,5;36,0;36,3;37,7;10,4;10,1;10,1;9,6;nan;19,1;1468
2022-04-19 11:00:00;16,4;100938;47;0,0054;0,0;4,4;66;8,3;1,71;3,99;692;0;0;25,3;35,9;36,3;37,7;11,0;10,3;10,1;9,6;nan;19,1;1381
2022-04-19 12:00:00;16,8;100915;47;0,0056;0,0;4,5;59;7,9;2,29;3,88;706;0;0;25,1;35,8;36,3;37,7;11,7;10,6;10,1;9,6;nan;19,4;1485
2022-04-19 13:00:00;17,2;100885;46;0,0055;0,0;4,1;69;7,1;1,43;3,74;671;0;0;24,9;35,7;36,3;37,7;12,3;10,9;10,1;9,6;nan;19,2;1417
2022-04-19 14:00:00;17,1;100878;46;0,0055;0,0;4,6;68;7,6;1,68;4,25;593;0;0;24,7;35,6;36,3;37,7;12,8;11,2;10,1;9,6;nan;19,3;1456
2022-04-19 15:00:00;16,9;100872;44;0,0052;0,0;4,4;61;7,3;2,1;3,87;474;0;0;24,6;35,5;36,2;37,7;13,1;11,6;10,2;9,6;nan;19,3;1432
2022-04-19 16:00:00;16,6;100857;43;0,005;0,0;4,8;60;8,1;2,34;4,19;341;0;0;24,5;35,4;36,2;37,7;13,2;11,9;10,3;9,6;nan;19,3;1480
2022-04-19 17:00:00;15,2;100892;44;0,0047;0,0;3,6;59;6,2;1,85;3,09;116;0;0;24,4;35,4;36,2;37,7;13,0;12,1;10,4;9,6;nan;19,3;1533
2022-04-19 18:00:00;13,0;100952;51;0,0047;0,0;2,3;68;3,8;0,89;2,17;14;0;0;24,4;35,4;36,2;37,7;12,8;12,1;10,5;9,6;nan;19,3;1478
2022-04-19 19:00:00;11,0;101038;58;0,0047;0,0;1,8;71;3,1;0,57;1,71;0;0;0;24,3;35,4;36,2;37,7;12,5;12,1;10,6;9,6;nan;19,2;1464
2022-04-19 20:00:00;9,3;101076;63;0,0046;0,0;1,7;73;2,3;0,48;1,62;0;0;0;24,3;35,3;36,2;37,7;12,1;12,0;10,7;9,6;nan;19,3;1472
2022-04-19 21:00:00;8,5;101115;65;0,0044;0,0;1,7;74;2,1;0,44;1,67;0;0;0;24,3;35,3;36,2;37,7;11,8;11,9;10,7;9,6;nan;19,2;1475
2022-04-19 22:00:00;8,0;101142;65;0,0043;0,0;2,0;73;2,7;0,55;1,89;0;0;0;24,3;35,3;36,2;37,7;11,5;11,7;10,8;9,6;nan;19,2;1455
2022-04-19 23:00:00;9,3;101170;58;0,0042;0,0;2,0;81;3,2;0,3;1,95;0;0;0;24,3;35,3;36,2;37,7;11,1;11,5;10,8;9,7;nan;19,2;1388
2022-04-20 00:00:00;7,6;101173;63;0,004;0,0;2,1;74;2,8;0,56;1,98;0;0;0;24,3;35,3;36,2;37,7;10,9;11,4;10,8;9,7;nan;18,9;1498
2022-04-20 01:00:00;6,8;101175;66;0,004;0,0;2,2;74;2,8;0,6;2,09;0;0;0;24,3;35,3;36,2;37,7;10,6;11,2;10,8;9,7;nan;18,9;1434
2022-04-20 02:00:00;5,4;101195;70;0,0039;0,0;2,2;74;2,8;0,6;2,09;0;0;0;24,3;35,3;36,2;37,7;10,3;11,0;10,7;9,8;nan;18,8;1522
2022-04-20 03:00:00;5,6;101208;68;0,0038;0,0;2,1;74;3,2;0,57;2,03;0;0;0;24,3;35,3;36,2;37,7;10,0;10,8;10,7;9,8;nan;18,7;1516
2022-04-20 04:00:00;5,3;101215;71;0,0039;0,0;2,1;72;3,8;0,6;1,99;2;0;0;24,3;35,3;36,2;37,7;9,8;10,6;10,6;9,8;nan;18,6;1470
2022-04-20 05:00:00;5,9;101245;71;0,004;0,0;2,2;58;3,3;1,16;1,92;54;0;0;24,3;35,3;36,2;37,7;9,6;10,4;10,6;9,8;nan;18,6;1448
2022-04-20 06:00:00;8,2;101222;72;0,0048;0,0;2,6;61;4,1;1,21;2,31;145;0;0;24,3;35,3;36,2;37,7;9,4;10,2;10,5;9,8;nan;18,4;1536
2022-04-20 07:00:00;9,9;101220;66;0,0049;0,0;3,4;75;5,7;0,88;3,28;284;0;0;24,2;35,3;36,2;37,6;9,4;10,0;10,4;9,8;nan;18,4;1402
2022-04-20 08:00:00;11,5;101227;63;0,0052;0,0;3,3;68;5,3;1,17;3,05;427;0;0;24,2;35,3;36,2;37,6;9,5;10,0;10,3;9,8;nan;18,5;1446
2022-04-20 09:00:00;13,3;101217;58;0,0055;0,0;3,2;64;5,6;1,39;2,85;558;0;0;24,0;35,2;36,2;37,6;9,8;9,9;10,3;9,8;nan;18,6;1418
2022-04-20 10:00:00;14,0;101182;54;0,0053;0,0;3,1;68;6,3;1,13;2,86;640;0;0;23,9;35,1;36,1;37,6;10,4;10,1;10,2;9,8;nan;18,5;1471
2022-04-20 11:00:00;14,8;101113;50;0,0052;0,0;3,7;64;6,9;1,55;3,28;693;0;0;23,7;35,0;36,1;37,6;11,0;10,3;10,1;9,8;nan;18,4;1505
2022-04-20 12:00:00;15,4;101068;48;0,0052;0,0;3,7;70;7,6;1,25;3,4;692;0;0;23,4;34,9;36,1;37,6;11,7;10,5;10,1;9,8;nan;18,2;1484
2022-04-20 13:00:00;15,8;101027;50;0,0056;0,0;4,2;60;7,5;2,02;3,61;651;0;0;23,2;34,8;36,1;37,6;12,3;10,9;10,1;9,8;nan;18,2;1436
2022-04-20 14:00:00;16,1;101000;50;0,0056;0,0;4,4;62;8,1;1,99;3,84;576;0;0;23,1;34,7;36,1;37,6;12,8;11,3;10,2;9,7;nan;18,1;1518
2022-04-20 15:00:00;16,2;100980;49;0,0056;0,0;4,8;72;8,3;1,4;4,56;476;0;0;22,9;34,6;36,0;37,6;13,0;11,6;10,3;9,7;nan;18,3;1467
2022-04-20 16:00:00;16,1;100953;48;0,0054;0,0;4,8;74;7,6;1,23;4,68;358;0;0;22,8;34,5;36,0;37,6;13,1;11,9;10,3;9,7;nan;18,3;1484
2022-04-20 17:00:00;15,6;100950;46;0,005;0,0;3,6;83;6,7;0,4;3,6;161;0;0;22,7;34,5;36,0;37,6;13,0;12,0;10,4;9,7;nan;18,2;1645
2022-04-20 18:00:00;14,2;100972;48;0,0048;0,0;3,6;81;6,3;0,52;3,54;30;0;0;22,7;34,4;36,0;37,6;12,9;12,1;10,6;9,7;nan;18,1;1434
2022-04-20 19:00:00;11,2;101015;60;0,0049;0,0;2,1;66;3,1;0,82;1,88;0;0;0;22,7;34,4;36,0;37,6;12,5;12,1;10,7;9,7;nan;18,3;1439
2022-04-20 20:00:00;9,8;101012;66;0,0049;0,0;2,0;72;2,8;0,61;1,87;0;0;0;22,6;34,4;36,0;37,6;12,2;12,1;10,7;9,7;nan;18,2;1416
2022-04-20 21:00:00;9,3;101012;67;0,0048;0,0;1,9;70;3,6;0,66;1,8;0;0;0;22,6;34,4;36,0;37,6;11,9;12,0;10,8;9,8;nan;18,1;1517
2022-04-20 22:00:00;8,8;101023;68;0,0048;0,0;1,9;70;2,9;0,64;1,78;0;0;0;22,6;34,4;36,0;37,6;11,6;11,8;10,9;9,8;nan;18,1;1526
2022-04-20 23:00:00;9,1;101020;67;0,0048;0,0;2,4;74;4,0;0,65;2,28;0;0;0;22,6;34,4;36,0;37,6;11,3;11,6;10,9;9,8;nan;18,2;1482
2022-04-21 00:00:00;9,2;100998;66;0,0047;0,0;2,2;76;4,0;0,51;2,14;0;0;0;22,6;34,4;36,0;37,6;11,1;11,5;10,9;9,9;nan;18,2;1536
2022-04-21 01:00:00;6,2;100972;73;0,0043;0,0;1,4;70;2,0;0,44;1,32;0;0;0;22,6;34,4;36,0;37,6;10,8;11,3;10,8;9,9;nan;18,2;1464
2022-04-21 02:00:00;5,8;100952;72;0,0041;0,0;1,8;70;2,6;0,6;1,66;0;0;0;22,5;34,4;36,0;37,6;10,6;11,1;10,8;9,9;nan;18,2;1463
2022-04-21 03:00:00;5,8;100932;72;0,0041;0,0;1,3;61;1,9;0,55;1,08;0;0;0;22,6;34,4;36,0;37,5;10,3;10,9;10,8;9,9;nan;18,2;1525
2022-04-21 04:00:00;5,2;100942;73;0,004;0,0;1,4;46;2,1;0,94;0,99;5;0;0;22,5;34,4;36,0;37,5;10,1;10,8;10,7;9,9;nan;17,9;1558
2022-04-21 05:00:00;6,2;100943;73;0,0043;0,0;1,6;25;2,2;1,43;0,68;54;0;0;22,6;34,4;36,0;37,5;9,8;10,6;10,7;9,9;nan;17,9;1526
2022-04-21 06:00:00;8,0;100910;72;0,0048;0,0;2,0;36;3,2;1,6;1,16;123;0;0;22,5;34,4;36,0;37,5;9,7;10,4;10,6;9,9;nan;18,2;1467
2022-04-21 07:00:00;10,0;100885;68;0,0051;0,0;2,4;48;4,2;1,52;1,83;266;0;0;22,5;34,4;35,9;37,5;9,6;10,3;10,5;10,0;nan;18,1;1488
2022-04-21 08:00:00;12,1;100875;62;0,0054;0,0;3,8;77;6,5;0,82;3,71;425;0;0;22,5;34,3;35,9;37,5;9,8;10,2;10,5;9,9;nan;18,0;1498
2022-04-21 09:00:00;13,2;100850;54;0,0051;0,0;4,5;74;7,2;1,23;4,29;567;0;0;22,3;34,3;35,9;37,5;10,1;10,2;10,4;9,9;nan;17,8;1465
2022-04-21 10:00:00;14,4;100805;50;0,0051;0,0;4,5;75;7,6;1,1;4,3;659;0;0;22,1;34,2;35,9;37,5;10,5;10,3;10,4;9,9;nan;17,9;1475
2022-04-21 11:00:00;14,1;100775;51;0,0051;0,0;4,5;59;7,4;2,28;3,86;412;0;0;21,9;34,1;35,9;37,5;11,1;10,4;10,3;9,9;nan;17,9;1524
2022-04-21 12:00:00;15,0;100727;52;0,0054;0,0;4,8;64;8,3;2,13;4,3;704;0;0;21,8;34,0;35,9;37,5;11,5;10,7;10,3;9,9;nan;17,9;1513
2022-04-21 13:00:00;15,8;100662;54;0,006;0,0;5,0;64;8,6;2,2;4,5;620;0;0;21,6;33,8;35,9;37,5;11,9;10,9;10,3;9,9;nan;17,9;1504
2022-04-21 14:00:00;15,8;100630;54;0,006;0,0;5,0;78;9,3;0,97;4,88;466;0;0;21,4;33,7;35,8;37,5;12,4;11,2;10,3;9,9;nan;17,9;1541
2022-04-21 15:00:00;15,8;100585;55;0,0061;0,0;5,4;83;9,2;0,62;5,31;352;0;0;21,3;33,6;35,8;37,5;12,6;11,5;10,4;9,9;nan;17,9;1629
2022-04-21 16:00:00;15,4;100608;54;0,0059;0,0;4,0;88;7,3;0,08;4,01;157;0;0;21,2;33,6;35,8;37,5;12,7;11,7;10,4;9,9;nan;18,0;1501
2022-04-21 17:00:00;14,7;100606;56;0,0058;0,0;3,9;78;7,0;0,76;3,83;61;0;0;21,1;33,6;35,8;37,5;12,6;11,8;10,5;9,8;nan;18,2;1501
2022-04-21 18:00:00;14,1;100616;55;0,0054;0,0;4,4;82;8,1;0,57;4,37;6;0;0;21,1;33,6;35,8;37,5;12,4;11,9;10,6;9,8;nan;18,3;1516
2022-04-21 19:00:00;13,6;100603;55;0,0053;0,0;3,3;86;5,9;0,24;3,27;0;0;0;21,1;33,5;35,8;37,5;12,2;11,9;10,7;9,9;nan;18,3;1495
2022-04-21 20:00:00;13,2;100577;58;0,0055;0,0;3,4;82;6,3;0,44;3,36;0;0;0;21,0;33,5;35,8;37,5;12,0;11,8;10,8;9,9;nan;18,0;1541
2022-04-21 21:00:00;12,1;100582;62;0,0054;0,0;4,0;83;7,2;0,44;3,97;0;0;0;21,0;33,5;35,8;37,5;11,8;11,7;10,8;9,9;nan;17,9;1499
2022-04-21 22:00:00;10,8;100580;67;0,0054;0,0;3,6;80;6,6;0,65;3,59;0;0;0;21,0;33,5;35,8;37,4;11,5;11,6;10,8;9,9;nan;17,8;1507
2022-04-21 23:00:00;10,2;100555;70;0,0054;0,0;3,2;80;5,6;0,52;3,18;0;0;0;21,0;33,5;35,8;37,4;11,3;11,5;10,8;9,9;nan;17,8;1551
2022-04-22 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;33,5;35,8;37,4;11,1;11,4;10,8;9,9;nan;nan;nan
2022-04-22 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;33,5;35,8;37,4;10,9;11,3;10,8;10,0;nan;nan;nan
2022-04-22 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;33,5;35,7;37,4;10,7;11,1;10,8;10,0;nan;nan;nan
2022-04-22 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;33,5;35,7;37,4;10,6;11,0;10,8;10,0;nan;nan;nan
2022-04-22 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;33,5;35,7;37,4;10,4;10,9;10,8;10,0;nan;nan;nan
2022-04-22 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;33,5;35,7;37,4;10,2;10,7;10,7;10,0;nan;nan;nan
2022-04-22 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;33,5;35,7;37,4;10,1;10,6;10,7;10,0;nan;nan;nan
2022-04-22 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;33,5;35,7;37,4;10,1;10,5;10,6;10,0;nan;nan;nan
2022-04-22 08:00:00;11,9;100310;74;0,0064;0,0;4,5;74;7,7;1,23;4,36;370;0;0;21,0;33,4;35,7;37,4;10,3;10,5;10,5;10,0;nan;17,7;1559
2022-04-22 09:00:00;12,8;100282;66;0,006;0,0;4,4;80;7,3;0,78;4,34;344;0;0;20,9;33,4;35,7;37,4;10,5;10,5;10,5;10,0;nan;17,8;1503
2022-04-22 10:00:00;13,1;100252;63;0,0059;0,0;4,6;73;7,8;1,31;4,43;230;0;0;20,8;33,3;35,7;37,4;10,8;10,6;10,5;10,0;nan;17,8;1516
2022-04-22 11:00:00;13,4;100225;60;0,0058;0,0;4,9;79;9,0;0,92;4,85;190;0;0;20,8;33,3;35,7;37,4;11,0;10,7;10,4;10,0;nan;17,7;1514
2022-04-22 12:00:00;13,9;100180;58;0,0058;0,0;4,8;82;8,7;0,62;4,75;252;0;0;20,7;33,2;35,7;37,4;11,1;10,8;10,4;10,0;nan;17,9;1534
2022-04-22 13:00:00;14,6;100125;57;0,0059;0,0;5,6;85;9,9;0,48;5,54;415;0;0;20,6;33,2;35,7;37,4;11,3;10,9;10,4;10,0;nan;17,6;1508
2022-04-22 14:00:00;14,3;100100;64;0,0065;0,0;5,1;81;8,6;0,78;5,06;224;0;0;20,5;33,1;35,6;37,4;11,5;11,0;10,4;10,0;nan;17,6;1545
2022-04-22 15:00:00;15,1;100075;63;0,0067;0,0;4,2;85;8,2;0,35;4,16;314;0;0;20,5;33,0;35,6;37,4;11,7;11,1;10,5;9,9;nan;17,6;1679
2022-04-22 16:00:00;15,5;100043;58;0,0063;0,0;5,4;82;10,3;0,68;5,33;311;0;0;20,4;33,0;35,6;37,4;11,8;11,2;10,5;9,9;nan;17,7;1643
2022-04-22 17:00:00;15,1;100060;58;0,0062;0,0;5,3;85;8,8;0,45;5,31;183;0;0;20,4;32,9;35,6;37,4;11,9;11,3;10,5;9,9;nan;17,8;1533
2022-04-22 18:00:00;14,0;100085;60;0,006;0,0;4,3;83;7,4;0,45;4,26;38;0;0;20,3;32,9;35,6;37,4;11,8;11,4;10,6;9,9;nan;17,8;1546
2022-04-22 19:00:00;13,0;100122;64;0,0059;0,0;4,2;82;7,3;0,57;4,12;0;0;0;20,3;32,9;35,6;37,3;11,6;11,4;10,6;9,9;nan;17,6;1607
2022-04-22 20:00:00;12,0;100135;66;0,0058;0,0;3,4;81;6,1;0,5;3,39;0;0;0;20,3;32,9;35,6;37,3;11,4;11,4;10,6;9,9;nan;17,7;1503
2022-04-22 21:00:00;11,6;100156;69;0,0059;0,0;3,4;80;5,8;0,53;3,3;0;0;0;20,3;32,9;35,6;37,3;11,2;11,3;10,7;9,9;nan;17,6;1540
2022-04-22 22:00:00;10,9;100163;71;0,0057;0,0;3,5;78;6,0;0,73;3,42;0;0;0;20,3;32,9;35,6;37,3;11,0;11,2;10,7;10,0;nan;17,6;1630
2022-04-22 23:00:00;10,9;100130;72;0,0058;0,0;4,1;81;7,2;0,62;4,07;0;0;0;20,2;32,9;35,6;37,3;10,8;11,1;10,7;10,0;nan;17,6;1565
2022-04-23 00:00:00;10,0;100134;74;0,0056;0,0;3,6;78;6,3;0,75;3,57;0;0;0;20,2;32,9;35,6;37,3;10,7;11,0;10,6;10,0;nan;17,4;1677
2022-04-23 01:00:00;9,8;100152;74;0,0056;0,0;3,4;84;5,8;0,34;3,38;0;0;0;20,2;32,9;35,6;37,3;10,5;10,9;10,6;10,0;nan;17,3;1569
2022-04-23 02:00:00;9,4;100152;76;0,0056;0,0;3,6;82;5,8;0,45;3,57;0;0;0;20,2;32,9;35,6;37,3;10,4;10,8;10,6;10,0;nan;17,0;1552
2022-04-23 03:00:00;9,2;100150;77;0,0056;0,0;3,2;82;5,7;0,42;3,16;0;0;0;20,2;32,9;35,6;37,3;10,2;10,6;10,6;10,0;nan;16,9;1470
2022-04-23 04:00:00;9,3;100122;78;0,0057;0,0;3,7;82;6,2;0,48;3,64;2;0;0;20,2;32,9;35,6;37,3;10,1;10,5;10,5;10,0;nan;17,0;1542
2022-04-23 05:00:00;9,8;100092;77;0,0058;0,0;3,7;84;6,4;0,39;3,68;44;0;0;20,2;32,9;35,6;37,3;10,0;10,5;10,5;10,0;nan;17,1;1535
2022-04-23 06:00:00;11,4;100050;74;0,0062;0,0;3,8;83;6,1;0,41;3,79;184;0;0;20,2;32,8;35,5;37,3;9,9;10,4;10,5;10,0;nan;17,0;1668
2022-04-23 07:00:00;12,4;100040;69;0,0062;0,0;4,7;85;7,9;0,38;4,67;267;0;0;20,2;32,8;35,5;37,3;10,0;10,3;10,4;10,0;nan;16,8;1541
2022-04-23 08:00:00;13,6;100018;68;0,0066;0,0;4,9;85;8,6;0,37;4,86;423;0;0;20,1;32,8;35,5;37,3;10,2;10,3;10,4;10,0;nan;16,7;1660
2022-04-23 09:00:00;14,6;99993;68;0,0071;0,0;5,4;93;9,2;-0,28;5,32;510;0;0;20,0;32,7;35,5;37,3;10,5;10,3;10,3;10,0;nan;16,6;1503
2022-04-23 10:00:00;15,9;99992;63;0,0071;0,0;5,5;102;9,3;-1,2;5,33;624;0;0;19,8;32,6;35,5;37,3;11,0;10,5;10,3;10,0;nan;16,5;1516
2022-04-23 11:00:00;16,8;99965;60;0,0071;0,0;5,1;104;10,5;-1,3;4,91;660;0;0;19,6;32,5;35,5;37,3;11,6;10,7;10,3;9,9;nan;16,6;1608
2022-04-23 12:00:00;17,5;99940;57;0,0071;0,0;4,9;102;10,1;-1,06;4,76;677;0;0;19,4;32,3;35,4;37,3;12,2;10,9;10,3;9,9;nan;16,5;1630
2022-04-23 13:00:00;17,8;99904;54;0,0069;0,0;5,2;97;9,7;-0,64;5,08;651;0;0;19,2;32,1;35,4;37,3;12,8;11,3;10,4;9,9;nan;16,6;1724
2022-04-23 14:00:00;17,5;99868;54;0,0067;0,0;5,3;90;10,6;-0,01;5,32;540;0;0;19,0;32,0;35,4;37,2;13,3;11,6;10,4;9,9;nan;16,4;1603
2022-04-23 15:00:00;17,4;99840;52;0,0065;0,0;5,2;94;9,5;-0,36;5,16;469;0;0;18,9;31,9;35,4;37,2;13,6;12,0;10,5;9,9;nan;16,3;1576
2022-04-23 16:00:00;16,8;99838;52;0,0061;0,0;5,0;87;9,4;0,2;5,03;251;0;0;18,8;31,8;35,4;37,2;13,7;12,2;10,6;9,9;nan;16,2;1612
2022-04-23 17:00:00;16,4;99827;50;0,0059;0,0;4,3;91;7,8;-0,1;4,28;150;0;0;18,8;31,7;35,3;37,2;13,5;12,4;10,7;9,9;nan;16,1;1610
2022-04-23 18:00:00;16,0;99850;45;0,0052;0,0;3,1;91;5,9;-0,09;3,1;26;0;0;18,7;31,7;35,3;37,2;13,3;12,5;10,8;9,9;nan;16,1;1654
2022-04-23 19:00:00;14,3;99870;46;0,0047;0,0;2,3;73;4,2;0,67;2,22;0;0;0;18,7;31,7;35,3;37,2;13,0;12,5;10,9;9,9;nan;16,1;1670
2022-04-23 20:00:00;12,0;99870;55;0,0048;0,0;2,8;64;4,4;1,19;2,5;0;0;0;18,7;31,7;35,3;37,2;12,7;12,4;11,0;10,0;nan;16,1;1571
2022-04-23 21:00:00;11,7;99870;57;0,0049;0,0;3,3;65;5,4;1,36;2,95;0;0;0;18,7;31,7;35,3;37,2;12,4;12,3;11,1;10,0;nan;16,2;1639
2022-04-23 22:00:00;12,1;99862;56;0,0049;0,0;3,9;71;6,8;1,21;3,67;0;0;0;18,7;31,6;35,3;37,2;12,1;12,1;11,1;10,0;nan;16,1;1613
