Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-18 02:00:00;-8,1;102220;90;0,0018;0,0;0,9;93;1,6;0,75;0,35;0;0;0;20,8;30,3;32,6;34,7;-0,5;0,8;2,0;4,1;-15,2;32,8;1308
2022-12-18 03:00:00;-8,1;102193;89;0,0018;0,0;1,5;122;2,7;1,04;0,96;0;0;0;20,1;30,3;32,6;34,7;-0,5;0,8;2,0;4,1;-15,3;32,9;1348
2022-12-18 04:00:00;-7,5;102153;91;0,0019;0,0;2,5;62;3,9;1,17;2,25;0;0;0;19,5;30,3;32,5;34,7;-0,5;0,8;2,0;4,1;-15,3;32,3;1265
2022-12-18 05:00:00;-6,7;102128;89;0,002;0,0;3,7;72;6,4;1,07;3,48;0;0;0;18,9;30,2;32,5;34,7;-0,6;0,7;2,0;4,1;-15,3;33,1;1318
2022-12-18 06:00:00;-7,0;102177;89;0,002;0,0;3,2;62;5,0;1,52;2,87;0;0;0;18,3;30,2;32,5;34,7;-0,6;0,7;2,0;4,1;-15,3;33,3;1247
2022-12-18 07:00:00;-6,6;102158;89;0,002;0,0;3,9;69;6,0;1,38;3,62;6;0;0;17,8;30,2;32,5;34,7;-0,7;0,7;2,0;4,1;-15,4;33,3;1217
2022-12-18 08:00:00;-5,4;102086;90;0,0023;0,0;3,8;79;6,1;0,68;3,7;110;0;0;17,4;30,1;32,5;34,7;-0,7;0,7;2,0;4,1;-15,4;32,9;1316
2022-12-18 09:00:00;-4,1;102035;88;0,0024;0,0;4,8;84;8,5;0,44;4,82;156;0;0;17,1;30,1;32,5;34,7;-0,6;0,7;2,0;4,1;-15,4;32,9;1217
2022-12-18 10:00:00;-3,1;101953;87;0,0026;0,0;5,3;89;8,4;0,06;5,26;170;0;0;16,9;30,1;32,5;34,7;-0,5;0,6;2,0;4,0;-15,4;33,2;1210
2022-12-18 11:00:00;-2,6;101902;84;0,0026;0,0;5,6;92;8,8;-0,25;5,56;138;0;0;16,9;30,0;32,5;34,7;-0,5;0,6;1,9;4,0;-15,5;33,1;1367
2022-12-18 12:00:00;-2,5;101850;82;0,0026;0,0;5,6;92;9,2;-0,18;5,6;102;0;0;16,9;30,0;32,5;34,7;-0,4;0,6;1,9;4,0;-15,5;33,3;1387
2022-12-18 13:00:00;-2,3;101830;82;0,0026;0,0;5,0;96;8,1;-0,55;4,97;83;0;0;17,0;29,9;32,5;34,7;-0,4;0,6;1,9;4,0;-15,5;33,0;1226
2022-12-18 14:00:00;-2,5;101777;81;0,0025;0,0;5,9;101;9,8;-1,19;5,8;28;0;0;17,0;29,9;32,4;34,7;-0,4;0,6;1,9;4,0;-15,6;32,7;1235
2022-12-18 15:00:00;-2,6;101772;81;0,0025;0,0;6,1;107;10,2;-1,77;5,86;3;0;0;17,0;29,9;32,4;34,7;-0,4;0,6;1,9;4,0;-15,6;33,4;1347
2022-12-18 16:00:00;-2,6;101750;81;0,0025;0,0;6,3;111;10,1;-2,35;5,86;0;0;0;16,9;29,9;32,4;34,6;-0,4;0,6;1,9;4,0;-15,6;34,0;1205
2022-12-18 17:00:00;-2,7;101740;83;0,0026;0,0;5,6;104;9,1;-1,43;5,35;0;0;0;16,7;29,8;32,4;34,6;-0,5;0,6;1,9;4,0;-15,7;34,5;1196
2022-12-18 18:00:00;-2,8;101728;84;0,0026;0,0;5,4;101;8,7;-1,08;5,29;0;0;0;16,5;29,8;32,4;34,6;-0,5;0,6;1,9;4,0;-15,7;34,9;1262
2022-12-18 19:00:00;-2,5;101708;84;0,0026;0,0;5,4;92;8,9;-0,21;5,42;0;0;0;16,4;29,8;32,4;34,6;-0,5;0,6;1,8;3,9;-15,8;35,3;1350
2022-12-18 20:00:00;-2,1;101705;84;0,0027;0,0;4,7;88;7,7;0,15;4,65;0;0;0;16,3;29,8;32,3;34,6;-0,5;0,6;1,8;4,0;-15,8;35,4;1229
2022-12-18 21:00:00;-1,6;101710;84;0,0028;0,0;4,6;92;7,2;-0,21;4,64;0;0;0;16,3;29,7;32,3;34,6;-0,4;0,6;1,8;3,9;-15,8;36,0;1324
2022-12-18 22:00:00;-1,2;101665;88;0,003;0,0;4,9;96;7,1;-0,47;4,83;0;0;0;16,3;29,7;32,3;34,6;-0,4;0,6;1,8;3,9;-15,8;35,9;1219
2022-12-18 23:00:00;-1,0;101596;88;0,0031;0,0;5,0;100;8,0;-0,95;4,89;0;0;0;16,4;29,7;32,3;34,6;-0,3;0,6;1,8;3,9;-15,9;36,0;1316
2022-12-19 00:00:00;-0,4;101510;89;0,0033;0,0;4,8;101;7,0;-0,92;4,66;0;0;0;16,6;29,6;32,3;34,6;-0,3;0,6;1,8;3,9;-15,9;37,2;1345
2022-12-19 01:00:00;0,1;101448;90;0,0034;0,0;4,4;91;7,0;-0,14;4,37;0;0;0;16,7;29,6;32,3;34,6;-0,2;0,6;1,8;3,9;-16,0;38,1;1285
2022-12-19 02:00:00;0,1;101360;89;0,0034;0,0;4,7;98;7,5;-0,67;4,66;0;0;0;16,9;29,6;32,3;34,6;-0,2;0,6;1,8;3,9;-16,0;37,7;1185
2022-12-19 03:00:00;0,4;101301;91;0,0035;0,0;4,1;91;6,6;-0,11;4,06;0;0;0;17,1;29,6;32,3;34,6;-0,2;0,6;1,8;3,9;-16,0;38,1;1242
2022-12-19 04:00:00;0,6;101270;92;0,0036;0,0;3,4;94;5,3;-0,26;3,4;0;0;0;17,3;29,6;32,3;34,6;-0,2;0,6;1,8;3,9;-16,1;38,3;1190
2022-12-19 05:00:00;0,7;101246;93;0,0037;0,0;3,2;89;5,2;-0,0;3,17;0;0;0;17,5;29,6;32,3;34,6;-0,1;0,6;1,8;3,8;-16,1;38,3;1276
2022-12-19 06:00:00;1,3;101237;93;0,0039;0,0;3,5;77;6,0;0,78;3,38;0;0;0;17,7;29,6;32,3;34,6;-0,1;0,6;1,8;3,8;-16,1;37,5;1205
2022-12-19 07:00:00;1,8;101257;94;0,004;1,24;3,7;85;6,1;0,29;3,7;0;0;0;17,9;29,6;32,3;34,6;-0,1;0,6;1,8;3,8;-16,2;37,6;1269
2022-12-19 08:00:00;1,9;101255;95;0,0041;0,81;3,9;86;6,2;0,24;3,83;6;0;0;18,2;29,6;32,3;34,6;-0,1;0,6;1,8;3,8;-16,2;38,3;1229
2022-12-19 09:00:00;2,6;101242;96;0,0043;0,79;4,1;94;7,1;-0,3;4,06;14;0;0;18,4;29,6;32,3;34,6;-0,1;0,6;1,8;3,8;-16,2;38,5;1259
2022-12-19 10:00:00;3,0;101225;95;0,0044;0,0;3,4;92;5,2;-0,17;3,34;36;0;0;18,7;29,6;32,3;34,6;-0,1;0,6;1,8;3,8;-16,2;38,6;1227
2022-12-19 11:00:00;3,4;101183;94;0,0045;0,0;3,2;87;4,9;0,07;3,16;45;0;0;18,9;29,6;32,2;34,6;-0,1;0,6;1,8;3,8;-16,3;38,9;1110
2022-12-19 12:00:00;3,8;101160;93;0,0046;0,0;1,8;68;3,2;0,66;1,67;57;0;0;19,2;29,7;32,2;34,6;-0,1;0,6;1,8;3,8;-16,3;39,6;1218
2022-12-19 13:00:00;4,2;101120;93;0,0047;0,0;1,8;83;3,3;0,26;1,75;62;0;0;19,5;29,7;32,2;34,6;-0,1;0,6;1,8;3,8;-16,3;38,8;1350
2022-12-19 14:00:00;4,6;101092;90;0,0047;0,0;2,9;84;4,7;0,25;2,91;31;0;0;19,8;29,7;32,2;34,6;-0,1;0,6;1,8;3,8;-16,3;38,9;1163
2022-12-19 15:00:00;4,6;101058;90;0,0047;0,0;3,5;86;5,7;0,28;3,42;2;0;0;20,2;29,8;32,2;34,6;-0,1;0,6;1,8;3,8;-16,3;38,5;1332
2022-12-19 16:00:00;4,4;101010;90;0,0047;0,0;2,7;75;5,1;0,72;2,56;0;0;0;20,5;29,8;32,2;34,5;-0,1;0,6;1,8;3,8;-16,3;37,8;1259
2022-12-19 17:00:00;4,9;101062;90;0,0048;0,0;1,9;106;3,5;-0,42;1,5;0;0;0;20,8;29,9;32,3;34,5;-0,1;0,6;1,8;3,7;-16,3;37,2;1378
2022-12-19 18:00:00;7,0;101032;85;0,0053;0,0;1,8;85;4,3;0,17;1,08;0;0;0;21,1;29,9;32,3;34,5;-0,0;0,6;1,7;3,7;-16,3;37,1;1276
2022-12-19 19:00:00;7,7;101052;86;0,0056;0,0;1,7;76;3,7;0,71;0,96;0;0;0;21,4;30,0;32,3;34,5;-0,1;0,6;1,7;3,7;-16,3;36,7;1218
2022-12-19 20:00:00;10,2;101040;79;0,006;0,0;2,4;220;4,7;-1,39;-1,65;0;0;0;21,7;30,0;32,3;34,5;-0,0;0,6;1,7;3,7;-16,3;36,5;1220
2022-12-19 21:00:00;10,1;101040;79;0,006;0,0;2,8;244;6,1;-1,24;-2,55;0;0;0;22,1;30,1;32,3;34,5;-0,0;0,6;1,7;3,7;-16,3;36,5;1335
2022-12-19 22:00:00;10,5;101017;79;0,0062;0,0;3,7;236;6,6;-2,04;-3,12;0;0;0;22,4;30,1;32,3;34,5;-0,0;0,6;1,7;3,7;-16,2;37,2;1167
2022-12-19 23:00:00;11,2;101000;77;0,0063;0,0;4,4;232;8,0;-2,67;-3,52;0;0;0;22,8;30,2;32,3;34,5;-0,0;0,6;1,7;3,7;-16,2;36,8;1220
2022-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;30,3;32,4;34,5;-0,0;0,6;1,7;3,7;-16,2;nan;nan
2022-12-20 01:00:00;10,3;100923;81;0,0063;0,0;0,9;38;1,6;0,62;0,58;0;0;0;23,5;30,3;32,4;34,5;-0,0;0,7;1,7;3,7;-16,1;35,6;1537
2022-12-20 02:00:00;9,0;100892;84;0,006;0,0;1,1;42;2,5;0,79;0,73;0;0;0;23,9;30,4;32,4;34,5;-0,0;0,7;1,7;3,7;-16,1;35,5;1307
2022-12-20 03:00:00;8,7;100875;85;0,0059;0,0;1,8;29;3,2;1,47;0,88;0;0;0;24,3;30,5;32,4;34,5;0,0;0,7;1,7;3,7;-16,1;35,8;1317
2022-12-20 04:00:00;8,5;100862;87;0,006;0,06;1,1;64;1,9;0,58;0,78;0;0;0;24,8;30,7;32,4;34,5;0,0;0,7;1,8;3,7;-16,0;35,3;1441
2022-12-20 05:00:00;8,7;100836;87;0,006;0,0;1,1;81;2,3;1,04;0,17;0;0;0;25,2;30,8;32,4;34,5;0,0;0,7;1,7;3,7;-16,0;35,4;1355
2022-12-20 06:00:00;7,9;100782;89;0,0058;0,0;1,3;68;2,3;1,27;0,27;0;0;0;25,8;31,0;32,5;34,5;0,0;0,7;1,7;3,7;-15,9;34,9;1339
2022-12-20 07:00:00;8,4;100732;87;0,006;0,0;1,7;19;3,6;1,54;0,56;2;0;0;26,3;31,2;32,5;34,5;0,0;0,7;1,7;3,6;-15,8;35,5;1322
2022-12-20 08:00:00;9,2;100695;85;0,0061;0,0;0,9;111;1,9;0,66;0,46;7;0;0;27,0;31,4;32,5;34,5;0,0;0,7;1,8;3,6;-15,8;36,0;1351
2022-12-20 09:00:00;10,3;100697;81;0,0063;0,0;0,8;187;1,6;0,09;-0,02;7;0;0;27,6;31,7;32,6;34,5;0,0;0,7;1,8;3,6;-15,6;35,5;1253
2022-12-20 10:00:00;10,4;100700;82;0,0064;0,05;1,3;87;2,7;0,05;1,17;22;0;0;28,2;31,9;32,6;34,5;0,0;0,7;1,8;3,6;-15,5;35,0;1152
2022-12-20 11:00:00;11,9;100620;76;0,0066;0,0;1,8;167;3,7;-1,74;0,38;24;0;0;28,8;32,2;32,7;34,5;0,1;0,7;1,8;3,6;-15,4;35,5;1372
2022-12-20 12:00:00;12,3;100527;75;0,0066;0,0;1,8;206;4,2;-1,61;-0,79;12;0;0;29,5;32,4;32,7;34,5;0,2;0,8;1,8;3,6;-15,2;35,0;1435
2022-12-20 13:00:00;12,2;100515;74;0,0066;0,0;0,9;200;2,7;-0,86;-0,32;9;0;0;30,3;32,6;32,8;34,5;0,4;0,9;1,8;3,6;-15,1;34,7;1312
2022-12-20 14:00:00;12,2;100490;73;0,0065;0,0;1,6;164;3,3;-1,55;0,41;7;0;0;31,2;32,8;32,9;34,5;0,8;1,1;1,8;3,6;-14,9;35,6;1326
2022-12-20 15:00:00;12,3;100460;74;0,0066;0,0;1,2;170;2,2;-1,21;0,2;1;0;0;32,0;33,0;33,0;34,5;1,2;1,2;1,9;3,6;-14,7;35,3;1708
2022-12-20 16:00:00;11,7;100450;77;0,0066;0,05;1,4;167;3,2;-1,34;0,3;0;0;0;32,9;33,2;33,0;34,5;1,6;1,4;1,9;3,6;-14,4;35,3;1372
2022-12-20 17:00:00;10,8;100438;82;0,0066;0,19;0,8;159;1,7;0,41;-0,06;0;0;0;33,6;33,3;33,1;34,5;1,9;1,7;2,0;3,6;-14,2;35,8;1407
2022-12-20 18:00:00;10,7;100405;82;0,0066;0,04;1,0;93;2,6;-0,3;0,03;0;0;0;33,9;33,5;33,2;34,5;2,2;1,9;2,0;3,6;-13,9;36,0;1294
2022-12-20 19:00:00;11,5;100396;82;0,0069;0,0;0,9;222;2,3;-0,61;-0,56;0;0;0;33,9;33,6;33,3;34,5;2,6;2,1;2,1;3,6;-13,6;36,2;1219
2022-12-20 20:00:00;11,2;100375;82;0,0068;0,0;0,8;223;2,1;-0,49;-0,52;0;0;0;33,8;33,6;33,4;34,5;2,9;2,3;2,2;3,6;-13,3;36,6;1386
2022-12-20 21:00:00;10,6;100343;86;0,0068;0,0;1,0;279;1,8;0,15;-0,98;0;0;0;33,7;33,7;33,6;34,5;3,2;2,5;2,3;3,6;-12,9;37,1;1423
2022-12-20 22:00:00;10,0;100353;87;0,0066;0,0;0,7;274;1,2;0,07;-0,68;0;0;0;33,7;33,7;33,7;34,5;3,5;2,7;2,4;3,6;-12,6;36,9;1290
2022-12-20 23:00:00;9,5;100370;91;0,0067;0,02;0,5;109;1,0;0,26;0,1;0;0;0;33,6;33,7;33,7;34,6;3,6;2,9;2,5;3,7;-12,3;36,3;1328
2022-12-21 00:00:00;9,9;100398;90;0,0069;0,12;0,8;224;2,1;0,2;-0,62;0;0;0;33,6;33,8;33,8;34,6;3,8;3,0;2,6;3,7;-12,0;36,1;1363
2022-12-21 01:00:00;8,9;100415;93;0,0066;0,0;0,4;251;0,8;0,28;-0,12;0;0;0;33,6;33,8;33,9;34,6;3,9;3,2;2,8;3,7;-11,9;36,4;1371
2022-12-21 02:00:00;8,6;100425;94;0,0066;0,0;0,5;320;1,0;0,36;-0,3;0;0;0;33,5;33,8;34,0;34,6;4,0;3,3;2,8;3,7;-11,7;36,3;1414
2022-12-21 03:00:00;8,2;100412;95;0,0064;0,27;0,5;15;1,0;0,48;0,12;0;0;0;33,5;33,8;34,0;34,6;4,1;3,4;2,9;3,7;-11,6;36,4;1346
2022-12-21 04:00:00;7,9;100358;96;0,0064;0,13;0,4;230;0,7;0,36;-0,1;0;0;0;33,5;33,8;34,0;34,6;4,1;3,5;3,0;3,7;-11,6;36,8;1361
2022-12-21 05:00:00;7,8;100337;97;0,0064;0,0;0,4;223;0,9;0,38;-0,13;0;0;0;33,5;33,9;34,1;34,6;4,2;3,6;3,1;3,8;-11,5;37,0;1363
2022-12-21 06:00:00;7,2;100333;97;0,0061;0,04;0,5;109;0,9;0,4;0,14;0;0;0;33,5;33,9;34,1;34,6;4,2;3,6;3,2;3,8;-11,4;36,5;1337
2022-12-21 07:00:00;7,4;100346;96;0,0061;0,0;0,5;10;1,0;0,52;0,09;1;0;0;33,4;33,9;34,2;34,6;4,1;3,7;3,3;3,8;-11,4;35,8;1253
2022-12-21 08:00:00;8,0;100373;97;0,0065;0,16;0,4;348;0,8;0,42;-0,08;12;0;0;33,4;33,9;34,2;34,6;4,2;3,7;3,3;3,8;-11,3;35,2;1268
2022-12-21 09:00:00;8,4;100415;98;0,0068;0,02;0,5;137;1,3;0,44;0,14;60;0;0;33,4;33,9;34,2;34,6;4,4;3,8;3,4;3,9;-11,3;35,6;1340
2022-12-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,9;34,3;34,7;4,6;3,9;3,4;3,9;-11,3;nan;nan
2022-12-21 11:00:00;10,1;100460;93;0,0071;0,0;3,1;282;6,1;0,64;-2,99;117;0;0;33,4;33,9;34,3;34,7;5,0;4,0;3,5;3,9;-11,3;36,0;1292
2022-12-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,9;34,3;34,7;5,3;4,2;3,6;4,0;-11,3;nan;nan
2022-12-21 13:00:00;10,9;100400;75;0,0061;0,0;3,0;247;5,4;-1,15;-2,83;57;0;0;33,3;33,9;34,3;34,7;5,7;4,4;3,6;4,0;-11,2;35,9;1457
2022-12-21 14:00:00;10,0;100392;77;0,0059;0,0;0,9;204;2,0;-0,52;-0,51;37;0;0;33,3;33,9;34,3;34,7;5,7;4,5;3,7;4,0;-11,2;36,0;1404
2022-12-21 15:00:00;8,8;100383;79;0,0056;0,0;1,0;139;2,6;-0,75;0,63;6;0;0;33,2;33,9;34,3;34,7;5,6;4,7;3,8;4,1;-11,2;36,2;1348
2022-12-21 16:00:00;7,5;100350;82;0,0053;0,0;1,0;82;2,0;0,21;0,9;0;0;0;33,2;33,9;34,3;34,7;5,3;4,7;3,9;4,1;-11,2;36,3;1345
2022-12-21 17:00:00;7,8;100300;83;0,0055;0,0;1,8;74;2,8;0,46;1,72;0;0;0;33,2;33,9;34,3;34,7;5,1;4,7;4,0;4,1;-11,2;36,3;1257
2022-12-21 18:00:00;9,0;100245;83;0,0059;0,3;1,0;140;2,0;-0,74;0,57;0;0;0;33,2;33,9;34,4;34,7;5,1;4,7;4,1;4,2;-11,2;36,6;1368
2022-12-21 19:00:00;8,2;100195;90;0,0061;0,62;1,1;104;1,8;-0,15;0,98;0;0;0;33,7;33,9;34,4;34,7;5,1;4,7;4,1;4,2;-11,2;37,0;1561
2022-12-21 20:00:00;7,6;100128;92;0,006;0,0;0,7;40;1,4;0,46;0,45;0;0;0;33,8;34,0;34,4;34,8;5,2;4,7;4,2;4,2;-11,2;37,0;1474
2022-12-21 21:00:00;8,5;100066;90;0,0062;0,0;1,0;105;2,0;-0,27;0,63;0;0;0;33,6;34,1;34,4;34,8;5,2;4,7;4,2;4,3;-11,2;37,0;1406
2022-12-21 22:00:00;8,3;100003;91;0,0062;0,0;0,9;23;1,6;0,83;0,35;0;0;0;33,5;34,1;34,4;34,8;5,1;4,7;4,2;4,3;-11,2;36,2;1329
2022-12-21 23:00:00;8,2;99930;92;0,0063;0,0;0,9;13;1,9;0,86;0,19;0;0;0;33,4;34,1;34,5;34,8;5,1;4,7;4,3;4,3;-11,1;36,1;1355
2022-12-22 00:00:00;8,0;99845;94;0,0062;0,0;0,6;30;1,2;0,55;0,29;0;0;0;33,4;34,1;34,5;34,8;5,2;4,8;4,3;4,4;-11,1;35,8;1336
2022-12-22 01:00:00;8,3;99768;93;0,0064;0,09;1,2;9;2,0;1,22;0,2;0;0;0;33,4;34,1;34,5;34,8;5,3;4,8;4,4;4,4;-11,1;34,8;1367
2022-12-22 02:00:00;8,4;99686;94;0,0065;1,28;1,4;24;2,5;1,29;0,58;0;0;0;33,6;34,1;34,5;34,8;5,4;4,8;4,4;4,4;-11,1;35,3;1376
2022-12-22 03:00:00;8,9;99595;95;0,0068;1,16;1,7;23;2,6;1,54;0,65;0;0;0;34,9;34,3;34,5;34,8;5,5;4,9;4,4;4,5;-11,1;35,6;1417
2022-12-22 04:00:00;8,7;99480;97;0,0069;0,17;1,8;30;2,9;1,51;0,88;0;0;0;35,8;34,6;34,6;34,8;5,7;5,0;4,4;4,5;-11,1;35,4;1488
2022-12-22 05:00:00;9,0;99428;96;0,0069;4,67;1,3;160;2,5;0,52;-0,45;0;0;0;36,7;35,0;34,6;34,9;5,8;5,0;4,5;4,5;-11,0;35,8;1373
2022-12-22 06:00:00;9,2;99445;97;0,007;2,43;0,8;203;1,7;0,22;-0,45;0;0;0;38,6;36,4;34,8;34,9;5,9;5,1;4,6;4,6;-11,0;35,5;1328
2022-12-22 07:00:00;9,7;99550;96;0,0073;0,29;1,8;257;3,2;-0,28;-1,74;0;0;0;38,2;37,3;35,5;34,9;6,0;5,2;4,6;4,6;-10,9;35,7;1421
2022-12-22 08:00:00;10,0;99650;96;0,0074;0,13;2,0;273;4,1;0,11;-1,97;8;0;0;37,5;37,1;36,7;34,9;6,1;5,3;4,7;4,6;-10,8;36,3;1390
2022-12-22 09:00:00;10,0;99800;97;0,0075;0,41;3,2;276;5,7;0,36;-3,19;24;0;0;37,2;37,0;36,9;34,9;6,2;5,4;4,7;4,7;-10,7;37,2;1481
2022-12-22 10:00:00;10,1;99912;96;0,0075;0,0;2,9;276;6,3;0,34;-2,85;59;0;0;36,8;36,8;36,9;35,0;6,4;5,5;4,8;4,7;-10,7;37,8;1319
2022-12-22 11:00:00;10,6;100017;92;0,0074;0,0;3,4;277;7,0;0,46;-3,35;90;0;0;36,5;36,6;36,8;35,1;6,6;5,6;4,8;4,7;-10,7;37,7;1442
2022-12-22 12:00:00;10,4;100040;89;0,007;0,0;2,8;278;5,0;0,4;-2,78;94;0;0;36,3;36,5;36,8;35,2;6,9;5,7;4,9;4,7;-10,7;37,6;1591
2022-12-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,3;36,7;35,3;7,1;5,9;5,0;4,8;-10,7;nan;nan
2022-12-22 14:00:00;10,3;100070;88;0,0069;0,0;1,0;244;2,4;-0,34;-0,94;45;0;0;35,8;36,2;36,6;35,5;7,1;6,0;5,0;4,8;-10,7;37,4;1329
2022-12-22 15:00:00;9,6;100003;85;0,0063;0,0;0,7;152;1,7;-0,58;0,28;1;0;0;35,7;36,1;36,5;35,6;6,9;6,1;5,1;4,8;-10,7;36,8;1360
2022-12-22 16:00:00;9,6;99968;85;0,0063;0,0;1,2;168;2,7;-1,03;0,27;0;0;0;35,6;36,0;36,4;35,7;6,8;6,1;5,2;4,9;-10,7;36,8;1444
2022-12-22 17:00:00;9,4;99908;87;0,0064;0,0;1,4;162;3,0;-1,34;0,42;0;0;0;35,4;35,9;36,4;35,9;6,7;6,1;5,2;4,9;-10,7;35,8;1283
2022-12-22 18:00:00;9,9;99835;86;0,0066;0,15;1,5;183;3,5;-1,5;-0,08;0;0;0;35,3;35,8;36,3;35,9;6,6;6,1;5,3;4,9;-10,7;36,1;1357
2022-12-22 19:00:00;10,0;99778;88;0,0067;0,42;1,0;180;2,5;-1,02;0,0;0;0;0;35,5;35,8;36,3;36,0;6,6;6,1;5,3;5,0;-10,7;36,2;1347
2022-12-22 20:00:00;9,7;99750;90;0,0068;0,42;0,8;247;1,7;-0,14;-0,64;0;0;0;35,5;35,8;36,2;36,1;6,6;6,1;5,4;5,0;-10,7;35,6;1434
2022-12-22 21:00:00;8,7;99737;94;0,0066;1,17;0,6;39;1,1;0,49;0,35;0;0;0;35,9;35,9;36,3;36,1;6,6;6,1;5,4;5,0;-10,7;35,5;1271
2022-12-22 22:00:00;8,4;99728;95;0,0065;0,32;0,8;11;1,4;0,82;0,17;0;0;0;36,0;36,0;36,3;36,2;6,6;6,1;5,4;5,1;-10,7;35,5;1297
2022-12-22 23:00:00;8,2;99740;96;0,0065;0,13;0,5;99;1,2;-0,09;0,46;0;0;0;35,9;36,0;36,3;36,3;6,5;6,1;5,5;5,1;-10,7;35,7;1357
2022-12-23 00:00:00;8,7;99723;95;0,0067;0,03;1,0;224;2,0;-0,14;-0,76;0;0;0;35,8;36,0;36,4;36,3;6,5;6,1;5,5;5,1;-10,7;35,6;1385
2022-12-23 01:00:00;9,2;99773;94;0,0069;0,0;2,0;258;3,3;-0,4;-1,97;0;0;0;35,6;36,0;36,4;36,4;6,5;6,1;5,5;5,2;-10,7;35,3;1372
2022-12-23 02:00:00;9,2;99835;93;0,0068;0,06;1,2;258;2,5;-0,24;-1,18;0;0;0;35,5;35,9;36,3;36,4;6,5;6,1;5,6;5,2;-10,7;36,1;1486
2022-12-23 03:00:00;10,1;99875;90;0,0069;0,0;3,3;266;8,4;-0,17;-3,28;0;0;0;35,4;35,8;36,3;36,4;6,5;6,1;5,6;5,2;-10,7;35,9;1353
2022-12-23 04:00:00;9,7;99920;92;0,0069;0,09;3,0;261;5,1;-0,53;-2,96;0;0;0;35,3;35,8;36,3;36,5;6,7;6,1;5,6;5,3;-10,7;35,9;1603
2022-12-23 05:00:00;9,9;99928;90;0,0068;0,0;2,9;259;5,0;-0,54;-2,88;0;0;0;35,3;35,8;36,2;36,5;6,7;6,2;5,6;5,3;-10,7;36,4;1362
2022-12-23 06:00:00;9,6;99950;90;0,0067;0,0;3,1;256;5,3;-0,77;-2,97;0;0;0;35,2;35,7;36,2;36,6;6,8;6,2;5,7;5,3;-10,7;35,5;1269
2022-12-23 07:00:00;9,3;99970;94;0,0068;0,09;2,4;261;4,0;-0,37;-2,34;2;0;0;35,1;35,7;36,2;36,6;6,8;6,3;5,7;5,4;-10,7;35,4;1422
2022-12-23 08:00:00;9,3;99983;95;0,0069;0,07;1,2;242;2,9;-0,05;-1,09;15;0;0;35,1;35,6;36,1;36,6;6,8;6,3;5,7;5,4;-10,7;35,2;1403
2022-12-23 09:00:00;8,8;99960;96;0,0068;0,02;0,4;58;0,9;0,22;0,21;26;0;0;35,1;35,6;36,1;36,6;6,9;6,3;5,7;5,4;-10,7;35,3;1354
2022-12-23 10:00:00;8,6;99875;95;0,0067;0,0;0,8;46;1,6;0,56;0,55;33;0;0;35,0;35,5;36,1;36,6;6,9;6,4;5,8;5,4;-10,7;34,9;1441
2022-12-23 11:00:00;9,0;99788;93;0,0067;1,5;1,0;86;2,1;0,13;1,01;19;0;0;35,1;35,5;36,1;36,7;7,0;6,4;5,8;5,5;-10,7;34,3;1342
2022-12-23 12:00:00;8,9;99632;96;0,0069;1,87;3,0;74;4,4;0,8;2,84;20;0;0;36,9;35,9;36,1;36,7;7,1;6,5;5,8;5,5;-10,7;33,8;1572
2022-12-23 13:00:00;8,8;99494;98;0,0069;3,6;2,6;48;4,4;1,6;1,9;13;0;0;38,9;37,2;36,3;36,7;7,2;6,5;5,9;5,5;-10,7;33,8;1444
2022-12-23 14:00:00;9,3;99412;96;0,0071;1,82;1,8;105;3,6;-0,31;1,6;8;0;0;38,7;38,0;37,4;36,7;7,3;6,6;5,9;5,5;-10,5;33,8;1430
2022-12-23 15:00:00;11,1;99385;92;0,0077;1,11;2,9;210;5,5;-1,74;-1,44;2;0;0;38,5;38,0;37,8;36,9;7,4;6,7;6,0;5,6;-10,5;33,7;1412
