Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-17 15:00:00;13,3;100610;63;0,0059;0,0;3,1;75;5,7;3,0;0,82;88;0;nan;28,8;29,9;24,6;31,9;9,1;8,6;8,0;7,8;-11,3;24,9;1491
2023-04-17 16:00:00;13,0;100610;62;0,0058;0,0;2,7;79;4,9;2,67;0,54;85;0;nan;28,8;29,9;24,6;31,9;9,1;8,7;8,0;7,8;-11,3;25,0;1490
2023-04-17 17:00:00;12,0;100618;64;0,0056;0,0;1,5;62;3,1;1,25;0,67;52;0;nan;28,8;29,9;24,6;31,9;9,1;8,7;8,1;7,8;-11,3;25,0;1490
2023-04-17 18:00:00;11,6;100633;67;0,0056;0,0;1,1;61;2,6;0,97;0,53;9;0;nan;28,8;29,9;24,6;31,9;9,0;8,7;8,1;7,8;-11,3;24,8;1493
2023-04-17 19:00:00;10,5;100662;67;0,0053;0,0;1,3;95;2,3;1,32;-0,11;0;0;nan;28,8;29,9;24,6;31,9;8,8;8,7;8,1;7,8;-11,4;24,7;1493
2023-04-17 20:00:00;8,0;100663;72;0,0048;0,0;0,5;316;1,0;-0,28;0,28;0;0;nan;28,8;29,9;24,6;31,9;8,6;8,7;8,2;7,8;-11,3;24,7;1494
2023-04-17 21:00:00;6,9;100633;78;0,0048;0,0;1,1;285;1,8;-1,08;0,29;0;0;nan;28,8;29,9;24,6;31,9;8,3;8,6;8,2;7,8;-11,3;24,9;1491
2023-04-17 22:00:00;6,9;100618;82;0,005;0,0;0,6;266;1,5;-0,6;-0,04;0;0;nan;28,8;29,9;24,6;31,9;8,1;8,5;8,2;7,8;-11,4;24,8;1492
2023-04-17 23:00:00;5,7;100613;83;0,0047;0,0;0,8;244;1,3;-0,69;-0,33;0;0;nan;28,8;29,9;24,6;31,9;8,0;8,4;8,2;7,8;-11,4;24,7;1493
2023-04-18 00:00:00;4,3;100595;86;0,0044;0,0;0,8;265;1,6;-0,76;-0,06;0;0;nan;28,8;29,9;24,6;31,9;7,8;8,3;8,2;7,8;-11,4;24,7;1494
2023-04-18 01:00:00;2,7;100568;89;0,0041;0,0;1,1;248;1,8;-0,98;-0,4;0;0;nan;28,8;29,9;24,6;31,9;7,5;8,2;8,2;7,9;-11,4;24,6;1495
2023-04-18 02:00:00;1,8;100540;90;0,0038;0,0;0,6;249;1,4;-0,6;-0,22;0;0;nan;28,8;29,9;24,6;31,9;7,3;8,0;8,2;7,9;-11,4;24,7;1495
2023-04-18 03:00:00;1,3;100540;91;0,0038;0,0;1,2;241;1,7;-1,03;-0,57;0;0;nan;28,8;29,9;24,6;31,9;7,1;7,9;8,2;7,9;-11,4;24,6;1495
2023-04-18 04:00:00;0,5;100548;92;0,0036;0,0;1,0;232;1,5;-0,78;-0,61;2;0;nan;28,8;29,9;24,5;31,9;6,9;7,7;8,1;7,9;-11,4;24,6;1495
2023-04-18 05:00:00;0,9;100600;93;0,0038;0,0;0,8;226;1,4;-0,57;-0,54;49;0;nan;28,8;29,9;24,5;31,9;6,7;7,6;8,1;7,9;-11,4;24,5;1498
2023-04-18 06:00:00;3,1;100630;98;0,0046;0,02;0,5;237;1,0;-0,23;-0,15;130;0;nan;28,8;29,9;24,5;31,9;6,6;7,5;8,0;7,9;-11,4;24,3;1500
2023-04-18 07:00:00;6,8;100638;90;0,0055;0,0;1,8;84;3,5;1,55;0,16;332;0;nan;28,8;29,9;24,5;31,9;6,8;7,4;8,0;7,9;-11,4;24,2;1503
2023-04-18 08:00:00;9,0;100652;76;0,0054;0,0;4,6;101;7,6;4,5;-0,88;344;0;nan;28,8;29,8;24,5;31,9;7,1;7,4;7,9;7,9;-11,4;24,1;1504
2023-04-18 09:00:00;9,4;100685;72;0,0053;0,0;4,3;110;7,3;4,0;-1,48;270;0;nan;28,7;29,8;24,5;31,9;7,4;7,4;7,9;7,9;-11,4;24,3;1501
2023-04-18 10:00:00;10,0;100672;71;0,0054;0,0;3,4;122;6,1;2,84;-1,76;320;0;nan;28,7;29,8;24,5;31,9;7,6;7,5;7,8;7,9;-11,4;24,0;1505
2023-04-18 11:00:00;11,4;100640;69;0,0057;0,0;2,7;105;5,0;2,6;-0,68;371;0;nan;28,7;29,8;24,5;31,9;7,9;7,6;7,8;7,9;-11,4;24,2;1503
2023-04-18 12:00:00;12,2;100630;68;0,006;0,0;4,0;101;7,0;3,93;-0,79;328;0;nan;28,6;29,8;24,5;31,9;8,3;7,8;7,8;7,9;-11,4;24,3;1501
2023-04-18 13:00:00;12,8;100618;66;0,0061;0,0;3,9;98;6,6;3,84;-0,52;240;0;nan;28,6;29,8;24,5;31,9;8,5;7,9;7,8;7,9;-11,4;24,3;1500
2023-04-18 14:00:00;13,8;100588;64;0,0062;0,0;4,6;98;7,8;4,58;-0,62;236;0;nan;28,6;29,7;24,5;31,9;8,7;8,1;7,8;7,9;-11,4;24,4;1499
2023-04-18 15:00:00;14,3;100570;61;0,0062;0,0;5,8;104;9,1;5,58;-1,4;320;0;nan;28,5;29,7;24,5;31,9;8,8;8,2;7,8;7,9;-11,4;24,3;1500
2023-04-18 16:00:00;14,0;100578;60;0,006;0,0;5,3;97;8,1;5,28;-0,69;212;0;nan;28,5;29,7;24,5;31,8;9,0;8,3;7,9;7,9;-11,4;24,0;1506
2023-04-18 17:00:00;13,1;100593;62;0,0058;0,0;3,8;96;6,1;3,8;-0,41;57;0;nan;28,5;29,7;24,5;31,8;9,0;8,4;7,9;7,9;-11,4;24,0;1506
2023-04-18 18:00:00;11,8;100620;66;0,0056;0,0;2,5;104;4,7;2,43;-0,58;11;0;nan;28,4;29,7;24,5;31,8;8,9;8,5;8,0;7,8;-11,5;24,2;1503
2023-04-18 19:00:00;9,6;100688;73;0,0054;0,0;1,4;136;2,8;0,97;-1,01;0;0;nan;28,4;29,7;24,5;31,8;8,7;8,5;8,0;7,9;-11,5;24,1;1504
2023-04-18 20:00:00;9,1;100713;75;0,0053;0,0;0,7;108;1,4;0,27;-0,09;0;0;nan;28,4;29,7;24,5;31,8;8,5;8,5;8,0;7,9;-11,4;24,1;1504
2023-04-18 21:00:00;10,5;100717;71;0,0056;0,0;2,4;119;5,3;2,1;-1,17;0;0;nan;28,4;29,7;24,5;31,8;8,4;8,4;8,1;7,9;-11,5;23,9;1508
2023-04-18 22:00:00;11,0;100724;71;0,0057;0,0;2,3;120;4,6;1,97;-1,13;0;0;nan;28,4;29,7;24,5;31,8;8,4;8,4;8,1;7,9;-11,5;23,8;1509
2023-04-18 23:00:00;11,0;100730;71;0,0058;0,0;3,1;127;6,2;2,48;-1,84;0;0;nan;28,4;29,7;24,5;31,8;8,3;8,4;8,1;7,9;-11,5;23,8;1510
2023-04-19 00:00:00;10,6;100725;73;0,0058;0,0;3,0;109;4,7;2,79;-0,97;0;0;nan;28,4;29,7;24,4;31,8;8,4;8,3;8,1;7,9;-11,5;23,6;1513
2023-04-19 01:00:00;9,5;100695;77;0,0057;0,0;2,3;106;3,5;2,2;-0,64;0;0;nan;28,4;29,7;24,4;31,8;8,3;8,3;8,1;7,9;-11,5;23,6;1514
2023-04-19 02:00:00;7,5;100660;82;0,0053;0,0;1,5;107;2,2;1,48;-0,44;0;0;nan;28,4;29,7;24,4;31,8;8,2;8,3;8,1;7,9;-11,5;23,5;1515
2023-04-19 03:00:00;7,5;100650;83;0,0054;0,0;0,8;105;1,5;0,69;-0,19;0;0;nan;28,4;29,7;24,4;31,8;8,0;8,3;8,1;7,9;-11,5;23,4;1517
2023-04-19 04:00:00;8,3;100638;85;0,0058;0,0;0,8;86;1,8;0,16;0,01;1;0;nan;28,4;29,7;24,4;31,8;7,9;8,2;8,1;7,9;-11,5;23,8;1510
2023-04-19 05:00:00;8,2;100647;88;0,0059;0,0;0,7;308;1,2;-0,55;0,44;43;0;nan;28,4;29,7;24,4;31,8;8,0;8,1;8,1;7,9;-11,5;23,9;1507
2023-04-19 06:00:00;9,8;100613;88;0,0066;0,0;1,0;19;1,8;0,17;0,48;162;0;nan;28,4;29,7;24,4;31,8;8,0;8,1;8,1;7,9;-11,5;24,1;1505
2023-04-19 07:00:00;10,5;100622;82;0,0064;0,0;1,9;83;3,8;1,9;0,23;138;0;nan;28,4;29,7;24,4;31,8;8,2;8,1;8,1;7,9;-11,5;24,2;1502
2023-04-19 08:00:00;11,7;100573;79;0,0067;0,0;2,0;72;4,3;1,9;0,61;434;0;nan;28,4;29,7;24,4;31,8;8,4;8,2;8,1;7,9;-11,5;24,0;1506
2023-04-19 09:00:00;13,0;100523;73;0,0068;0,0;2,5;44;5,0;1,72;1,79;526;0;nan;28,3;29,6;24,4;31,8;8,7;8,2;8,1;7,9;-11,5;23,9;1508
2023-04-19 10:00:00;13,8;100477;66;0,0064;0,0;2,6;48;5,6;1,92;1,73;551;0;nan;28,3;29,6;24,4;31,8;9,1;8,4;8,1;7,9;-11,5;23,9;1507
2023-04-19 11:00:00;14,8;100425;56;0,0058;0,0;3,1;75;7,0;2,99;0,82;623;0;nan;28,2;29,6;24,4;31,8;9,4;8,6;8,1;7,9;-11,5;23,4;1516
2023-04-19 12:00:00;15,5;100370;49;0,0053;0,0;3,9;76;7,4;3,58;0,9;646;0;nan;28,1;29,5;24,4;31,8;9,7;8,7;8,1;7,9;-11,5;23,5;1516
2023-04-19 13:00:00;15,0;100340;46;0,0049;0,0;4,5;78;8,5;4,43;0,96;532;0;nan;28,1;29,5;24,4;31,8;9,9;8,9;8,2;7,9;-11,5;23,4;1517
2023-04-19 14:00:00;14,6;100300;43;0,0044;0,0;4,3;55;8,5;3,52;2,42;500;0;nan;28,0;29,5;24,4;31,8;10,0;9,1;8,2;7,9;-11,5;23,3;1518
2023-04-19 15:00:00;14,2;100262;40;0,004;0,0;4,7;64;9,7;4,25;2,04;388;0;nan;27,9;29,5;24,3;31,8;10,1;9,2;8,3;7,9;-11,6;23,5;1515
2023-04-19 16:00:00;13,7;100280;38;0,0037;0,0;4,8;75;8,8;4,66;1,26;249;0;nan;27,9;29,4;24,3;31,8;10,0;9,3;8,3;7,9;-11,6;23,4;1517
2023-04-19 17:00:00;12,5;100284;40;0,0036;0,0;4,3;78;8,1;4,24;0,92;101;0;nan;27,8;29,4;24,3;31,8;9,8;9,3;8,4;8,0;-11,6;23,3;1519
2023-04-19 18:00:00;11,0;100297;44;0,0036;0,0;3,2;83;5,8;3,22;0,37;17;0;nan;27,8;29,4;24,3;31,8;9,5;9,3;8,5;8,0;-11,6;23,1;1523
2023-04-19 19:00:00;9,4;100327;47;0,0034;0,0;3,2;85;5,1;3,17;0,3;0;0;nan;27,8;29,4;24,3;31,8;9,2;9,2;8,5;8,0;-11,6;23,2;1521
2023-04-19 20:00:00;8,5;100350;50;0,0034;0,0;3,2;91;5,5;3,19;-0,04;0;0;nan;27,8;29,4;24,3;31,8;8,9;9,1;8,5;8,0;-11,6;23,5;1516
2023-04-19 21:00:00;7,3;100368;56;0,0035;0,0;2,6;89;4,5;2,6;0,06;0;0;nan;27,8;29,4;24,3;31,8;8,7;9,0;8,6;8,0;-11,6;23,5;1515
2023-04-19 22:00:00;5,8;100337;62;0,0036;0,0;1,1;67;2,2;0,99;0,42;0;0;nan;27,8;29,4;24,3;31,8;8,4;8,9;8,6;8,0;-11,6;23,5;1515
2023-04-19 23:00:00;4,6;100283;66;0,0035;0,0;0,7;43;1,8;0,48;0,52;0;0;nan;27,8;29,4;24,3;31,8;8,0;8,7;8,6;8,0;-11,6;23,5;1515
2023-04-20 00:00:00;3,5;100217;70;0,0034;0,0;0,8;310;2,1;-0,42;0,34;0;0;nan;27,8;29,4;24,3;31,8;7,7;8,5;8,6;8,0;-11,6;23,5;1516
2023-04-20 01:00:00;1,5;100123;80;0,0034;0,0;1,5;285;2,6;-1,44;0,39;0;0;nan;27,7;29,4;24,3;31,8;7,4;8,3;8,5;8,1;-11,6;23,7;1512
2023-04-20 02:00:00;3,6;100073;76;0,0037;0,0;1,0;321;2,5;-0,57;0,69;0;0;nan;27,7;29,4;24,3;31,8;7,3;8,2;8,5;8,1;-11,6;23,8;1510
2023-04-20 03:00:00;4,6;99997;75;0,0039;0,0;1,1;329;1,9;-0,54;0,9;0;0;nan;27,7;29,4;24,3;31,8;7,3;8,0;8,5;8,1;-11,6;23,9;1507
2023-04-20 04:00:00;4,8;99982;77;0,0041;0,05;1,2;96;3,3;0,78;-0,09;1;0;nan;27,7;29,4;24,3;31,8;7,3;7,9;8,4;8,1;-11,6;23,4;1517
2023-04-20 05:00:00;4,6;99957;80;0,0042;0,19;1,8;78;3,6;1,76;0,36;30;0;nan;27,7;29,4;24,3;31,8;7,3;7,9;8,3;8,1;-11,6;23,5;1514
2023-04-20 06:00:00;4,3;99945;82;0,0042;0,22;1,2;37;3,0;0,72;0,95;60;0;nan;27,7;29,4;24,3;31,8;7,3;7,8;8,3;8,1;-11,6;23,9;1508
2023-04-20 07:00:00;4,5;99910;86;0,0045;0,6;1,8;39;3,6;1,07;1,31;89;0;nan;27,7;29,4;24,3;31,8;7,3;7,8;8,2;8,1;-11,6;23,9;1508
2023-04-20 08:00:00;4,7;99888;89;0,0047;0,83;2,6;74;5,3;2,48;0,69;105;0;nan;27,7;29,4;24,3;31,8;7,4;7,8;8,2;8,1;-11,6;24,1;1505
2023-04-20 09:00:00;5,4;99857;89;0,005;0,58;3,4;97;5,5;3,35;-0,39;134;0;nan;27,7;29,4;24,3;31,8;7,5;7,8;8,2;8,1;-11,6;24,3;1502
2023-04-20 10:00:00;6,6;99817;87;0,0053;0,0;3,7;109;5,8;3,48;-1,23;289;0;nan;27,7;29,4;24,3;31,8;7,6;7,8;8,1;8,1;-11,6;24,6;1496
2023-04-20 11:00:00;6,8;99790;82;0,0051;0,1;4,9;153;7,7;2,21;-4,27;268;0;nan;27,7;29,4;24,3;31,8;7,8;7,8;8,1;8,1;-11,6;25,1;1487
2023-04-20 12:00:00;8,0;99770;78;0,0052;0,0;4,8;143;7,9;2,89;-3,85;376;0;nan;27,7;29,4;24,3;31,8;7,9;7,9;8,1;8,1;-11,6;24,8;1492
2023-04-20 13:00:00;9,0;99752;75;0,0054;0,0;4,2;123;7,0;3,41;-2,2;370;0;nan;27,7;29,3;24,3;31,8;8,1;7,9;8,1;8,1;-11,7;25,1;1487
2023-04-20 14:00:00;10,4;99702;66;0,0052;0,0;4,2;115;7,1;3,82;-1,78;408;0;nan;27,7;29,3;24,3;31,8;8,3;8,0;8,1;8,1;-11,7;25,0;1489
2023-04-20 15:00:00;10,0;99682;62;0,0047;0,0;4,0;112;6,8;3,59;-1,44;132;0;nan;27,7;29,3;24,3;31,8;8,5;8,1;8,1;8,1;-11,7;25,0;1489
2023-04-20 16:00:00;9,9;99678;69;0,0053;0,0;2,0;250;4,0;-1,69;-0,62;230;0;nan;27,6;29,3;24,3;31,8;8,5;8,2;8,1;8,1;-11,7;25,2;1486
2023-04-20 17:00:00;7,5;99742;82;0,0053;1,67;4,3;159;7,8;1,54;-4,0;19;0;nan;27,6;29,3;24,3;31,8;8,5;8,3;8,1;8,1;-11,7;25,3;1485
2023-04-20 18:00:00;7,4;99767;82;0,0053;0,03;2,5;117;4,6;2,2;-1,11;5;0;nan;27,7;29,3;24,3;31,8;8,3;8,3;8,1;8,0;-11,7;25,8;1476
2023-04-20 19:00:00;7,2;99745;82;0,0052;0,03;3,0;98;4,7;2,95;-0,41;0;0;nan;27,7;29,3;24,3;31,8;8,2;8,3;8,1;8,0;-11,7;25,6;1480
2023-04-20 20:00:00;6,6;99738;88;0,0053;1,45;1,3;103;2,6;1,28;-0,31;0;0;nan;27,7;29,3;24,3;31,8;8,1;8,2;8,1;8,0;-11,7;25,3;1485
2023-04-20 21:00:00;6,4;99716;90;0,0054;0,97;2,2;99;3,4;2,21;-0,37;0;0;nan;27,7;29,3;24,3;31,8;8,0;8,2;8,1;8,0;-11,7;25,4;1482
2023-04-20 22:00:00;6,1;99680;91;0,0054;0,53;3,0;100;4,3;2,91;-0,52;0;0;nan;27,7;29,3;24,3;31,7;8,0;8,2;8,1;8,1;-11,7;25,3;1484
2023-04-20 23:00:00;5,9;99590;94;0,0054;0,0;2,2;98;3,2;2,13;-0,3;0;0;nan;27,7;29,3;24,3;31,7;7,9;8,1;8,1;8,0;-11,7;25,4;1482
2023-04-21 00:00:00;5,9;99573;94;0,0055;0,0;1,6;103;2,6;1,56;-0,37;0;0;nan;27,8;29,3;24,3;31,8;7,9;8,1;8,1;8,0;-11,7;25,5;1481
2023-04-21 01:00:00;5,9;99553;95;0,0055;0,0;1,3;113;2,2;1,16;-0,49;0;0;nan;27,8;29,3;24,3;31,8;7,9;8,1;8,1;8,1;-11,7;25,5;1480
2023-04-21 02:00:00;5,7;99547;95;0,0055;0,02;0,9;133;1,8;0,62;-0,59;0;0;nan;27,8;29,3;24,3;31,7;7,8;8,1;8,1;8,0;-11,7;25,7;1477
2023-04-21 03:00:00;5,2;99540;94;0,0052;0,0;0,8;155;1,5;0,32;-0,69;0;0;nan;27,9;29,3;24,3;31,8;7,7;8,0;8,1;8,1;-11,7;25,5;1480
2023-04-21 04:00:00;5,0;99538;96;0,0052;0,02;1,2;175;2,0;0,1;-1,22;2;0;nan;28,0;29,3;24,3;31,8;7,6;8,0;8,1;8,1;-11,7;25,6;1479
2023-04-21 05:00:00;4,6;99547;98;0,0052;0,02;0,8;81;1,7;0,8;0,12;35;0;nan;28,0;29,3;24,3;31,8;7,6;7,9;8,1;8,0;-11,7;25,4;1482
2023-04-21 06:00:00;6,2;99518;99;0,0059;0,0;2,1;152;3,7;0,9;-1,73;224;0;nan;28,0;29,3;24,3;31,7;7,6;7,9;8,1;8,1;-11,7;25,1;1486
2023-04-21 07:00:00;8,0;99510;90;0,0061;0,0;3,6;149;6,1;1,87;-3,1;306;0;nan;28,1;29,3;24,3;31,7;7,7;7,9;8,1;8,0;-11,7;25,4;1482
2023-04-21 08:00:00;9,3;99497;87;0,0064;0,0;3,9;134;7,3;2,79;-2,68;504;0;nan;28,1;29,3;24,3;31,7;7,9;7,9;8,1;8,0;-11,7;25,7;1478
2023-04-21 09:00:00;10,5;99477;86;0,0068;0,0;4,7;132;7,3;3,48;-3,09;615;0;nan;28,1;29,3;24,3;31,7;8,3;8,0;8,0;8,1;-11,7;25,9;1475
2023-04-21 10:00:00;11,7;99430;78;0,0068;0,0;5,1;127;8,4;4,09;-3,1;675;0;nan;28,2;29,3;24,2;31,7;8,9;8,1;8,0;8,1;-11,7;25,8;1475
2023-04-21 11:00:00;13,4;99343;69;0,0067;0,0;5,4;134;8,9;3,84;-3,69;712;0;nan;28,1;29,2;24,2;31,7;9,3;8,4;8,0;8,0;-11,7;25,7;1478
2023-04-21 12:00:00;14,8;99300;62;0,0065;0,0;5,8;148;9,8;3,05;-4,96;698;0;nan;28,1;29,2;24,2;31,7;9,7;8,6;8,1;8,0;-11,7;26,1;1472
2023-04-21 13:00:00;16,2;99245;59;0,0068;0,0;5,2;148;9,2;2,78;-4,39;573;0;nan;28,1;29,2;24,2;31,7;10,0;8,8;8,1;8,0;-11,7;25,8;1476
2023-04-21 14:00:00;16,3;99163;60;0,007;0,0;5,0;152;8,5;2,33;-4,43;301;0;nan;28,0;29,2;24,2;31,7;10,2;9,0;8,2;8,0;-11,8;25,7;1477
2023-04-21 15:00:00;13,6;99158;74;0,0072;1,79;3,8;186;7,8;-0,32;-2,91;114;11;14;28,0;29,2;24,2;31,7;10,2;9,2;8,2;8,0;-11,8;25,9;1475
2023-04-21 16:00:00;12,8;99117;84;0,0078;0,0;1,5;274;2,8;-1,34;0,09;260;5;7;28,0;29,2;24,2;31,7;10,1;9,3;8,3;8,0;-11,8;26,0;1473
2023-04-21 17:00:00;13,2;99084;78;0,0075;0,0;1,1;340;1,8;-0,36;1,0;59;3;15;28,1;29,2;24,2;31,7;10,1;9,4;8,4;8,0;-11,7;26,2;1469
2023-04-21 18:00:00;9,9;99177;90;0,0069;0,99;3,1;230;7,8;-2,2;-1,86;0;9;6;28,1;29,2;24,2;31,7;10,0;9,4;8,4;8,0;-11,8;25,8;1476
2023-04-21 19:00:00;8,6;99170;95;0,0066;0,0;0,9;241;1,8;-0,13;-0,07;0;0;nan;28,1;29,2;24,2;31,7;9,7;9,4;8,5;8,0;-11,8;26,1;1471
2023-04-21 20:00:00;7,9;99147;94;0,0063;0,02;0,6;279;1,2;-0,21;0,03;0;0;nan;28,2;29,2;24,2;31,7;9,5;9,3;8,5;8,1;-11,8;26,5;1466
2023-04-21 21:00:00;7,4;99130;95;0,0061;0,0;0,7;255;1,3;-0,11;-0,03;0;0;nan;28,2;29,2;24,2;31,7;9,3;9,3;8,6;8,1;-11,7;26,6;1464
2023-04-21 22:00:00;6,1;99105;95;0,0056;0,0;0,5;245;1,1;-0,24;-0,11;0;0;nan;28,2;29,2;24,2;31,7;9,0;9,2;8,6;8,1;-11,8;26,6;1463
2023-04-21 23:00:00;6,3;99087;94;0,0057;0,02;0,6;296;1,0;-0,36;0,17;0;0;nan;28,3;29,2;24,2;31,7;8,8;9,1;8,6;8,1;-11,8;26,5;1465
2023-04-22 00:00:00;6,1;99080;96;0,0057;0,0;0,5;217;1,0;-0,26;-0,35;0;0;nan;28,3;29,1;24,2;31,7;8,7;9,0;8,7;8,1;-11,8;26,6;1463
2023-04-22 01:00:00;6,5;99060;96;0,0058;0,0;0,5;232;1,0;-0,39;-0,31;0;0;nan;28,3;29,1;24,2;31,7;8,6;8,9;8,7;8,1;-11,8;26,6;1464
2023-04-22 02:00:00;6,9;99037;96;0,006;0,02;0,5;184;1,3;-0,03;-0,47;0;0;nan;28,4;29,1;24,2;31,7;8,5;8,8;8,6;8,2;-11,8;26,4;1467
2023-04-22 03:00:00;7,4;99010;96;0,0062;0,0;0,5;270;1,0;-0,04;0,0;0;0;nan;28,4;29,1;24,2;31,7;8,5;8,7;8,6;8,2;-11,8;26,8;1460
2023-04-22 04:00:00;7,8;98955;97;0,0065;0,0;0,7;143;1,3;0,29;-0,38;4;0;nan;28,4;29,1;24,2;31,7;8,5;8,7;8,6;8,2;-11,8;26,8;1461
2023-04-22 05:00:00;8,3;98940;98;0,0068;0,0;0,6;111;1,1;0,51;-0,2;43;0;nan;28,4;29,1;24,2;31,7;8,4;8,7;8,6;8,2;-11,8;26,8;1460
2023-04-22 06:00:00;11,2;98930;91;0,0076;0,02;2,1;212;4,3;-1,11;-1,76;109;0;nan;28,5;29,1;24,2;31,7;8,5;8,6;8,6;8,2;-11,8;26,9;1458
2023-04-22 07:00:00;14,8;98868;75;0,0079;0,0;5,5;225;9,0;-3,85;-3,88;357;0;nan;28,5;29,1;24,2;31,7;8,7;8,6;8,6;8,2;-11,8;26,8;1460
2023-04-22 08:00:00;16,1;98855;68;0,0079;0,0;6,1;216;9,4;-3,52;-4,91;413;0;nan;28,5;29,1;24,2;31,7;9,1;8,7;8,6;8,2;-11,8;26,8;1461
2023-04-22 09:00:00;16,9;98847;65;0,0079;0,0;5,8;209;10,4;-2,76;-5,07;468;0;nan;28,4;29,1;24,2;31,7;9,6;8,8;8,6;8,2;-11,8;26,5;1465
2023-04-22 10:00:00;17,4;98883;65;0,0081;0,0;5,6;208;8,7;-2,63;-4,96;467;0;nan;28,4;29,1;24,2;31,7;10,0;9,0;8,6;8,2;-11,8;26,3;1469
2023-04-22 11:00:00;18,3;98873;63;0,0083;0,0;4,6;221;8,6;-3,0;-3,43;453;0;nan;28,4;29,1;24,2;31,7;10,4;9,3;8,6;8,2;-11,8;26,3;1468
2023-04-22 12:00:00;18,0;98908;64;0,0084;0,0;3,7;236;7,3;-3,02;-2,07;233;0;nan;28,3;29,0;24,1;31,7;10,7;9,5;8,6;8,2;-11,8;26,3;1469
2023-04-22 13:00:00;17,3;98922;64;0,0079;0,0;3,1;231;6,3;-2,4;-1,96;88;0;nan;28,3;29,0;24,1;31,7;10,8;9,7;8,6;8,2;-11,8;26,5;1465
2023-04-22 14:00:00;16,8;98923;66;0,0079;0,0;3,4;231;7,1;-2,64;-2,12;81;0;nan;28,3;29,0;24,1;31,7;10,7;9,8;8,7;8,2;-11,8;26,7;1461
2023-04-22 15:00:00;16,8;98932;68;0,0082;0,0;3,1;237;7,0;-2,56;-1,67;97;0;nan;28,3;29,0;24,1;31,7;10,7;9,9;8,8;8,3;-11,8;26,6;1464
2023-04-22 16:00:00;16,1;98942;72;0,0082;0,0;4,1;235;8,3;-3,33;-2,34;39;0;nan;28,3;29,0;24,1;31,7;10,7;9,9;8,8;8,3;-11,9;26,5;1465
2023-04-22 17:00:00;14,7;98947;80;0,0084;0,0;3,6;231;6,0;-2,82;-2,25;31;0;nan;28,3;29,0;24,1;31,7;10,7;10,0;8,9;8,3;-11,9;26,3;1469
2023-04-22 18:00:00;14,1;98980;80;0,0081;0,0;2,0;258;3,9;-1,83;-0,37;6;0;nan;28,3;29,0;24,1;31,7;10,6;10,0;9,0;8,3;-11,9;26,4;1466
2023-04-22 19:00:00;13,1;99032;82;0,0078;0,0;1,0;277;2,5;-0,95;0,11;0;0;nan;28,3;29,0;24,1;31,7;10,5;10,0;9,0;8,3;-11,9;26,3;1469
2023-04-22 20:00:00;12,5;99070;85;0,0078;0,14;2,2;296;4,5;-2,0;0,97;0;0;nan;28,3;29,0;24,1;31,7;10,4;10,0;9,0;8,3;-11,9;26,2;1470
2023-04-22 21:00:00;11,3;99087;90;0,0076;0,03;1,4;324;2,6;-0,82;1,11;0;0;nan;28,3;29,0;24,1;31,7;10,3;10,0;9,1;8,3;-11,9;26,2;1470
2023-04-22 22:00:00;10,7;99103;89;0,0073;0,0;0,8;343;1,6;-0,2;0,64;0;0;nan;28,3;29,0;24,1;31,7;10,2;10,0;9,1;8,3;-11,9;26,1;1471
2023-04-22 23:00:00;9,6;99110;92;0,007;0,0;0,5;126;1,3;0,32;-0,23;0;0;nan;28,3;29,0;24,1;31,7;10,1;9,9;9,2;8,4;-11,9;26,0;1473
2023-04-23 00:00:00;9,0;99090;94;0,0068;0,0;0,4;205;1,1;-0,16;-0,34;0;0;nan;28,3;29,0;24,1;31,7;9,9;9,9;9,2;8,4;-11,9;25,8;1475
2023-04-23 01:00:00;8,5;99067;93;0,0065;0,0;0,9;244;1,6;-0,81;-0,39;0;0;nan;28,3;29,0;24,1;31,7;9,7;9,8;9,2;8,4;-11,9;26,0;1473
2023-04-23 02:00:00;7,7;99047;92;0,0061;0,0;0,6;230;1,2;-0,48;-0,41;0;0;nan;28,3;29,0;24,1;31,7;9,5;9,7;9,2;8,4;-11,9;26,1;1472
2023-04-23 03:00:00;9,7;99016;88;0,0067;0,0;1,3;246;3,5;-1,2;-0,52;0;0;nan;28,3;29,0;24,1;31,7;9,3;9,6;9,2;8,4;-11,9;25,8;1476
