Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-18 15:00:00;8,9;101392;84;0,0059;0,0;4,5;174;6,8;-4,49;0,48;14;0;0;37,0;41,0;37,5;35,7;6,7;6,5;6,7;7,1;-10,7;nan;0
2020-12-18 16:00:00;8,0;101460;85;0,0056;0,0;3,7;173;5,5;-3,64;0,43;0;0;0;36,9;41,0;37,5;35,7;6,6;6,6;6,7;7,1;-10,7;nan;0
2020-12-18 17:00:00;7,3;101445;87;0,0055;0,0;3,8;170;5,8;-3,76;0,63;0;0;0;36,9;41,0;37,5;35,7;6,5;6,6;6,7;7,0;-10,7;nan;0
2020-12-18 18:00:00;7,0;101402;89;0,0055;0,0;4,9;168;7,1;-4,79;0,92;0;0;0;36,9;41,0;37,4;35,7;6,4;6,6;6,8;7,0;-10,7;nan;0
2020-12-18 19:00:00;6,8;101395;91;0,0055;0,0;5,1;172;7,4;-5,11;0,67;0;0;0;36,9;41,0;37,4;35,7;6,2;6,6;6,8;7,0;-10,7;nan;0
2020-12-18 20:00:00;6,5;101365;92;0,0055;0,0;5,1;172;7,5;-5,03;0,72;0;0;0;36,8;41,0;37,4;35,7;6,1;6,6;6,8;7,0;-10,7;nan;0
2020-12-18 21:00:00;6,2;101310;94;0,0055;0,0;4,9;168;7,2;-4,77;1,04;0;0;0;36,8;41,0;37,4;35,7;6,1;6,5;6,8;7,0;-10,7;nan;0
2020-12-18 22:00:00;6,3;101270;94;0,0055;0,0;5,5;166;8,4;-5,29;1,32;0;0;0;36,8;41,0;37,4;35,7;6,0;6,5;6,8;7,0;-10,7;nan;0
2020-12-18 23:00:00;6,3;101230;94;0,0055;0,0;5,1;170;7,6;-5,0;0,84;0;0;0;36,8;40,9;37,4;35,7;5,9;6,4;6,8;7,0;-10,7;nan;0
2020-12-19 00:00:00;5,9;101188;95;0,0054;0,0;4,6;168;7,5;-4,54;0,92;0;0;0;36,7;40,9;37,4;35,7;5,8;6,4;6,8;7,0;-10,7;nan;0
2020-12-19 01:00:00;5,8;101138;96;0,0054;0,0;5,0;170;7,2;-4,9;0,78;0;0;0;36,7;40,9;37,4;35,7;5,8;6,3;6,8;7,0;-10,7;nan;0
2020-12-19 02:00:00;5,8;101102;96;0,0054;0,0;4,8;170;6,9;-4,71;0,81;0;0;0;36,7;40,9;37,4;35,7;5,7;6,3;6,8;7,0;-10,7;nan;0
2020-12-19 03:00:00;5,8;101062;95;0,0054;0,0;4,7;170;7,1;-4,66;0,83;0;0;0;36,7;40,9;37,4;35,7;5,6;6,2;6,7;7,0;-10,8;nan;0
2020-12-19 04:00:00;5,9;101008;96;0,0055;0,0;4,8;170;6,9;-4,76;0,82;0;0;0;36,7;40,9;37,4;35,7;5,6;6,2;6,7;7,0;-10,8;nan;0
2020-12-19 05:00:00;5,9;100958;95;0,0055;0,0;4,9;166;7,6;-4,75;1,1;0;0;0;36,7;40,9;37,4;35,7;5,6;6,2;6,7;7,0;-10,8;nan;0
2020-12-19 06:00:00;5,8;100932;95;0,0054;0,0;4,3;166;6,7;-4,19;1,01;0;0;0;36,6;40,9;37,4;35,7;5,5;6,1;6,7;7,0;-10,8;nan;0
2020-12-19 07:00:00;6,0;100920;95;0,0055;0,0;4,8;167;7,3;-4,7;1,07;2;0;0;36,6;40,9;37,4;35,7;5,5;6,1;6,7;7,0;-10,8;nan;0
2020-12-19 08:00:00;6,8;100902;96;0,0059;0,0;5,3;168;8,0;-5,15;1,08;51;0;0;36,6;40,9;37,4;35,7;5,5;6,0;6,6;7,0;-10,8;nan;0
2020-12-19 09:00:00;8,0;100880;96;0,0064;0,0;5,5;166;8,8;-5,37;1,25;136;0;0;36,6;40,9;37,4;35,7;5,5;6,0;6,6;7,0;-10,8;nan;0
2020-12-19 10:00:00;9,1;100850;94;0,0067;0,0;5,8;168;8,5;-5,67;1,14;186;0;0;36,6;40,8;37,3;35,7;5,7;6,0;6,6;7,0;-10,8;nan;0
2020-12-19 11:00:00;9,9;100787;89;0,0068;0,0;6,2;170;9,5;-6,14;1,06;177;0;0;36,5;40,8;37,3;35,7;6,0;6,0;6,6;7,0;-10,8;nan;0
2020-12-19 12:00:00;11,1;100727;78;0,0064;0,0;6,2;172;9,7;-6,13;0,85;208;0;0;36,5;40,8;37,3;35,7;6,3;6,1;6,6;7,0;-10,8;nan;0
2020-12-19 13:00:00;11,4;100752;82;0,0069;0,0;5,4;180;8,5;-5,35;-0,0;42;0;0;36,5;40,8;37,3;35,6;6,6;6,2;6,6;7,0;-10,8;nan;0
2020-12-19 14:00:00;11,6;100802;82;0,0069;0,0;4,8;193;8,2;-4,64;-1,16;9;0;0;36,5;40,8;37,3;35,6;6,8;6,3;6,5;7,0;-10,9;nan;0
2020-12-19 15:00:00;11,4;100852;83;0,0069;0,0;5,0;198;8,0;-4,72;-1,59;6;0;0;36,4;40,8;37,3;35,6;6,9;6,4;6,6;7,0;-10,8;nan;0
2020-12-19 16:00:00;11,3;100908;84;0,007;0,0;4,8;195;7,9;-4,58;-1,3;0;0;0;36,4;40,8;37,3;35,6;7,0;6,5;6,6;7,0;-10,9;nan;0
2020-12-19 17:00:00;10,8;100950;86;0,0069;0,0;4,1;194;6,5;-3,97;-1,09;0;0;0;36,4;40,8;37,3;35,6;7,0;6,7;6,6;7,0;-10,9;nan;0
2020-12-19 18:00:00;11,0;100995;85;0,0069;0,0;4,2;193;7,6;-4,09;-0,97;0;0;0;36,4;40,8;37,3;35,6;7,1;6,7;6,6;7,0;-10,9;nan;0
2020-12-19 19:00:00;10,1;101032;87;0,0066;0,0;3,4;190;5,6;-3,34;-0,62;0;0;0;36,3;40,8;37,3;35,6;7,1;6,8;6,7;7,0;-10,9;nan;0
2020-12-19 20:00:00;9,8;101060;88;0,0066;0,0;3,8;188;6,0;-3,72;-0,57;0;0;0;36,3;40,7;37,3;35,6;7,1;6,9;6,7;7,0;-10,9;nan;0
2020-12-19 21:00:00;9,9;101090;90;0,0067;0,0;4,4;194;7,1;-4,24;-1,11;0;0;0;36,3;40,7;37,3;35,6;7,0;6,9;6,7;7,0;-10,9;nan;0
2020-12-19 22:00:00;9,6;101112;90;0,0067;0,0;3,5;187;5,3;-3,45;-0,5;0;0;0;36,3;40,7;37,3;35,6;7,0;6,9;6,8;7,0;-10,9;nan;0
2020-12-19 23:00:00;9,4;101130;91;0,0066;0,0;3,1;178;4,8;-3,09;0,06;0;0;0;36,3;40,7;37,3;35,6;7,0;7,0;6,8;7,0;-10,9;nan;0
2020-12-20 00:00:00;8,9;101143;92;0,0065;0,0;2,8;176;4,1;-2,8;0,2;0;0;0;36,3;40,7;37,3;35,6;7,0;6,9;6,8;7,0;-10,9;nan;0
2020-12-20 01:00:00;8,2;101135;94;0,0063;0,0;2,3;169;3,5;-2,24;0,39;0;0;0;36,2;40,7;37,3;35,6;6,9;7,0;6,9;7,0;-10,9;nan;0
2020-12-20 02:00:00;8,1;101148;94;0,0062;0,0;2,3;166;3,5;-2,26;0,51;0;0;0;36,2;40,7;37,3;35,6;6,8;7,0;6,9;7,0;-10,9;nan;0
2020-12-20 03:00:00;8,0;101137;94;0,0063;0,0;2,5;169;3,6;-2,44;0,44;0;0;0;36,2;40,7;37,3;35,6;6,7;6,9;6,9;7,0;-10,9;nan;0
2020-12-20 04:00:00;8,0;101145;94;0,0062;0,0;2,4;170;3,5;-2,4;0,37;0;0;0;36,2;40,7;37,3;35,6;6,7;6,9;6,9;7,0;-10,9;nan;0
2020-12-20 05:00:00;8,0;101150;95;0,0063;0,0;2,3;172;3,4;-2,22;0,33;0;0;0;36,2;40,7;37,3;35,6;6,7;6,9;6,9;7,0;-11,0;nan;0
2020-12-20 06:00:00;8,1;101172;94;0,0063;0,0;2,6;177;3,8;-2,58;0,14;0;0;0;36,2;40,7;37,3;35,6;6,7;6,9;6,9;7,0;-11,0;nan;0
2020-12-20 07:00:00;8,0;101212;95;0,0062;0,0;2,7;174;4,2;-2,67;0,26;0;0;0;36,1;40,6;37,3;35,6;6,6;6,8;6,9;7,1;-11,0;nan;0
2020-12-20 08:00:00;7,8;101273;96;0,0062;0,0;2,5;165;3,8;-2,42;0,64;31;0;0;36,1;40,6;37,3;35,6;6,6;6,8;6,9;7,0;-11,0;nan;0
2020-12-20 09:00:00;8,4;101283;95;0,0064;0,0;2,9;175;4,6;-2,9;0,25;70;0;0;36,1;40,6;37,2;35,6;6,6;6,8;6,9;7,1;-11,0;nan;0
2020-12-20 10:00:00;9,1;101305;93;0,0066;0,0;3,5;192;5,4;-3,45;-0,74;87;0;0;36,1;40,6;37,2;35,6;6,7;6,8;6,9;7,1;-11,0;nan;0
2020-12-20 11:00:00;9,7;101277;91;0,0067;0,0;4,2;200;6,5;-3,92;-1,43;87;0;0;36,1;40,6;37,2;35,6;6,8;6,8;6,9;7,1;-11,0;nan;0
2020-12-20 12:00:00;10,1;101260;90;0,0069;0,0;4,1;207;6,3;-3,64;-1,88;153;0;0;36,1;40,6;37,2;35,6;6,9;6,8;6,9;7,1;-11,0;nan;0
2020-12-20 13:00:00;10,5;101255;80;0,0063;0,0;4,9;213;7,8;-4,09;-2,74;110;0;0;36,0;40,6;37,2;35,6;7,1;6,9;7,0;7,1;-11,0;nan;0
2020-12-20 14:00:00;9,6;101280;86;0,0063;0,0;3,2;207;5,4;-2,84;-1,51;36;0;0;36,0;40,6;37,2;35,5;7,2;7,0;6,9;7,1;-11,0;nan;0
2020-12-20 15:00:00;9,3;101298;86;0,0062;0,0;2,9;185;4,9;-2,92;-0,32;6;0;0;36,0;40,6;37,2;35,5;7,2;7,0;7,0;7,1;-11,0;nan;0
2020-12-20 16:00:00;9,3;101322;88;0,0063;0,0;3,1;182;4,7;-3,05;-0,15;0;0;0;36,0;40,6;37,2;35,5;7,1;7,1;7,0;7,1;-11,0;nan;0
2020-12-20 17:00:00;9,2;101365;87;0,0062;0,0;3,4;201;5,7;-3,16;-1,26;0;0;0;36,0;40,6;37,2;35,5;7,1;7,1;7,0;7,1;-11,1;nan;0
2020-12-20 18:00:00;8,4;101430;87;0,0059;0,0;3,9;208;6,3;-3,39;-1,88;0;0;0;35,9;40,5;37,2;35,5;7,1;7,1;7,0;7,1;-11,1;nan;0
2020-12-20 19:00:00;8,0;101482;88;0,0058;0,0;3,9;206;6,2;-3,52;-1,76;0;0;0;35,9;40,5;37,2;35,5;7,0;7,1;7,0;7,1;-11,1;nan;0
2020-12-20 20:00:00;7,3;101505;90;0,0057;0,0;3,9;199;5,9;-3,71;-1,33;0;0;0;35,9;40,5;37,2;35,5;6,8;7,1;7,0;7,1;-11,1;nan;0
2020-12-20 21:00:00;6,8;101507;92;0,0056;0,0;3,9;198;6,6;-3,76;-1,23;0;0;0;35,9;40,5;37,2;35,5;6,7;7,1;7,1;7,1;-11,1;nan;0
2020-12-20 22:00:00;6,7;101530;93;0,0056;0,0;4,2;196;6,8;-4,03;-1,2;0;0;0;35,8;40,5;37,2;35,5;6,6;7,0;7,1;7,1;-11,1;nan;0
2020-12-20 23:00:00;6,6;101568;93;0,0056;0,0;4,1;198;6,2;-3,85;-1,28;0;0;0;35,8;40,5;37,2;35,5;6,5;7,0;7,1;7,1;-11,1;nan;0
2020-12-21 00:00:00;6,2;101590;94;0,0054;0,0;3,8;194;5,8;-3,68;-0,69;0;0;0;35,8;40,5;37,2;35,5;6,4;6,9;7,1;7,2;-11,1;nan;0
2020-12-21 01:00:00;5,8;101580;94;0,0053;0,0;3,8;191;5,9;-3,68;-0,77;0;0;0;35,8;40,5;37,2;35,5;6,3;6,8;7,1;7,2;-11,1;nan;0
2020-12-21 02:00:00;5,5;101580;95;0,0053;0,0;3,4;184;5,8;-3,39;-0,25;0;0;0;35,8;40,5;37,2;35,5;6,1;6,8;7,0;7,2;-11,1;nan;0
2020-12-21 03:00:00;5,4;101572;96;0,0052;0,0;3,6;180;5,4;-3,58;-0,04;0;0;0;35,7;40,5;37,2;35,5;6,0;6,7;7,0;7,2;-11,1;nan;0
2020-12-21 04:00:00;5,3;101542;96;0,0052;0,0;3,6;176;5,0;-3,55;0,23;0;0;0;35,7;40,5;37,1;35,5;5,9;6,6;7,0;7,2;-11,1;nan;0
2020-12-21 05:00:00;5,2;101510;96;0,0052;0,0;3,4;172;5,2;-3,4;0,41;0;0;0;35,7;40,5;37,1;35,5;5,8;6,5;7,0;7,2;-11,1;nan;0
2020-12-21 06:00:00;5,2;101480;96;0,0052;0,0;3,2;170;4,5;-3,18;0,52;0;0;0;35,7;40,5;37,1;35,5;5,8;6,5;7,0;7,2;-11,2;nan;0
2020-12-21 07:00:00;4,8;101467;95;0,005;0,0;3,1;168;4,3;-3,03;0,59;0;0;0;35,7;40,5;37,1;35,5;5,7;6,4;6,9;7,2;-11,2;nan;0
2020-12-21 08:00:00;5,2;101450;94;0,0051;0,0;3,9;165;6,0;-3,72;0,97;10;0;0;35,7;40,4;37,1;35,5;5,6;6,3;6,9;7,2;-11,2;nan;0
2020-12-21 09:00:00;6,0;101392;93;0,0053;0,0;4,5;169;6,6;-4,4;0,83;30;0;0;35,6;40,4;37,1;35,5;5,6;6,3;6,9;7,2;-11,2;nan;0
2020-12-21 10:00:00;6,8;101340;92;0,0056;0,0;5,0;172;7,8;-4,96;0,71;59;0;0;35,6;40,4;37,1;35,5;5,7;6,3;6,9;7,2;-11,2;nan;0
2020-12-21 11:00:00;7,1;101238;94;0,0059;0,27;4,8;168;7,1;-4,7;0,98;36;0;0;35,6;40,4;37,1;35,5;5,8;6,2;6,8;7,2;-11,2;nan;0
2020-12-21 12:00:00;7,4;101112;96;0,0061;0,36;4,6;157;6,9;-4,3;1,74;37;0;0;35,7;40,4;37,1;35,5;6,0;6,3;6,8;7,2;-11,2;nan;0
2020-12-21 13:00:00;7,6;100980;97;0,0062;0,32;4,8;157;7,0;-4,46;1,85;34;0;0;35,9;40,5;37,1;35,5;6,1;6,3;6,8;7,2;-11,2;nan;0
2020-12-21 14:00:00;7,6;100855;98;0,0063;0,47;5,7;158;8,7;-5,33;2,08;20;0;0;36,2;40,5;37,1;35,5;6,2;6,3;6,8;7,2;-11,2;nan;0
2020-12-21 15:00:00;7,2;100730;100;0,0063;0,24;7,0;162;10,5;-6,64;2,09;8;0;0;36,6;40,6;37,1;35,5;6,3;6,4;6,8;7,1;-11,2;nan;0
2020-12-21 16:00:00;7,2;100618;100;0,0063;0,24;6,8;169;9,9;-6,69;1,24;0;0;0;36,9;40,7;37,1;35,5;6,4;6,4;6,8;7,2;-11,2;nan;0
2020-12-21 17:00:00;7,4;100535;100;0,0064;0,57;6,5;174;10,0;-6,5;0,61;0;0;0;37,2;40,8;37,1;35,5;6,4;6,5;6,8;7,1;-11,2;nan;0
2020-12-21 18:00:00;7,8;100492;100;0,0065;0,83;5,7;181;8,5;-5,68;-0,15;0;0;0;38,5;40,9;37,2;35,5;6,5;6,5;6,8;7,1;-11,2;nan;0
2020-12-21 19:00:00;8,2;100467;100;0,0068;0,17;5,1;186;7,8;-5,03;-0,6;0;0;0;39,5;41,2;37,2;35,5;6,6;6,6;6,8;7,1;-11,2;nan;0
2020-12-21 20:00:00;8,9;100405;100;0,0071;0,21;4,7;184;7,6;-4,67;-0,38;0;0;0;39,6;41,5;37,2;35,5;6,7;6,6;6,8;7,1;-11,1;nan;0
2020-12-21 21:00:00;9,8;100378;100;0,0075;0,36;5,5;195;8,4;-5,24;-1,48;0;0;0;39,6;41,7;37,3;35,5;6,8;6,7;6,8;7,1;-11,1;nan;0
2020-12-21 22:00:00;10,5;100365;100;0,0079;1,82;5,5;202;8,3;-5,06;-2,09;0;0;0;40,1;41,8;37,3;35,5;7,0;6,7;6,8;7,1;-11,0;nan;0
2020-12-21 23:00:00;11,1;100295;100;0,0082;0,36;5,7;203;9,3;-5,22;-2,32;0;0;0;40,9;42,1;37,4;35,5;7,2;6,8;6,8;7,1;-11,0;nan;0
2020-12-22 00:00:00;11,8;100258;100;0,0086;0,33;6,3;207;10,6;-5,53;-2,91;0;0;0;40,5;42,1;37,5;35,5;7,4;6,9;6,9;7,1;-10,8;nan;0
2020-12-22 01:00:00;12,2;100258;94;0,0083;0,28;6,0;210;9,8;-5,16;-3,07;0;0;0;40,4;42,0;37,8;35,5;7,7;7,0;6,9;7,1;-10,5;nan;0
2020-12-22 02:00:00;12,5;100248;100;0,009;0,45;6,7;216;10,4;-5,4;-4,01;0;0;0;40,3;42,0;38,0;35,5;7,9;7,2;6,9;7,1;-10,4;nan;0
2020-12-22 03:00:00;12,6;100258;100;0,0091;0,0;7,9;222;12,4;-5,75;-5,39;0;0;0;40,3;42,0;38,1;35,6;8,1;7,3;7,0;7,1;-10,4;nan;0
2020-12-22 04:00:00;12,8;100315;100;0,0092;0,56;6,8;227;10,4;-4,62;-5,06;0;0;0;40,1;42,0;38,2;35,7;8,3;7,5;7,0;7,1;-10,4;nan;0
2020-12-22 05:00:00;12,7;100395;100;0,0091;0,38;6,0;234;9,4;-3,48;-4,86;0;0;0;40,3;42,0;38,2;35,8;8,5;7,6;7,0;7,1;-10,4;nan;0
2020-12-22 06:00:00;12,9;100450;100;0,0092;0,26;5,6;232;9,9;-3,36;-4,41;0;0;0;40,3;42,0;38,3;35,9;8,7;7,8;7,1;7,1;-10,4;nan;0
2020-12-22 07:00:00;13,0;100502;99;0,0092;0,16;5,6;237;9,3;-3,01;-4,72;0;0;0;40,2;42,0;38,3;36,1;8,8;7,9;7,2;7,1;-10,4;nan;0
2020-12-22 08:00:00;12,5;100612;94;0,0085;2,1;5,4;251;9,3;-1,71;-5,07;5;0;0;40,6;42,0;38,3;36,3;8,9;8,1;7,2;7,2;-10,4;nan;0
2020-12-22 09:00:00;12,2;100722;97;0,0085;0,09;5,8;248;9,7;-2,12;-5,46;34;0;0;41,3;42,2;38,4;36,6;9,0;8,2;7,3;7,2;-10,4;nan;0
2020-12-22 10:00:00;12,4;100780;99;0,0088;0,03;5,5;250;9,0;-1,84;-5,22;119;0;0;40,7;42,2;38,5;37,0;9,1;8,3;7,4;7,2;-10,4;nan;0
2020-12-22 11:00:00;12,2;100848;96;0,0085;0,86;4,4;257;8,0;-1,02;-4,18;61;0;0;40,2;42,1;38,5;37,4;9,2;8,4;7,4;7,2;-10,4;nan;0
2020-12-22 12:00:00;11,7;100910;34;0,0029;0,88;4,7;266;7,9;-0,23;-4,66;49;0;0;40,6;42,2;38,5;37,8;9,3;8,5;7,5;7,2;-10,4;nan;0
2020-12-22 13:00:00;11,1;100962;34;0,0028;0,0;3,7;285;6,3;0,97;-3,46;34;0;0;40,5;42,2;38,5;38,0;9,3;8,6;7,6;7,2;-10,4;nan;0
2020-12-22 14:00:00;10,5;101023;34;0,0026;0,0;2,8;290;5,2;0,98;-2,59;28;0;0;40,2;42,2;38,5;38,2;9,3;8,6;7,6;7,3;-10,4;nan;0
2020-12-22 15:00:00;10,0;101080;34;0,0026;0,0;1,6;274;2,8;0,19;-1,51;4;0;0;39,9;42,1;38,5;38,4;9,3;8,6;7,7;7,3;-10,4;nan;0
2020-12-22 16:00:00;9,6;101080;34;0,0025;0,0;0,9;263;1,6;-0,07;-0,86;0;0;0;39,7;42,1;38,5;38,5;9,2;8,7;7,8;7,3;-10,4;nan;0
2020-12-22 17:00:00;9,4;101068;34;0,0025;0,0;0,5;180;0,9;0,04;-0,16;0;0;0;39,5;42,0;38,5;38,5;9,1;8,6;7,8;7,3;-10,4;nan;0
2020-12-22 18:00:00;9,2;101080;35;0,0025;0,0;0,8;168;1,2;-0,72;0,06;0;0;0;39,3;42,0;38,5;38,5;9,0;8,6;7,9;7,4;-10,4;nan;0
2020-12-22 19:00:00;9,2;101075;35;0,0025;0,0;1,4;163;2,2;-1,28;0,41;0;0;0;39,2;42,0;38,4;38,6;8,9;8,6;7,9;7,4;-10,4;nan;0
2020-12-22 20:00:00;9,2;101083;36;0,0025;0,02;0,8;170;1,4;-0,76;0,08;0;0;0;39,1;41,9;38,4;38,6;8,8;8,6;7,9;7,4;-10,4;nan;0
2020-12-22 21:00:00;9,0;101083;36;0,0025;0,33;0,7;117;1,2;-0,31;0,57;0;0;0;39,0;41,9;38,4;38,6;8,8;8,6;8,0;7,4;-10,4;nan;0
2020-12-22 22:00:00;9,0;101055;36;0,0025;0,61;1,3;99;2,1;-0,41;1,16;0;0;0;39,0;41,9;38,4;38,6;8,7;8,6;8,0;7,5;-10,4;nan;0
2020-12-22 23:00:00;8,9;101018;36;0,0025;0,0;1,3;176;2,0;-1,18;0,16;0;0;0;39,1;41,9;38,4;38,6;8,7;8,5;8,0;7,5;-10,4;nan;0
2020-12-23 00:00:00;9,2;100988;36;0,0026;0,0;1,4;169;2,1;-1,33;0,25;0;0;0;39,1;41,9;38,4;38,6;8,6;8,5;8,0;7,5;-10,4;nan;0
2020-12-23 01:00:00;9,6;100985;36;0,0027;0,0;1,5;176;2,2;-1,46;0,1;0;0;0;39,1;41,9;38,4;38,6;8,6;8,5;8,1;7,5;-10,4;nan;0
2020-12-23 02:00:00;10,0;100930;36;0,0027;0,0;1,4;174;2,1;-1,38;0,16;0;0;0;39,0;41,9;38,4;38,6;8,6;8,5;8,1;7,6;-10,4;nan;0
2020-12-23 03:00:00;10,2;100885;36;0,0028;0,0;1,8;175;2,7;-1,81;0,14;0;0;0;38,9;41,9;38,3;38,6;8,6;8,5;8,1;7,6;-10,4;nan;0
2020-12-23 04:00:00;10,5;100840;36;0,0028;0,86;2,1;173;3,1;-2,08;0,25;0;0;0;38,9;41,9;38,3;38,6;8,6;8,4;8,1;7,6;-10,4;nan;0
2020-12-23 05:00:00;10,7;100782;36;0,0028;0,68;2,2;172;3,4;-2,18;0,27;0;0;0;38,9;41,9;38,3;38,6;8,6;8,5;8,1;7,6;-10,4;nan;0
2020-12-23 06:00:00;11,0;100725;35;0,0028;0,03;3,0;172;4,6;-2,98;0,36;0;0;0;39,2;41,9;38,3;38,6;8,7;8,4;8,1;7,6;-10,4;nan;0
2020-12-23 07:00:00;11,5;100720;35;0,0029;0,87;4,0;198;6,5;-3,77;-1,3;0;0;0;39,3;42,0;38,3;38,6;8,7;8,5;8,1;7,7;-10,4;nan;0
2020-12-23 08:00:00;11,5;100725;35;0,0029;0,1;4,0;200;6,5;-3,72;-1,38;3;0;0;39,5;42,1;38,4;38,6;8,8;8,5;8,1;7,7;-10,3;nan;0
2020-12-23 09:00:00;11,6;100702;35;0,0029;0,09;3,8;196;5,4;-3,59;-1,08;20;0;0;39,6;42,1;38,4;38,6;8,9;8,5;8,1;7,7;-10,3;nan;0
2020-12-23 10:00:00;11,6;100645;34;0,0029;0,1;3,3;194;5,1;-3,2;-0,85;27;0;0;39,6;42,1;38,4;38,6;9,0;8,6;8,1;7,7;-10,3;nan;0
2020-12-23 11:00:00;11,5;100530;35;0,0029;0,32;3,0;179;4,4;-2,98;0,04;32;0;0;39,5;42,1;38,4;38,6;9,0;8,6;8,2;7,7;-10,3;nan;0
2020-12-23 12:00:00;11,6;100440;34;0,0029;0,15;4,6;188;6,6;-4,48;-0,78;22;0;0;39,5;42,1;38,4;38,6;9,1;8,6;8,2;7,7;-10,3;nan;0
2020-12-23 13:00:00;11,3;100313;34;0,0028;0,89;4,8;195;7,5;-4,52;-1,23;18;0;0;39,6;42,1;38,4;38,6;9,2;8,7;8,2;7,8;-10,3;nan;0
2020-12-23 14:00:00;11,3;100275;34;0,0028;0,0;2,9;208;4,8;-2,46;-1,42;25;0;0;39,8;42,2;38,5;38,6;9,2;8,7;8,2;7,8;-10,3;nan;0
2020-12-23 15:00:00;11,5;100217;35;0,0029;0,0;2,8;191;4,4;-2,73;-0,56;5;0;0;39,7;42,2;38,5;38,6;9,2;8,8;8,2;7,8;-10,3;nan;0
2020-12-23 16:00:00;11,6;100185;34;0,0029;0,91;4,1;198;6,8;-3,85;-1,29;0;0;0;39,6;42,2;38,5;38,7;9,2;8,8;8,3;7,8;-10,3;nan;0
2020-12-23 17:00:00;11,1;100162;35;0,0029;2,83;3,9;210;6,3;-3,4;-1,98;0;0;0;41,3;42,5;38,5;38,7;9,3;8,8;8,3;7,8;-10,3;nan;0
2020-12-23 18:00:00;11,1;100157;35;0,0029;0,0;4,6;200;7,4;-4,32;-1,58;0;0;0;41,4;42,8;38,7;38,7;9,3;8,9;8,3;7,8;-10,3;nan;0
2020-12-23 19:00:00;11,4;100142;34;0,0029;0,0;4,1;204;6,9;-3,79;-1,66;0;0;0;40,9;42,6;39,0;38,8;9,3;8,9;8,3;7,9;-10,3;nan;0
2020-12-23 20:00:00;11,3;100122;34;0,0028;0,0;3,8;205;6,6;-3,45;-1,65;0;0;0;40,5;42,5;39,0;38,8;9,3;8,9;8,4;7,9;-10,3;nan;0
2020-12-23 21:00:00;11,1;100148;33;0,0027;0,0;5,3;232;8,1;-2,97;-3,95;0;0;0;40,2;42,5;39,0;38,8;9,2;9,0;8,4;7,9;-10,3;nan;0
2020-12-23 22:00:00;9,6;100220;34;0,0025;0,0;2,8;267;4,6;0,08;-2,71;0;0;0;40,0;42,4;39,0;38,8;9,2;8,9;8,4;7,9;-10,3;nan;0
2020-12-23 23:00:00;9,7;100227;33;0,0024;0,0;3,6;226;6,6;-2,54;-2,62;0;0;0;39,8;42,4;38,9;38,8;9,1;9,0;8,4;7,9;-10,3;nan;0
2020-12-24 00:00:00;9,4;100193;31;0,0023;0,0;4,3;220;6,3;-3,24;-2,77;0;0;0;39,6;42,3;38,8;38,8;9,0;8,9;8,5;7,9;-10,3;nan;0
2020-12-24 01:00:00;8,8;100158;31;0,0022;0,0;4,4;221;7,1;-3,34;-2,9;0;0;0;39,5;42,3;38,8;38,8;8,8;8,9;8,5;7,9;-10,3;nan;0
2020-12-24 02:00:00;7,5;100170;34;0,0022;1,11;3,8;239;5,9;-1,8;-3,2;0;0;0;39,6;42,3;38,8;38,8;8,7;8,8;8,5;8,0;-10,3;nan;0
2020-12-24 03:00:00;7,8;100125;34;0,0022;0,14;4,2;221;7,0;-3,17;-2,75;0;0;0;39,7;42,3;38,8;38,8;8,5;8,7;8,5;8,0;-10,3;nan;0
2020-12-24 04:00:00;7,8;100135;34;0,0022;0,23;3,6;238;6,0;-1,84;-2,98;0;0;0;39,7;42,3;38,8;38,8;8,4;8,7;8,5;8,0;-10,3;nan;0
2020-12-24 05:00:00;7,6;100137;34;0,0022;0,0;3,8;226;6,1;-2,68;-2,76;0;0;0;39,7;42,3;38,8;38,8;8,3;8,6;8,5;8,0;-10,3;nan;0
2020-12-24 06:00:00;5,3;100230;37;0,002;1,53;5,2;148;8,1;3,78;-0,82;0;0;0;39,8;42,3;38,8;38,8;8,2;8,5;8,5;8,0;-10,3;nan;0
2020-12-24 07:00:00;3,7;100383;37;0,0018;0,49;5,7;17;8,9;5,4;1,74;0;0;0;40,2;42,5;38,8;38,8;8,1;8,5;8,4;8,0;-10,3;nan;0
