Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-18 18:00:00;11,9;100628;76;0,0066;0,0;1,8;129;2,4;1,39;-1,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1312
2023-03-18 19:00:00;11,8;100670;77;0,0066;0,0;1,9;153;2,9;0,85;-1,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-03-18 20:00:00;12,1;100703;79;0,0069;0,0;2,7;163;4,7;0,78;-2,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1306
2023-03-18 21:00:00;12,3;100750;71;0,0063;0,0;2,9;202;5,0;-1,06;-2,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1309
2023-03-18 22:00:00;11,1;100708;74;0,0061;0,0;2,0;167;2,8;0,44;-1,93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1303
2023-03-18 23:00:00;11,5;100737;73;0,0061;0,0;3,7;198;6,1;-1,15;-3,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1307
2023-03-19 00:00:00;10,9;100724;79;0,0063;0,03;3,2;174;4,9;0,33;-3,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-03-19 01:00:00;10,0;100718;84;0,0064;0,0;2,3;168;3,6;0,49;-2,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1309
2023-03-19 02:00:00;9,4;100717;85;0,0062;0,0;1,9;162;2,5;0,59;-1,79;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1313
2023-03-19 03:00:00;9,8;100732;85;0,0064;0,0;1,9;167;2,8;0,42;-1,87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-19 04:00:00;10,3;100743;84;0,0065;0,0;2,7;190;4,5;-0,46;-2,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1317
2023-03-19 05:00:00;9,9;100778;86;0,0065;0,0;2,6;181;3,9;-0,05;-2,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1318
2023-03-19 06:00:00;9,6;100803;88;0,0065;0,0;2,9;183;4,1;-0,14;-2,85;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-19 07:00:00;10,2;100836;91;0,007;0,0;3,4;192;5,0;-0,71;-3,35;157;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-19 08:00:00;11,0;100898;88;0,0071;0,0;3,7;216;6,3;-2,18;-2,99;203;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-19 09:00:00;11,4;100936;83;0,0069;0,0;3,6;222;5,9;-2,37;-2,62;254;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-03-19 10:00:00;12,8;100957;76;0,007;0,0;3,0;231;4,9;-2,29;-1,83;446;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-19 11:00:00;13,0;100974;72;0,0067;0,0;2,8;226;5,0;-1,99;-1,91;274;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-03-19 12:00:00;13,8;100980;69;0,0068;0,0;2,4;252;4,2;-2,22;-0,7;297;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-03-19 13:00:00;14,1;100985;66;0,0066;0,0;2,4;249;4,2;-2,2;-0,86;261;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1317
2023-03-19 14:00:00;13,9;100994;67;0,0066;0,0;2,4;254;4,1;-2,29;-0,64;188;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1317
2023-03-19 15:00:00;14,1;101014;70;0,007;0,0;2,0;315;3,3;-1,18;1,17;229;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-03-19 16:00:00;13,7;101060;72;0,0069;0,0;2,6;316;4,5;-1,62;1,69;140;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1319
2023-03-19 17:00:00;12,0;101160;74;0,0064;0,0;2,8;306;4,7;-2,22;1,62;44;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1324
2023-03-19 18:00:00;10,4;101287;78;0,006;0,0;1,8;286;3,5;-1,76;0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-19 19:00:00;9,7;101383;80;0,006;0,0;2,7;279;4,6;-2,7;0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1328
2023-03-19 20:00:00;9,1;101422;82;0,0058;0,0;3,5;267;5,8;-3,46;-0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-03-19 21:00:00;8,3;101468;84;0,0056;0,0;3,5;255;5,7;-3,36;-0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-19 22:00:00;8,1;101487;85;0,0056;0,0;2,8;248;4,4;-2,59;-1,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1334
2023-03-19 23:00:00;8,3;101518;84;0,0057;0,0;3,0;250;4,9;-2,86;-1,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1331
2023-03-20 00:00:00;7,9;101540;86;0,0056;0,0;3,1;244;5,1;-2,76;-1,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1331
2023-03-20 01:00:00;7,6;101533;86;0,0055;0,0;2,6;230;3,9;-1,98;-1,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1319
2023-03-20 02:00:00;7,7;101552;86;0,0055;0,0;2,6;240;4,4;-2,24;-1,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-20 03:00:00;7,4;101526;85;0,0054;0,0;3,0;240;4,8;-2,62;-1,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-20 04:00:00;6,8;101482;85;0,0052;0,0;2,9;206;4,8;-1,26;-2,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1317
2023-03-20 05:00:00;6,3;101485;86;0,005;0,0;2,8;200;4,9;-0,97;-2,66;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-20 06:00:00;6,4;101500;85;0,005;0,0;3,0;207;5,7;-1,33;-2,66;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-20 07:00:00;7,0;101504;83;0,0051;0,0;4,0;217;6,4;-2,39;-3,18;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1325
2023-03-20 08:00:00;7,5;101515;79;0,005;0,0;4,3;211;7,4;-2,24;-3,72;95;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1326
2023-03-20 09:00:00;8,0;101510;76;0,005;0,0;5,0;211;8,3;-2,58;-4,3;142;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-03-20 10:00:00;7,7;101530;79;0,0051;0,54;4,9;210;8,1;-2,44;-4,28;192;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-03-20 11:00:00;7,6;101510;81;0,0052;0,16;5,5;215;9,1;-3,14;-4,51;227;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-03-20 12:00:00;7,8;101483;80;0,0052;0,02;5,1;202;8,3;-1,94;-4,7;211;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1319
2023-03-20 13:00:00;8,3;101435;80;0,0054;0,07;5,3;201;8,7;-1,92;-4,98;219;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1318
2023-03-20 14:00:00;8,4;101378;82;0,0056;0,7;5,3;196;8,0;-1,48;-5,04;137;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1318
2023-03-20 15:00:00;7,9;101363;88;0,0058;0,99;4,3;193;6,4;-0,93;-4,16;79;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-03-20 16:00:00;8,5;101354;86;0,0058;0,14;3,9;194;6,2;-0,91;-3,79;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-20 17:00:00;8,9;101342;82;0,0057;0,0;3,6;197;5,7;-1,08;-3,46;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-20 18:00:00;9,0;101352;80;0,0057;0,0;3,3;193;4,8;-0,75;-3,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-20 19:00:00;9,1;101348;80;0,0057;0,0;3,5;191;5,4;-0,65;-3,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1317
2023-03-20 20:00:00;9,1;101337;80;0,0057;0,0;3,6;193;5,3;-0,78;-3,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1318
2023-03-20 21:00:00;9,5;101340;80;0,0058;0,0;3,4;200;5,7;-1,18;-3,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1319
2023-03-20 22:00:00;9,6;101332;80;0,0059;0,0;3,3;200;5,1;-1,1;-3,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1319
2023-03-20 23:00:00;9,7;101303;81;0,006;0,0;3,8;202;6,2;-1,4;-3,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1322
2023-03-21 00:00:00;9,4;101275;83;0,006;0,0;4,0;213;6,8;-2,19;-3,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1320
2023-03-21 01:00:00;9,3;101230;84;0,006;0,0;3,3;214;5,8;-1,82;-2,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-03-21 02:00:00;9,1;101187;85;0,0061;0,0;3,4;208;5,6;-1,61;-2,99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1319
2023-03-21 03:00:00;9,0;101130;86;0,0061;0,0;2,7;185;4,4;-0,24;-2,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1317
2023-03-21 04:00:00;8,8;101102;86;0,006;0,31;3,0;176;4,4;0,21;-3,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1317
2023-03-21 05:00:00;8,4;101080;88;0,006;0,1;3,1;175;4,6;0,29;-3,13;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1318
2023-03-21 06:00:00;8,7;101035;88;0,0061;0,0;3,2;173;5,0;0,37;-3,15;21;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-03-21 07:00:00;9,2;101015;88;0,0063;0,0;3,7;180;5,6;0,02;-3,72;72;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-03-21 08:00:00;9,7;101030;87;0,0065;0,26;4,1;195;6,3;-1,01;-3,9;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1306
2023-03-21 09:00:00;9,9;101005;88;0,0066;0,2;4,2;181;6,5;-0,07;-4,12;148;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1307
2023-03-21 10:00:00;10,4;100947;87;0,0068;0,12;4,8;173;7,7;0,6;-4,76;210;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1306
2023-03-21 11:00:00;11,1;100890;83;0,0068;0,0;5,5;177;8,4;0,33;-5,52;214;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1303
2023-03-21 12:00:00;11,9;100852;81;0,007;0,0;5,1;182;8,1;-0,19;-5,11;284;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1304
2023-03-21 13:00:00;12,8;100757;74;0,0068;0,0;5,5;191;9,0;-1,01;-5,36;269;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1304
2023-03-21 14:00:00;13,4;100714;68;0,0064;0,0;5,2;196;7,9;-1,4;-4,98;254;0;nan;33,6;40,9;37,5;38,7;9,1;8,5;7,9;7,4;8,2;30,9;1305
2023-03-21 15:00:00;13,3;100678;66;0,0063;0,0;4,4;199;7,2;-1,45;-4,13;77;0;nan;33,6;40,9;37,5;38,7;9,2;8,6;7,9;7,4;8,3;30,5;1311
2023-03-21 16:00:00;13,0;100677;68;0,0063;0,0;3,4;199;5,5;-1,1;-3,17;23;0;nan;33,6;40,9;37,5;38,7;9,2;8,7;7,9;7,4;8,3;29,8;1318
2023-03-21 17:00:00;12,7;100730;72;0,0065;0,12;2,9;222;5,6;-1,94;-2,16;17;0;nan;33,5;40,9;37,5;38,7;9,2;8,7;8,0;7,4;8,3;29,8;1318
2023-03-21 18:00:00;11,5;100760;80;0,0067;0,19;3,8;220;6,1;-2,23;-2,65;0;0;nan;33,5;40,9;37,5;38,7;9,2;8,8;8,0;7,4;8,3;30,0;1317
2023-03-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,9;37,5;38,7;9,1;8,8;8,1;7,4;8,3;30,2;1313
2023-03-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,8;37,5;38,7;9,1;8,8;8,1;7,5;8,3;30,3;1312
2023-03-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,8;37,5;38,7;9,0;8,8;8,1;7,4;8,2;30,3;1312
2023-03-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,8;37,5;38,7;8,9;8,8;8,1;7,5;8,2;30,3;1312
2023-03-21 23:00:00;10,4;100660;81;0,0063;0,0;3,5;199;5,1;-1,1;-3,27;0;0;nan;33,5;40,8;37,5;38,7;8,9;8,7;8,1;7,5;8,2;30,5;1310
2023-03-22 00:00:00;9,8;100610;81;0,0061;0,0;2,7;189;3,3;-0,42;-2,66;0;0;nan;33,5;40,8;37,5;38,7;8,8;8,7;8,1;7,5;8,1;30,0;1316
2023-03-22 01:00:00;9,3;100540;82;0,006;0,0;2,6;167;3,8;0,61;-2,54;0;0;nan;33,5;40,8;37,5;38,6;8,7;8,6;8,2;7,5;8,1;30,2;1314
2023-03-22 02:00:00;9,4;100475;82;0,006;0,0;2,9;171;4,3;0,44;-2,85;0;0;nan;33,4;40,8;37,5;38,6;8,6;8,6;8,2;7,5;8,0;29,5;1322
2023-03-22 03:00:00;9,9;100400;84;0,0064;0,0;3,4;177;4,1;0,2;-3,43;0;0;nan;33,4;40,8;37,5;38,6;8,5;8,5;8,2;7,5;8,0;29,3;1325
2023-03-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;40,8;37,5;38,6;8,4;8,5;8,2;7,5;8,0;29,6;1321
2023-03-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;40,8;37,5;38,6;8,4;8,5;8,1;7,5;8,0;30,3;1313
2023-03-22 06:00:00;10,0;100310;80;0,0061;0,0;6,7;187;10,4;-0,85;-6,69;20;0;nan;33,4;40,8;37,5;38,6;8,4;8,4;8,1;7,5;7,9;30,9;1305
2023-03-22 07:00:00;10,3;100292;80;0,0062;0,0;7,1;193;11,0;-1,62;-6,9;123;0;nan;33,4;40,8;37,5;38,6;8,3;8,4;8,1;7,6;7,9;30,5;1310
2023-03-22 08:00:00;11,0;100285;78;0,0064;0,0;6,6;202;10,3;-2,44;-6,18;178;0;nan;33,4;40,8;37,5;38,6;8,3;8,4;8,1;7,6;8,0;31,1;1303
2023-03-22 09:00:00;11,5;100278;75;0,0064;0,0;7,1;199;11,3;-2,34;-6,71;249;0;nan;33,3;40,8;37,5;38,6;8,5;8,4;8,1;7,6;8,0;31,1;1303
2023-03-22 10:00:00;12,0;100265;71;0,0062;0,0;7,1;202;11,7;-2,63;-6,57;222;0;nan;33,3;40,8;37,5;38,6;8,6;8,4;8,1;7,6;8,1;31,3;1300
2023-03-22 11:00:00;11,6;100268;71;0,006;0,03;6,4;201;10,3;-2,28;-6,02;112;0;nan;33,2;40,8;37,5;38,6;8,8;8,5;8,1;7,6;8,2;31,3;1300
2023-03-22 12:00:00;11,5;100263;75;0,0063;0,0;6,9;205;11,7;-2,91;-6,26;123;0;nan;33,2;40,7;37,5;38,6;8,8;8,5;8,1;7,6;8,2;30,3;1313
2023-03-22 13:00:00;11,5;100250;76;0,0064;0,0;6,1;198;10,4;-1,85;-5,78;102;0;nan;33,2;40,7;37,5;38,6;8,9;8,6;8,1;7,6;8,2;30,3;1313
2023-03-22 14:00:00;11,9;100245;74;0,0064;0,0;6,0;195;10,8;-1,56;-5,79;72;0;nan;33,1;40,7;37,4;38,6;8,9;8,6;8,1;7,6;8,3;30,3;1313
2023-03-22 15:00:00;12,1;100207;74;0,0065;0,0;5,3;199;9,5;-1,77;-5,01;56;0;nan;33,1;40,7;37,4;38,6;9,0;8,6;8,1;7,6;8,3;29,6;1321
2023-03-22 16:00:00;11,3;100190;80;0,0067;0,0;5,9;196;8,7;-1,64;-5,63;26;0;nan;33,1;40,7;37,4;38,6;9,0;8,7;8,1;7,6;8,3;30,4;1312
2023-03-22 17:00:00;10,8;100190;84;0,0068;0,03;5,7;194;9,5;-1,4;-5,49;20;0;nan;33,1;40,7;37,4;38,6;9,0;8,7;8,2;7,6;8,3;30,0;1316
2023-03-22 18:00:00;10,6;100195;86;0,0069;0,09;5,3;186;7,9;-0,59;-5,22;0;0;nan;33,1;40,7;37,4;38,6;9,0;8,7;8,2;7,6;8,3;30,0;1316
2023-03-22 19:00:00;10,6;100170;87;0,0069;0,03;4,9;186;7,5;-0,55;-4,88;0;0;nan;33,1;40,7;37,4;38,6;8,9;8,7;8,2;7,6;8,3;29,9;1318
2023-03-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,7;37,4;38,6;8,9;8,7;8,2;7,6;8,3;29,8;1318
2023-03-22 21:00:00;10,4;100030;91;0,0072;0,22;6,2;192;9,6;-1,27;-6,1;0;0;nan;33,2;40,7;37,4;38,6;8,9;8,7;8,2;7,6;8,3;30,0;1316
2023-03-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,7;37,4;38,6;8,9;8,7;8,2;7,6;8,3;30,0;1315
2023-03-22 23:00:00;11,6;99970;83;0,0071;0,0;5,6;193;7,5;-1,28;-5,49;0;0;nan;33,7;40,8;37,4;38,6;8,9;8,7;8,2;7,6;8,3;29,8;1318
2023-03-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;40,8;37,4;38,6;8,9;8,8;8,2;7,6;8,3;30,7;1307
2023-03-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;40,9;37,4;38,6;8,9;8,7;8,2;7,6;8,3;31,1;1303
2023-03-23 02:00:00;11,9;99800;80;0,007;0,0;5,2;186;7,4;-0,5;-5,19;0;0;nan;34,0;40,9;37,4;38,6;8,9;8,8;8,3;7,7;8,3;31,9;1294
2023-03-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;40,9;37,4;38,6;8,9;8,7;8,3;7,7;8,3;31,3;1300
2023-03-23 04:00:00;12,3;99790;79;0,0071;0,0;5,9;195;9,6;-1,58;-5,7;0;0;nan;34,0;41,0;37,4;38,6;8,9;8,7;8,3;7,7;8,3;31,9;1294
2023-03-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;41,0;37,4;38,6;8,9;8,8;8,3;7,7;8,3;31,2;1302
2023-03-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;41,0;37,4;38,6;8,9;8,8;8,3;7,7;8,3;30,3;1313
2023-03-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;41,0;37,4;38,6;8,9;8,8;8,3;7,7;8,3;30,8;1307
2023-03-23 08:00:00;9,4;99980;88;0,0065;0,14;6,2;209;10,9;-3,01;-5,41;58;0;nan;34,6;41,0;37,5;38,6;9,0;8,8;8,3;7,7;8,3;28,7;1333
2023-03-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;41,2;37,5;38,6;9,0;8,8;8,3;7,7;8,3;29,2;1326
2023-03-23 10:00:00;10,8;100008;86;0,0069;0,09;5,6;204;8,7;-2,28;-5,09;306;0;nan;36,8;41,5;37,5;38,6;9,0;8,8;8,3;7,7;8,4;28,8;1331
2023-03-23 11:00:00;13,2;100030;78;0,0074;0,0;6,5;212;10,9;-3,46;-5,52;591;0;nan;36,8;41,7;37,5;38,6;9,1;8,8;8,3;7,7;8,4;28,8;1331
2023-03-23 12:00:00;13,6;100020;76;0,0074;0,0;5,6;200;8,1;-1,89;-5,31;339;0;nan;36,7;41,8;37,5;38,6;9,4;8,9;8,3;7,7;8,6;30,2;1314
2023-03-23 13:00:00;14,2;99985;74;0,0074;0,0;6,4;203;10,8;-2,54;-5,92;436;0;nan;36,6;41,8;37,5;38,6;9,7;9,0;8,4;7,7;8,7;30,3;1312
2023-03-23 14:00:00;12,9;100010;77;0,0071;0,54;4,8;206;9,3;-2,14;-4,36;43;0;nan;36,4;41,8;37,6;38,6;9,9;9,1;8,4;7,7;8,8;30,3;1312
2023-03-23 15:00:00;10,6;99995;90;0,0072;2,55;4,3;210;8,1;-2,08;-3,6;161;0;nan;38,1;42,0;37,6;38,6;10,1;9,3;8,4;7,7;8,9;31,7;1296
2023-03-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,5;37,7;38,6;10,2;9,4;8,5;7,8;9,0;31,7;1296
2023-03-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;37,7;38,6;10,2;9,5;8,5;7,8;9,0;32,4;1288
2023-03-23 18:00:00;12,2;99940;84;0,0074;0,0;3,6;168;4,8;0,72;-3,54;0;0;nan;38,4;42,7;37,8;38,6;10,1;9,6;8,5;7,8;9,0;33,6;1277
2023-03-23 19:00:00;12,6;99895;79;0,0072;0,0;3,9;173;6,2;0,5;-3,91;0;0;nan;38,3;42,7;37,8;38,6;10,0;9,6;8,6;7,8;8,9;33,6;1276
2023-03-23 20:00:00;12,8;99830;74;0,0069;0,0;5,0;170;7,3;0,85;-4,89;0;0;nan;38,1;42,7;37,9;38,6;10,0;9,6;8,6;7,8;8,9;34,0;1272
2023-03-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,7;38,0;38,6;9,9;9,6;8,7;7,8;8,9;34,7;1265
2023-03-23 22:00:00;12,0;99710;79;0,0069;0,0;6,3;188;8,5;-0,92;-6,24;0;0;nan;37,9;42,7;38,0;38,6;9,8;9,5;8,7;7,8;8,8;34,5;1267
2023-03-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,7;38,0;38,6;9,8;9,5;8,7;7,9;8,8;33,2;1280
2023-03-24 00:00:00;11,5;99570;86;0,0073;0,03;6,1;182;9,0;-0,22;-6,11;0;0;nan;37,9;42,7;38,1;38,7;9,7;9,5;8,7;7,9;8,8;32,7;1285
2023-03-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,8;38,1;38,7;9,7;9,5;8,7;7,9;8,8;32,3;1290
2023-03-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,8;38,2;38,7;9,7;9,4;8,8;7,9;8,8;31,4;1300
2023-03-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,8;38,2;38,7;9,7;9,4;8,8;7,9;8,8;32,1;1292
2023-03-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,8;38,2;38,7;9,7;9,4;8,8;7,9;8,8;32,3;1289
2023-03-24 05:00:00;10,0;99630;79;0,0061;0,0;5,5;243;10,0;-4,85;-2,5;4;0;nan;38,0;42,9;38,2;38,7;9,6;9,4;8,8;7,9;8,8;32,3;1289
2023-03-24 06:00:00;9,9;99687;81;0,0062;0,0;4,8;213;7,4;-2,61;-4,03;91;0;nan;37,9;42,9;38,3;38,8;9,6;9,4;8,8;8,0;8,8;32,3;1289
2023-03-24 07:00:00;10,7;99690;80;0,0064;0,0;6,0;226;9,8;-4,29;-4,12;246;0;nan;37,8;42,9;38,3;38,8;9,4;9,4;8,8;8,0;8,7;33,3;1280
2023-03-24 08:00:00;11,5;99730;76;0,0064;0,0;7,3;237;11,2;-6,14;-3,96;313;0;nan;37,7;42,9;38,3;38,8;9,4;9,3;8,8;8,0;8,7;34,9;1263
2023-03-24 09:00:00;12,1;99830;71;0,0063;0,0;5,8;233;10,8;-4,59;-3,47;168;0;nan;37,6;42,8;38,3;38,8;9,4;9,3;8,8;8,0;8,7;32,9;1283
2023-03-24 10:00:00;11,9;99880;70;0,0061;0,0;7,5;247;13,5;-6,94;-2,9;131;0;nan;37,4;42,8;38,3;38,8;9,5;9,3;8,8;8,0;8,8;33,1;1281
2023-03-24 11:00:00;12,3;99880;73;0,0065;0,0;7,2;234;10,7;-5,81;-4,23;322;0;nan;37,3;42,8;38,3;38,8;9,6;9,3;8,8;8,0;8,8;33,4;1279
2023-03-24 12:00:00;13,2;99845;66;0,0063;0,0;6,5;212;10,5;-3,44;-5,45;367;0;nan;37,2;42,8;38,3;38,9;9,7;9,3;8,8;8,0;8,9;33,6;1276
2023-03-24 13:00:00;9,0;99910;86;0,0062;0,92;7,0;215;10,5;-3,96;-5,67;148;0;nan;37,4;42,8;38,3;38,9;9,9;9,4;8,8;8,0;9,0;33,9;1273
2023-03-24 14:00:00;12,0;99850;76;0,0066;0,0;6,5;219;10,5;-4,12;-5,02;304;1;12;38,1;43,0;38,3;38,9;9,9;9,5;8,8;8,1;9,0;33,9;1273
