Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-17 13:00:00;-2,3;97072;92;0,0031;0,0;1,1;100;1,4;1,11;-0,2;32;0;nan;30,7;33,7;35,9;31,7;0,5;1,2;1,9;3,6;-11,5;66,9;1165
2024-01-17 14:00:00;-2,2;97007;93;0,0031;0,0;0,7;59;0,9;0,55;0,33;13;0;nan;30,7;33,7;35,9;31,7;0,5;1,2;1,9;3,6;-11,5;69,0;1157
2024-01-17 15:00:00;-2,2;96985;93;0,0031;0,0;1,1;357;1,3;-0,05;1,09;2;0;nan;30,8;33,7;35,9;31,7;0,5;1,2;1,9;3,6;-11,5;68,8;1158
2024-01-17 16:00:00;-2,2;97000;93;0,0031;0,0;1,2;336;1,3;-0,47;1,04;0;0;nan;30,8;33,7;35,9;31,7;0,5;1,2;1,9;3,6;-11,5;68,5;1159
2024-01-17 17:00:00;-1,9;97070;93;0,0032;0,0;1,9;327;2,4;-1,04;1,62;0;0;nan;30,9;33,7;35,9;31,7;0,5;1,2;1,9;3,6;-11,5;69,5;1155
2024-01-17 18:00:00;-1,8;97105;94;0,0032;0,0;2,0;340;2,4;-0,68;1,84;0;0;nan;30,9;33,7;35,8;31,7;0,5;1,2;1,9;3,6;-11,5;72,4;1146
2024-01-17 19:00:00;-2,0;97167;95;0,0032;0,0;2,4;347;3,2;-0,55;2,36;0;0;nan;30,9;33,7;35,8;31,7;0,5;1,2;1,9;3,6;-11,5;68,4;1159
2024-01-17 20:00:00;-2,2;97273;94;0,0031;0,0;1,4;330;1,7;-0,7;1,18;0;0;nan;31,0;33,7;35,8;31,7;0,5;1,2;1,9;3,6;-11,5;66,0;1168
2024-01-17 21:00:00;-2,2;97372;94;0,0031;0,0;0,9;346;1,1;-0,2;0,84;0;0;nan;31,0;33,7;35,8;31,7;0,5;1,2;1,9;3,6;-11,5;63,4;1178
2024-01-17 22:00:00;-2,1;97430;93;0,0031;0,0;1,1;295;1,5;-0,97;0,44;0;0;nan;31,0;33,7;35,8;31,7;0,5;1,2;1,9;3,6;-11,5;60,6;1190
2024-01-17 23:00:00;-2,2;97458;94;0,0031;0,0;1,5;318;1,8;-1,01;1,11;0;0;nan;31,1;33,7;35,8;31,7;0,6;1,2;1,9;3,6;-11,5;57,1;1206
2024-01-18 00:00:00;-2,2;97565;92;0,0031;0,0;1,4;307;1,8;-1,1;0,82;0;0;nan;31,1;33,7;35,8;31,7;0,6;1,2;1,8;3,6;-11,5;54,3;1220
2024-01-18 01:00:00;-2,2;97610;93;0,0031;0,0;1,8;319;2,2;-1,16;1,36;0;0;nan;31,1;33,8;35,8;31,7;0,6;1,2;1,9;3,6;-11,5;53,4;1225
2024-01-18 02:00:00;-2,4;97662;93;0,003;0,0;2,1;325;2,7;-1,21;1,71;0;0;nan;31,1;33,8;35,8;31,7;0,6;1,2;1,9;3,6;-11,5;53,7;1223
2024-01-18 03:00:00;-2,7;97678;93;0,003;0,0;1,5;329;1,9;-0,78;1,33;0;0;nan;31,2;33,8;35,8;31,7;0,6;1,2;1,9;3,6;-11,5;51,8;1233
2024-01-18 04:00:00;-2,7;97720;93;0,003;0,0;1,3;308;1,6;-1,03;0,8;0;0;nan;31,2;33,8;35,8;31,7;0,6;1,2;1,9;3,6;-11,5;51,9;1233
2024-01-18 05:00:00;-2,8;97777;93;0,003;0,0;1,6;307;1,9;-1,28;0,98;0;0;nan;31,2;33,8;35,8;31,7;0,6;1,2;1,9;3,6;-11,5;48,3;1255
2024-01-18 06:00:00;-2,7;97850;93;0,003;0,0;1,7;311;1,8;-1,24;1,08;0;0;nan;31,2;33,8;35,8;31,7;0,6;1,2;1,9;3,6;-11,5;47,7;1258
2024-01-18 07:00:00;-2,5;97922;93;0,003;0,0;1,8;308;2,1;-1,39;1,1;1;0;nan;31,2;33,8;35,8;31,7;0,6;1,2;1,9;3,6;-11,5;46,8;1264
2024-01-18 08:00:00;-4,1;98002;96;0,0028;0,0;1,8;307;2,1;-1,45;1,09;9;0;nan;31,2;33,8;35,8;31,7;0,7;1,2;1,9;3,6;-11,5;45,3;1274
2024-01-18 09:00:00;-3,3;98082;97;0,003;0,0;2,4;306;2,9;-1,92;1,41;44;0;nan;31,3;33,8;35,8;31,7;0,7;1,2;1,9;3,6;-11,5;45,4;1274
2024-01-18 10:00:00;-2,0;98196;95;0,0032;0,0;2,5;310;3,1;-1,88;1,6;90;0;nan;31,3;33,8;35,8;31,7;0,7;1,3;1,9;3,6;-11,5;45,4;1274
2024-01-18 11:00:00;-1,4;98272;93;0,0033;0,0;3,1;305;3,9;-2,49;1,77;141;0;nan;31,3;33,8;35,8;31,7;0,7;1,3;1,9;3,6;-11,5;44,0;1284
2024-01-18 12:00:00;-1,1;98357;91;0,0033;0,0;2,6;306;3,1;-2,13;1,56;216;0;nan;31,3;33,8;35,9;31,7;0,7;1,3;1,9;3,5;-11,5;43,7;1286
2024-01-18 13:00:00;-0,2;98432;87;0,0033;0,0;3,2;291;4,2;-2,98;1,13;350;0;nan;31,3;33,9;35,9;31,7;0,7;1,3;1,9;3,5;-11,5;43,8;1286
2024-01-18 14:00:00;-0,4;98557;85;0,0032;0,0;3,8;285;5,1;-3,66;0,98;283;0;nan;31,3;33,9;35,9;31,7;0,7;1,3;1,9;3,5;-11,5;43,4;1288
2024-01-18 15:00:00;-0,8;98743;79;0,0029;0,0;3,4;285;4,2;-3,31;0,9;60;0;nan;31,3;33,9;35,9;31,7;0,7;1,3;1,9;3,5;-11,5;44,0;1284
2024-01-18 16:00:00;-1,9;98935;80;0,0027;0,0;2,7;275;3,4;-2,69;0,22;0;0;nan;31,3;33,9;35,9;31,7;0,8;1,3;1,9;3,5;-11,5;43,5;1288
2024-01-18 17:00:00;-1,3;99034;81;0,0028;0,0;3,3;271;4,2;-3,22;0,08;0;0;nan;31,4;33,9;35,9;31,7;0,8;1,3;1,9;3,5;-11,5;42,0;1299
2024-01-18 18:00:00;-0,2;99140;83;0,0031;0,0;4,0;285;4,9;-3,9;1,06;0;0;nan;31,4;33,9;35,9;31,7;0,8;1,3;1,9;3,5;-11,5;41,0;1307
2024-01-18 19:00:00;-0,2;99256;85;0,0032;0,0;4,3;288;5,7;-4,11;1,32;0;0;nan;31,4;33,9;35,9;31,7;0,8;1,3;1,9;3,5;-11,5;40,9;1308
2024-01-18 20:00:00;-0,7;99382;86;0,0031;0,0;3,5;285;4,4;-3,37;0,88;0;0;nan;31,4;33,9;35,9;31,7;0,8;1,3;1,9;3,5;-11,5;41,0;1307
2024-01-18 21:00:00;-1,0;99515;90;0,0032;0,0;3,1;291;4,0;-2,9;1,09;0;0;nan;31,4;33,9;35,9;31,7;0,8;1,3;1,9;3,5;-11,5;40,0;1316
2024-01-18 22:00:00;-1,6;99560;91;0,0031;0,0;2,4;289;3,0;-2,24;0,77;0;0;nan;31,4;33,9;35,9;31,7;0,8;1,3;1,9;3,5;-11,5;39,9;1317
2024-01-18 23:00:00;-6,1;99650;91;0,0022;0,0;1,2;261;1,8;-1,12;-0,17;0;0;nan;31,4;33,9;35,9;31,7;0,8;1,3;1,9;3,5;-11,5;39,9;1317
2024-01-19 00:00:00;-7,5;99728;88;0,0019;0,0;0,6;208;1,1;-0,26;-0,49;0;0;nan;31,4;33,9;35,9;31,7;0,8;1,3;1,9;3,5;-11,5;40,0;1316
2024-01-19 01:00:00;-6,9;99790;82;0,0019;0,0;0,5;189;0,9;-0,07;-0,44;0;0;nan;31,4;33,9;35,9;31,7;0,8;1,4;1,9;3,5;-11,5;39,0;1324
2024-01-19 02:00:00;-5,0;99839;86;0,0023;0,0;2,7;264;3,5;-2,62;-0,26;0;0;nan;31,4;33,9;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;38,7;1327
2024-01-19 03:00:00;-2,5;99872;88;0,0028;0,0;1,9;275;2,7;-1,79;0,15;0;0;nan;31,4;33,9;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;38,6;1328
2024-01-19 04:00:00;-2,7;99900;93;0,0029;0,0;1,7;261;2,5;-1,66;-0,26;0;0;nan;31,4;33,9;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;37,8;1335
2024-01-19 05:00:00;-1,8;99944;89;0,003;0,0;3,0;264;4,3;-2,99;-0,31;0;0;nan;31,4;33,9;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;38,0;1333
2024-01-19 06:00:00;-1,5;100002;90;0,0031;0,0;3,4;275;4,7;-3,4;0,32;0;0;nan;31,4;33,9;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;38,1;1332
2024-01-19 07:00:00;-1,2;100090;89;0,0031;0,0;3,8;270;5,0;-3,82;0,03;6;0;nan;31,4;33,9;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;38,1;1332
2024-01-19 08:00:00;-1,1;100162;93;0,0033;0,0;3,4;260;4,4;-3,29;-0,58;43;0;nan;31,4;34,0;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;38,0;1334
2024-01-19 09:00:00;-0,6;100240;90;0,0033;0,0;3,0;275;4,5;-2,9;0,25;99;0;nan;31,4;34,0;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;37,6;1337
2024-01-19 10:00:00;0,4;100310;88;0,0034;0,0;4,9;284;7,3;-4,72;1,15;188;0;nan;31,4;34,0;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;36,9;1344
2024-01-19 11:00:00;0,7;100344;87;0,0035;0,0;3,6;281;5,6;-3,55;0,71;237;0;nan;31,4;34,0;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;37,1;1342
2024-01-19 12:00:00;1,0;100355;85;0,0035;0,18;2,6;268;4,2;-2,6;-0,1;241;0;nan;31,4;34,0;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;37,2;1341
2024-01-19 13:00:00;1,2;100360;82;0,0034;0,21;3,3;268;4,9;-3,27;-0,09;202;0;nan;31,4;33,9;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;37,0;1343
2024-01-19 14:00:00;0,9;100462;80;0,0032;0,05;2,8;281;3,7;-2,66;0,52;104;0;nan;31,4;34,0;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;36,8;1345
2024-01-19 15:00:00;0,2;100535;78;0,003;0,04;2,3;274;3,7;-2,25;0,16;29;0;nan;31,4;34,0;35,9;31,7;0,9;1,4;2,0;3,5;-11,5;36,5;1347
2024-01-19 16:00:00;-2,8;100633;79;0,0024;0,0;2,1;246;2,4;-1,89;-0,84;0;0;nan;31,4;34,0;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;36,1;1352
2024-01-19 17:00:00;-5,2;100702;86;0,0022;0,0;1,5;216;2,0;-0,89;-1,2;0;0;nan;31,5;34,0;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;35,7;1356
2024-01-19 18:00:00;-8,6;100810;89;0,0018;0,0;1,3;186;1,6;-0,12;-1,2;0;0;nan;31,5;34,0;35,9;31,7;0,9;1,4;2,0;3,5;-11,5;35,4;1359
2024-01-19 19:00:00;-7,3;100856;86;0,0019;0,0;1,6;164;2,0;0,45;-1,56;0;0;nan;31,5;34,0;35,9;31,7;0,9;1,4;2,0;3,5;-11,5;35,5;1358
2024-01-19 20:00:00;-7,7;100872;90;0,0019;0,0;1,4;181;2,0;-0,02;-1,28;0;0;nan;31,5;34,0;35,9;31,7;0,9;1,4;1,9;3,5;-11,5;35,4;1359
2024-01-19 21:00:00;-6,2;100901;85;0,002;0,0;1,5;168;2,0;0,3;-1,46;0;0;nan;31,5;34,0;35,9;31,7;0,9;1,4;2,0;3,5;-11,5;35,5;1358
2024-01-19 22:00:00;-10,0;100980;91;0,0016;0,0;1,6;171;1,9;0,26;-1,54;0;0;nan;31,5;34,0;35,9;31,7;0,9;1,5;2,0;3,5;-11,5;35,3;1360
2024-01-19 23:00:00;-8,7;100998;86;0,0017;0,0;0,8;138;1,2;0,45;-0,51;0;0;nan;31,5;34,0;35,9;31,7;0,9;1,4;2,0;3,5;-11,5;35,6;1357
2024-01-20 00:00:00;-11,9;101045;91;0,0014;0,0;0,9;188;1,4;-0,11;-0,83;0;0;nan;31,5;34,0;35,9;31,7;0,9;1,4;2,0;3,5;-11,5;35,7;1356
2024-01-20 01:00:00;-13,3;101088;86;0,0012;0,0;0,8;192;1,1;-0,17;-0,79;0;0;nan;31,4;34,0;35,9;31,7;0,9;1,4;2,0;3,5;-11,5;36,1;1352
2024-01-20 02:00:00;-12,1;101108;88;0,0013;0,0;0,4;199;0,8;-0,13;-0,38;0;0;nan;31,4;34,0;35,9;31,7;0,9;1,4;2,0;3,4;-11,5;36,1;1352
2024-01-20 03:00:00;-11,5;101102;88;0,0014;0,0;0,5;158;1,0;0,11;-0,28;0;0;nan;31,4;34,0;35,9;31,7;0,8;1,4;1,9;3,5;-11,5;35,8;1355
2024-01-20 04:00:00;-11,0;101122;88;0,0014;0,0;0,6;142;1,2;0,32;-0,4;0;0;nan;31,4;34,0;35,9;31,7;0,8;1,4;2,0;3,5;-11,5;36,4;1349
2024-01-20 05:00:00;-11,0;101140;90;0,0015;0,0;0,6;163;1,1;0,1;-0,32;0;0;nan;31,4;34,0;35,9;31,7;0,8;1,4;2,0;3,4;-11,5;37,0;1343
2024-01-20 06:00:00;-11,0;101190;87;0,0014;0,0;0,7;143;1,2;0,37;-0,49;0;0;nan;31,3;34,0;35,9;31,7;0,8;1,4;2,0;3,4;-11,5;36,3;1350
2024-01-20 07:00:00;-10,3;101220;92;0,0016;0,0;0,4;113;0,7;0,34;-0,14;10;0;nan;31,3;34,0;35,9;31,7;0,8;1,4;2,0;3,4;-11,5;36,2;1351
2024-01-20 08:00:00;-10,4;101232;98;0,0017;0,0;0,5;193;0,7;-0,11;-0,47;93;0;nan;31,3;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;36,2;1351
2024-01-20 09:00:00;-8,8;101220;100;0,0019;0,0;0,7;187;1,0;-0,08;-0,64;136;0;nan;31,3;33,9;35,9;31,7;0,8;1,4;1,9;3,5;-11,5;36,0;1353
2024-01-20 10:00:00;-4,9;101227;96;0,0025;0,0;1,0;170;1,4;0,18;-0,99;158;0;nan;31,2;33,9;35,9;31,7;0,7;1,4;1,9;3,4;-11,5;36,1;1351
2024-01-20 11:00:00;-2,7;101167;84;0,0026;0,0;1,8;166;2,7;0,45;-1,76;253;0;nan;31,2;33,9;35,9;31,7;0,7;1,4;1,9;3,4;-11,5;36,4;1349
2024-01-20 12:00:00;-2,0;101118;84;0,0027;0,0;1,6;131;2,4;1,18;-1,04;257;0;nan;31,2;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;36,5;1348
2024-01-20 13:00:00;-1,9;101102;77;0,0025;0,0;2,0;116;2,7;1,79;-0,89;227;0;nan;31,2;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;37,0;1343
2024-01-20 14:00:00;-3,3;101102;78;0,0023;0,0;1,7;153;2,3;0,73;-1,45;101;0;nan;31,2;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;36,8;1345
2024-01-20 15:00:00;-5,6;101132;78;0,0019;0,0;1,4;159;1,9;0,49;-1,27;30;0;nan;31,2;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;36,7;1346
2024-01-20 16:00:00;-6,7;101152;79;0,0018;0,0;1,2;154;2,0;0,53;-1,08;2;0;nan;31,2;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;36,6;1347
2024-01-20 17:00:00;-6,6;101157;76;0,0018;0,0;1,5;144;2,6;0,82;-1,14;0;0;nan;31,2;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;37,2;1341
2024-01-20 18:00:00;-8,1;101158;74;0,0015;0,0;1,1;139;1,8;0,69;-0,79;0;0;nan;31,2;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;37,7;1337
2024-01-20 19:00:00;-8,0;101095;76;0,0016;0,0;2,1;131;2,8;1,53;-1,32;0;0;nan;31,2;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;37,3;1340
2024-01-20 20:00:00;-5,1;101040;68;0,0017;0,0;2,8;145;3,5;1,58;-2,25;0;0;nan;31,2;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;37,1;1342
2024-01-20 21:00:00;-5,7;100980;70;0,0017;0,0;3,2;136;3,9;2,26;-2,32;0;0;nan;31,2;33,9;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;37,6;1338
2024-01-20 22:00:00;-3,7;100900;69;0,002;0,0;3,8;141;4,8;2,42;-2,97;0;0;nan;31,2;33,9;35,9;31,7;0,7;1,4;1,9;3,4;-11,5;37,5;1339
2024-01-20 23:00:00;-4,6;100832;74;0,002;0,0;4,6;136;5,8;3,18;-3,26;0;0;nan;31,2;33,9;35,9;31,7;0,7;1,4;1,9;3,4;-11,5;36,8;1345
2024-01-21 00:00:00;-4,6;100758;74;0,002;0,0;4,7;139;5,7;3,09;-3,59;0;0;nan;31,1;33,8;35,9;31,7;0,7;1,4;1,9;3,4;-11,5;36,7;1346
2024-01-21 01:00:00;-2,0;100605;70;0,0023;0,0;5,2;136;6,1;3,59;-3,66;0;0;nan;31,1;33,8;35,9;31,7;0,7;1,4;1,9;3,4;-11,5;36,8;1345
2024-01-21 02:00:00;2,0;100508;56;0,0025;0,0;5,7;162;8,1;1,74;-5,34;0;0;nan;31,1;33,8;35,9;31,7;0,7;1,3;1,9;3,4;-11,5;36,8;1345
2024-01-21 03:00:00;2,6;100434;52;0,0024;0,0;5,1;165;7,3;1,22;-4,62;0;0;nan;31,1;33,8;35,9;31,7;0,7;1,3;1,9;3,4;-11,5;37,1;1342
2024-01-21 04:00:00;3,6;100328;51;0,0025;0,0;7,3;193;10,1;-1,67;-6,98;0;0;nan;31,1;33,8;35,9;31,7;0,8;1,3;1,9;3,4;-11,5;36,8;1345
2024-01-21 05:00:00;3,4;100342;53;0,0025;0,0;5,3;228;8,8;-3,81;-3,44;0;0;nan;31,1;33,8;35,9;31,7;0,8;1,3;1,9;3,4;-11,5;37,0;1343
2024-01-21 06:00:00;2,1;100356;56;0,0025;0,0;6,2;200;8,8;-2,14;-5,8;0;0;nan;31,1;33,8;35,9;31,7;0,8;1,3;1,9;3,4;-11,5;37,4;1339
2024-01-21 07:00:00;2,4;100385;54;0,0024;0,0;4,0;215;7,0;-2,24;-3,18;0;0;nan;31,1;33,8;35,9;31,7;0,8;1,3;1,9;3,4;-11,5;37,7;1337
2024-01-21 08:00:00;1,3;100446;58;0,0024;0,0;5,3;194;7,0;-1,31;-5,11;25;0;nan;31,1;33,8;35,9;31,7;0,8;1,3;1,9;3,4;-11,5;37,9;1335
2024-01-21 09:00:00;1,7;100468;62;0,0026;0,0;5,9;188;7,8;-0,82;-5,88;104;0;nan;31,2;33,8;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;38,7;1328
2024-01-21 10:00:00;3,4;100460;67;0,0032;0,0;5,0;205;7,2;-2,02;-4,32;146;0;nan;31,2;33,8;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;39,0;1325
2024-01-21 11:00:00;3,6;100432;72;0,0035;0,0;6,5;229;9,3;-4,88;-4,28;213;0;nan;31,2;33,8;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;38,4;1329
2024-01-21 12:00:00;3,6;100372;76;0,0037;0,0;6,6;213;10,0;-3,65;-5,51;191;0;nan;31,2;33,8;35,9;31,7;0,9;1,4;1,9;3,4;-11,5;38,0;1333
2024-01-21 13:00:00;3,6;100385;77;0,0038;0,0;6,3;212;8,7;-3,34;-5,31;148;0;nan;31,2;33,8;35,9;31,7;0,9;1,4;1,9;3,4;-11,5;37,3;1340
2024-01-21 14:00:00;3,7;100422;78;0,0039;0,0;5,3;203;7,6;-2,1;-4,84;75;0;nan;31,3;33,8;35,9;31,7;0,9;1,4;1,9;3,4;-11,5;37,1;1342
2024-01-21 15:00:00;3,6;100382;80;0,0039;0,0;5,3;196;7,0;-1,44;-5,14;26;0;nan;31,4;33,8;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;36,3;1350
2024-01-21 16:00:00;4,1;100327;78;0,004;0,0;5,4;199;8,1;-1,75;-5,13;0;0;nan;31,6;33,9;35,9;31,7;0,9;1,4;1,9;3,4;-11,5;36,1;1352
2024-01-21 17:00:00;5,0;100296;78;0,0043;0,0;4,5;203;6,9;-1,8;-4,15;0;0;nan;31,8;33,9;35,9;31,7;0,9;1,4;1,9;3,4;-11,5;35,6;1357
2024-01-21 18:00:00;5,2;100258;79;0,0044;0,0;4,5;211;7,9;-2,27;-3,83;0;0;nan;32,3;33,9;35,9;31,7;0,9;1,4;1,9;3,4;-11,5;34,9;1364
2024-01-21 19:00:00;5,6;100178;80;0,0045;0,0;7,1;214;9,5;-3,96;-5,82;0;0;nan;33,2;34,0;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;34,9;1364
2024-01-21 20:00:00;6,0;100040;80;0,0047;0,0;7,8;216;13,5;-4,56;-6,3;0;0;nan;34,5;34,2;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;34,5;1369
2024-01-21 21:00:00;6,1;99910;80;0,0047;0,0;10,2;210;13,8;-5,09;-8,79;0;0;nan;35,9;34,7;35,9;31,7;0,8;1,4;1,9;3,4;-11,5;33,8;1377
2024-01-21 22:00:00;6,9;99804;79;0,0049;0,0;10,0;205;13,5;-4,13;-9,05;0;0;nan;37,4;35,7;36,0;31,7;0,8;1,4;1,9;3,4;-11,5;34,3;1370
2024-01-21 23:00:00;7,5;99648;78;0,0051;0,0;9,7;207;13,6;-4,38;-8,65;0;0;nan;38,0;37,6;36,2;31,7;0,8;1,3;1,9;3,4;-11,4;33,7;1377
2024-01-22 00:00:00;7,7;99556;79;0,0052;0,0;10,8;209;14,0;-5,21;-9,43;0;0;nan;38,1;38,2;37,4;31,7;0,8;1,3;1,9;3,3;-10,8;33,5;1380
2024-01-22 01:00:00;8,1;99426;79;0,0053;0,0;10,9;205;15,7;-4,65;-9,87;0;0;nan;38,2;38,3;38,6;31,7;0,8;1,3;1,8;3,4;-10,6;33,1;1384
2024-01-22 02:00:00;8,8;99333;77;0,0055;0,0;11,3;207;14,9;-5,11;-10,01;0;0;nan;38,3;38,3;38,8;31,8;0,9;1,3;1,8;3,4;-10,6;33,0;1385
2024-01-22 03:00:00;9,1;99254;77;0,0056;0,0;8,6;211;12,5;-4,41;-7,41;0;0;nan;38,2;38,3;38,8;32,3;1,1;1,4;1,8;3,3;-10,6;31,9;1398
2024-01-22 04:00:00;9,5;99175;80;0,006;0,09;9,5;213;12,9;-5,18;-7,88;0;0;nan;38,1;38,2;38,7;33,5;1,4;1,5;1,8;3,3;-10,6;32,0;1396
2024-01-22 05:00:00;9,9;99083;81;0,0062;0,02;9,4;219;13,7;-5,86;-7,35;0;0;nan;37,9;38,1;38,7;34,5;1,9;1,7;1,8;3,3;-10,6;30,4;1417
2024-01-22 06:00:00;10,6;99094;77;0,0062;0,0;10,0;222;16,0;-6,68;-7,4;0;0;nan;37,6;37,9;38,6;34,9;2,3;2,0;1,9;3,3;-10,6;30,0;1422
2024-01-22 07:00:00;9,4;99132;78;0,0058;0,0;7,3;219;10,9;-4,62;-5,6;2;0;nan;37,3;37,8;38,5;35,0;2,7;2,2;2,0;3,3;-10,6;30,1;1421
2024-01-22 08:00:00;11,1;99157;77;0,0064;0,0;7,3;231;10,6;-5,64;-4,59;35;0;nan;36,7;37,5;38,5;35,0;3,1;2,4;2,0;3,2;-10,6;29,9;1423
2024-01-22 09:00:00;12,2;99130;73;0,0065;0,0;8,0;236;13,2;-6,53;-4,43;124;0;nan;36,2;37,3;38,4;34,9;3,4;2,7;2,1;3,2;-10,6;29,2;1433
2024-01-22 10:00:00;10,8;99180;78;0,0064;0,0;6,2;214;8,4;-3,44;-5,14;79;0;nan;35,8;37,1;38,3;34,8;4,0;2,9;2,2;3,2;-10,6;29,0;1435
2024-01-22 11:00:00;10,9;99128;78;0,0064;0,0;7,4;228;10,7;-5,28;-4,8;95;0;nan;35,5;36,9;38,3;34,8;4,5;3,3;2,4;3,2;-10,6;28,6;1442
2024-01-22 12:00:00;11,2;99163;77;0,0064;0,0;9,7;262;14,4;-9,46;-1,34;212;0;nan;35,3;36,8;38,2;34,7;4,8;3,5;2,5;3,3;-10,6;27,7;1454
2024-01-22 13:00:00;10,1;99266;73;0,0057;0,0;9,3;283;19,6;-8,99;2,01;198;0;nan;35,1;36,6;38,1;34,6;5,2;3,8;2,6;3,3;-10,7;27,6;1456
2024-01-22 14:00:00;10,4;99315;68;0,0053;0,0;7,5;260;11,0;-7,38;-1,27;89;0;nan;34,9;36,5;37,9;34,5;5,3;4,1;2,8;3,3;-10,7;27,3;1460
2024-01-22 15:00:00;9,7;99380;66;0,005;0,0;6,2;263;9,5;-6,12;-0,7;22;0;nan;34,7;36,4;37,8;34,5;5,2;4,2;2,9;3,3;-10,7;27,4;1459
2024-01-22 16:00:00;8,7;99520;71;0,005;0,0;7,0;265;10,3;-6,92;-0,55;0;0;nan;32,8;36,3;37,7;37,7;4,9;4,3;3,1;18,0;-10,7;27,1;1463
2024-01-22 17:00:00;8,3;99645;74;0,0051;0,0;7,2;271;10,6;-7,14;0,12;0;0;nan;34,4;36,2;37,6;37,6;4,7;4,3;3,2;18,8;-10,7;26,8;1467
2024-01-22 18:00:00;8,4;99755;73;0,005;0,0;7,1;263;10,2;-7,07;-0,83;0;0;nan;34,4;36,1;37,5;34,3;4,6;4,3;3,3;3,3;-10,8;26,9;1466
2024-01-22 19:00:00;8,7;99811;72;0,005;0,0;8,3;268;11,1;-8,27;-0,29;0;0;nan;34,3;36,0;37,5;34,2;4,5;4,2;3,4;3,4;-10,8;26,6;1470
2024-01-22 20:00:00;8,5;99890;71;0,0049;0,0;8,5;269;12,2;-8,46;-0,22;0;0;nan;34,2;36,0;37,4;34,2;4,5;4,2;3,4;3,4;-10,8;26,5;1472
2024-01-22 21:00:00;8,5;99905;71;0,0049;0,0;7,5;266;11,7;-7,48;-0,54;0;0;nan;34,1;35,9;37,4;34,2;4,4;4,2;3,5;3,4;-10,8;26,1;1479
2024-01-22 22:00:00;8,4;99942;72;0,0049;0,0;8,8;264;11,6;-8,72;-0,86;0;0;nan;34,0;35,8;37,4;34,1;4,4;4,2;3,5;3,5;-10,8;25,0;1497
2024-01-22 23:00:00;8,3;100023;71;0,0049;0,0;7,9;270;11,1;-7,85;-0,05;0;0;nan;32,2;35,8;37,3;37,3;4,4;4,2;3,5;17,9;-10,8;25,0;1498
2024-01-23 00:00:00;8,1;100109;72;0,0048;0,0;8,5;268;11,2;-8,49;-0,34;0;0;nan;25,8;36,9;37,2;37,2;-3,3;4,2;3,6;14,7;-10,8;24,5;1506
