Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-17 20:00:00;12,8;99513;91;0,0084;0,0;0,3;136;0,5;-0,13;-0,02;0;0;0;26,8;27,3;27,6;30,3;16,9;17,5;17,3;17,1;-41,5;27,6;1686
2021-09-17 21:00:00;12,3;99552;92;0,0083;0,0;0,6;232;0,9;0,38;-0,17;0;0;0;26,7;27,3;27,6;30,3;16,5;17,3;17,3;17,1;-41,5;27,6;1692
2021-09-17 22:00:00;12,1;99562;94;0,0083;0,0;0,4;172;0,7;-0,16;-0,06;0;0;0;26,7;27,3;27,6;30,3;16,2;17,1;17,3;17,1;-41,5;27,5;1625
2021-09-17 23:00:00;11,6;99587;95;0,0082;0,0;0,5;302;0,7;0,23;-0,19;0;0;0;26,7;27,3;27,6;30,3;15,9;16,9;17,3;17,1;-41,5;27,4;1605
2021-09-18 00:00:00;11,6;99588;96;0,0082;0,0;0,5;156;0,8;-0,35;0,1;0;0;0;26,7;27,3;27,6;30,3;15,7;16,7;17,2;17,1;-41,5;27,6;1562
2021-09-18 01:00:00;11,2;99582;96;0,008;0,0;0,4;226;0,7;-0,12;-0,08;0;0;0;26,7;27,3;27,6;30,3;15,5;16,5;17,2;17,1;-41,5;27,9;1563
2021-09-18 02:00:00;10,7;99573;96;0,0078;0,0;0,5;178;0,8;-0,48;0,02;0;0;0;26,6;27,3;27,6;30,3;15,2;16,4;17,1;17,1;-41,5;27,7;1610
2021-09-18 03:00:00;10,2;99545;96;0,0075;0,0;0,3;88;0,6;0,02;0,08;0;0;0;26,6;27,3;27,6;30,3;15,0;16,2;17,0;17,1;-41,5;27,6;1626
2021-09-18 04:00:00;9,7;99543;96;0,0073;0,0;0,4;135;0,7;-0,25;-0,05;0;0;0;26,6;27,3;27,6;30,3;14,8;16,0;17,0;17,1;-41,5;27,7;1664
2021-09-18 05:00:00;9,4;99588;96;0,0071;0,0;0,3;129;0,6;-0,18;0,1;6;0;0;26,6;27,4;27,6;30,2;14,5;15,8;16,9;17,1;-41,4;27,5;1595
2021-09-18 06:00:00;10,4;99598;100;0,0079;0,0;0,4;158;0,7;-0,3;0,21;90;0;0;26,5;27,4;27,6;30,3;14,4;15,7;16,8;17,1;-41,4;27,6;1594
2021-09-18 07:00:00;13,0;99580;100;0,0094;0,0;0,9;109;1,5;-0,28;0,82;227;0;0;26,5;27,4;27,6;30,3;14,6;15,6;16,7;17,1;-41,4;27,5;1568
2021-09-18 08:00:00;16,1;99590;93;0,0106;0,0;0,7;104;1,6;-0,18;0,68;344;0;0;26,6;27,4;27,6;30,2;15,2;15,6;16,7;17,1;-41,3;27,7;1585
2021-09-18 09:00:00;18,1;99610;83;0,0108;0,0;1,1;110;2,4;1,02;0,28;469;0;0;26,6;27,4;27,6;30,2;16,0;15,8;16,6;17,1;-41,3;27,8;1650
2021-09-18 10:00:00;19,1;99603;77;0,0107;0,0;1,5;18;3,4;1,45;0,5;460;0;0;26,5;27,4;27,6;30,2;17,1;16,2;16,5;17,0;-41,3;27,8;1591
2021-09-18 11:00:00;19,8;99570;71;0,0103;0,0;1,6;40;3,5;1,01;0,95;556;0;0;26,5;27,4;27,6;30,2;18,0;16,6;16,5;17,0;-41,4;27,7;1582
2021-09-18 12:00:00;20,5;99545;66;0,0099;0,0;1,9;68;4,6;0,8;1,4;520;0;0;26,5;27,4;27,6;30,2;18,8;17,1;16,6;17,0;-41,4;27,5;1577
2021-09-18 13:00:00;20,9;99500;63;0,0098;0,0;1,7;16;3,5;1,64;0,39;521;0;0;26,4;27,4;27,6;30,2;19,3;17,5;16,6;17,0;-41,4;27,5;1655
2021-09-18 14:00:00;21,6;99468;58;0,0094;0,0;1,3;178;3,5;1,32;-0,06;453;0;0;26,2;27,4;27,6;30,2;19,7;17,9;16,8;17,0;-41,4;27,3;1593
2021-09-18 15:00:00;21,6;99423;56;0,009;0,0;1,6;20;3,2;1,51;0,56;296;0;0;25,9;27,4;27,5;30,2;19,7;18,2;16,9;17,0;-41,5;27,3;1652
2021-09-18 16:00:00;21,2;99427;57;0,009;0,0;1,6;32;2,6;1,36;0,85;144;0;0;25,5;27,4;27,5;30,2;19,3;18,3;17,0;17,0;-41,5;27,3;1687
2021-09-18 17:00:00;19,2;99423;67;0,0093;0,0;0,9;77;1,5;0,54;0,22;29;0;0;25,5;27,4;27,5;30,2;18,8;18,3;17,1;17,0;-41,5;27,3;1641
2021-09-18 18:00:00;15,4;99430;84;0,0092;0,0;1,4;238;1,8;-0,74;-1,21;0;0;0;25,4;27,4;27,5;30,2;18,2;18,2;17,2;16,9;-41,5;27,1;1657
2021-09-18 19:00:00;13,6;99450;88;0,0086;0,0;0,7;186;1,2;-0,18;-0,46;0;0;0;25,4;27,4;27,5;30,2;17,5;18,0;17,3;16,9;-41,5;27,0;1558
2021-09-18 20:00:00;12,4;99465;92;0,0083;0,0;0,6;157;1,1;-0,31;-0,05;0;0;0;25,4;27,4;27,5;30,2;17,0;17,7;17,3;17,0;-41,5;26,9;1625
2021-09-18 21:00:00;11,9;99480;93;0,0081;0,0;0,6;142;1,1;-0,47;0,35;0;0;0;25,4;27,4;27,6;30,2;16,6;17,4;17,3;16,9;-41,5;26,8;1610
2021-09-18 22:00:00;11,7;99478;93;0,008;0,0;0,4;130;0,7;-0,25;0,34;0;0;0;25,3;27,4;27,5;30,2;16,2;17,2;17,3;17,0;-41,5;26,8;1660
2021-09-18 23:00:00;12,3;99458;91;0,0082;0,0;0,7;144;1,5;-0,57;0,36;0;0;0;25,3;27,4;27,6;30,2;15,8;16,9;17,3;17,0;-41,5;26,8;1677
2021-09-19 00:00:00;12,7;99413;91;0,0084;0,0;1,0;143;1,9;-0,78;0,58;0;0;0;25,3;27,4;27,5;30,2;15,6;16,7;17,2;17,0;-41,5;26,6;1577
2021-09-19 01:00:00;12,1;99400;89;0,0079;0,0;0,9;130;1,7;-0,57;0,65;0;0;0;25,3;27,4;27,6;30,2;15,4;16,5;17,2;17,0;-41,5;26,4;1650
2021-09-19 02:00:00;11,6;99385;89;0,0077;0,0;0,6;125;1,1;-0,2;0,41;0;0;0;25,2;27,4;27,6;30,2;15,2;16,3;17,1;17,0;-41,5;26,5;1617
2021-09-19 03:00:00;10,8;99363;92;0,0075;0,0;0,7;15;1,1;0,7;0,19;0;0;0;25,2;27,4;27,5;30,2;14,9;16,1;17,0;17,0;-41,4;26,5;1649
2021-09-19 04:00:00;10,2;99365;92;0,0072;0,0;0,6;206;1,3;-0,38;0,18;0;0;0;25,2;27,4;27,6;30,2;14,6;16,0;17,0;17,0;-41,4;26,5;1689
2021-09-19 05:00:00;10,2;99367;95;0,0074;0,0;1,2;89;2,0;0,05;1,07;7;0;0;25,2;27,4;27,6;30,2;14,4;15,8;16,9;17,0;-41,4;26,5;1664
2021-09-19 06:00:00;11,6;99360;96;0,0082;0,0;1,1;144;2,1;-0,85;0,68;111;0;0;25,2;27,4;27,6;30,2;14,3;15,6;16,8;17,0;-41,3;26,5;1656
2021-09-19 07:00:00;13,6;99338;93;0,0091;0,0;2,7;130;4,7;-1,74;2,06;226;0;0;25,2;27,4;27,6;30,2;14,5;15,5;16,7;17,0;-41,3;26,4;1643
2021-09-19 08:00:00;15,0;99360;87;0,0094;0,0;4,0;131;6,8;-2,6;2,97;403;0;0;25,2;27,4;27,6;30,2;14,9;15,5;16,6;17,0;-41,3;26,0;1654
2021-09-19 09:00:00;16,2;99380;79;0,0092;0,0;4,2;144;7,1;-3,37;2,47;519;0;0;25,1;27,4;27,5;30,2;15,5;15,6;16,5;17,0;-41,3;26,0;1662
2021-09-19 10:00:00;17,1;99375;73;0,0089;0,0;3,9;146;6,4;-3,2;2,14;528;0;0;25,1;27,4;27,5;30,2;16,3;15,9;16,5;17,0;-41,3;25,9;1589
2021-09-19 11:00:00;17,3;99373;70;0,0087;0,0;3,4;126;5,8;-1,99;2,65;396;0;0;25,1;27,4;27,5;30,2;17,1;16,2;16,4;17,0;-41,3;25,9;1663
2021-09-19 12:00:00;18,0;99348;66;0,0086;0,0;3,2;146;5,6;-2,67;1,78;519;0;0;25,0;27,4;27,5;30,2;17,5;16,6;16,5;17,0;-41,3;25,9;1650
2021-09-19 13:00:00;18,0;99343;63;0,0082;0,0;2,5;122;4,1;-1,32;2,1;200;0;0;25,0;27,4;27,5;30,2;18,0;16,9;16,5;16,9;-41,4;25,5;1609
2021-09-19 14:00:00;18,1;99345;64;0,0084;0,0;2,4;114;3,8;-0,98;2,18;251;0;0;24,9;27,4;27,5;30,2;17,9;17,1;16,6;16,9;-41,4;25,4;1599
2021-09-19 15:00:00;18,3;99337;65;0,0086;0,0;2,5;90;4,4;0,06;2,46;238;0;0;24,9;27,4;27,5;30,2;17,9;17,2;16,6;16,9;-41,4;25,4;1637
2021-09-19 16:00:00;17,8;99347;67;0,0085;0,0;2,9;65;4,8;1,21;2,6;122;0;0;24,8;27,4;27,5;30,2;17,7;17,3;16,7;16,9;-41,4;25,1;1630
2021-09-19 17:00:00;15,8;99395;73;0,0082;0,0;1,5;99;3,2;-0,12;1,45;13;0;0;24,8;27,4;27,5;30,2;17,2;17,3;16,8;16,9;-41,4;25,1;1649
2021-09-19 18:00:00;13,9;99455;80;0,0079;0,0;0,7;176;1,2;-0,72;0,05;0;0;0;24,8;27,4;27,5;30,2;16,7;17,1;16,8;16,9;-41,4;25,1;1659
2021-09-19 19:00:00;12,7;99483;84;0,0077;0,0;0,8;151;1,5;-0,67;0,35;0;0;0;24,7;27,4;27,5;30,2;16,2;16,9;16,9;16,9;-41,4;24,8;1687
2021-09-19 20:00:00;11,2;99535;89;0,0074;0,0;0,8;116;1,3;-0,27;0,67;0;0;0;24,7;27,4;27,5;30,2;15,7;16,7;16,9;16,9;-41,4;24,8;1627
2021-09-19 21:00:00;11,6;99575;87;0,0074;0,0;1,1;131;1,9;-0,67;0,84;0;0;0;24,7;27,4;27,5;30,2;15,4;16,4;16,8;16,9;-41,4;24,9;1626
2021-09-19 22:00:00;12,1;99610;86;0,0076;0,0;1,6;124;2,6;-0,92;1,33;0;0;0;24,7;27,4;27,5;30,2;15,2;16,2;16,8;16,9;-41,4;24,9;1605
2021-09-19 23:00:00;12,0;99615;87;0,0076;0,0;1,2;152;2,1;-1,01;0,57;0;0;0;24,7;27,4;27,5;30,2;15,1;16,0;16,8;16,9;-41,4;24,7;1662
2021-09-20 00:00:00;11,7;99620;89;0,0076;0,0;0,6;154;1,0;-0,53;0,21;0;0;0;24,7;27,4;27,5;30,2;15,0;15,9;16,7;16,9;-41,3;24,8;1706
2021-09-20 01:00:00;11,5;99630;90;0,0076;0,0;0,8;130;1,3;-0,5;0,55;0;0;0;24,6;27,4;27,5;30,2;14,9;15,8;16,6;16,9;-41,3;24,8;1631
2021-09-20 02:00:00;10,8;99618;90;0,0073;0,0;0,9;132;1,8;-0,6;0,65;0;0;0;24,6;27,4;27,5;30,2;14,7;15,7;16,6;16,9;-41,3;24,7;1558
2021-09-20 03:00:00;10,8;99630;91;0,0074;0,0;1,0;130;1,5;-0,62;0,7;0;0;0;24,6;27,4;27,5;30,2;14,6;15,6;16,5;16,9;-41,3;24,5;1721
2021-09-20 04:00:00;11,0;99658;90;0,0074;0,0;1,4;149;2,5;-1,24;0,73;0;0;0;24,6;27,4;27,5;30,2;14,5;15,5;16,5;16,9;-41,3;24,4;1654
2021-09-20 05:00:00;11,0;99690;90;0,0073;0,0;1,4;144;2,5;-1,11;0,8;8;0;0;24,6;27,4;27,5;30,2;14,4;15,4;16,4;16,9;-41,3;24,2;1633
2021-09-20 06:00:00;10,8;99723;89;0,0072;0,0;0,9;129;1,9;-0,54;0,69;40;0;0;24,6;27,4;27,5;30,2;14,3;15,3;16,3;16,8;-41,3;24,4;1747
2021-09-20 07:00:00;11,9;99705;88;0,0076;0,0;2,1;124;4,2;-1,16;1,72;222;0;0;24,5;27,4;27,5;30,2;14,2;15,2;16,3;16,8;-41,3;24,4;1603
2021-09-20 08:00:00;12,6;99747;82;0,0075;0,0;3,0;116;5,2;-1,36;2,68;276;0;0;24,5;27,4;27,5;30,2;14,5;15,2;16,2;16,8;-41,2;24,5;1568
2021-09-20 09:00:00;13,0;99792;79;0,0074;0,0;2,9;119;5,0;-1,46;2,51;258;0;0;24,5;27,4;27,5;30,2;15,0;15,3;16,2;16,8;-41,3;24,5;1642
2021-09-20 10:00:00;13,7;99842;77;0,0075;0,0;2,7;121;4,5;-1,41;2,34;254;0;0;24,5;27,4;27,5;30,2;15,4;15,4;16,1;16,8;-41,3;24,5;1630
2021-09-20 11:00:00;14,2;99860;74;0,0075;0,0;2,6;125;4,2;-1,45;2,1;239;0;0;24,4;27,4;27,5;30,2;15,8;15,6;16,1;16,8;-41,3;24,5;1607
2021-09-20 12:00:00;14,9;99865;72;0,0076;0,0;2,7;120;4,3;-1,38;2,31;325;0;0;24,4;27,4;27,5;30,2;16,0;15,8;16,1;16,8;-41,3;24,4;1587
2021-09-20 13:00:00;15,4;99898;69;0,0076;0,0;2,1;115;3,7;-0,92;1,88;248;0;0;24,4;27,4;27,5;30,2;16,4;15,9;16,1;16,8;-41,3;24,4;1609
2021-09-20 14:00:00;15,6;99927;68;0,0075;0,0;2,3;50;3,8;1,46;1,69;190;0;0;24,3;27,4;27,5;30,2;16,6;16,1;16,1;16,8;-41,3;24,3;1630
2021-09-20 15:00:00;15,4;99975;68;0,0074;0,0;2,7;36;4,3;2,16;1,54;120;0;0;24,3;27,4;27,5;30,2;16,6;16,3;16,2;16,7;-41,3;24,1;1664
2021-09-20 16:00:00;15,1;100018;68;0,0073;0,0;1,8;56;3,1;1,03;1,5;60;0;0;24,3;27,4;27,5;30,2;16,5;16,3;16,2;16,7;-41,3;24,1;1633
2021-09-20 17:00:00;14,7;100060;70;0,0073;0,0;1,1;43;1,7;0,76;0,79;10;0;0;24,2;27,4;27,5;30,2;16,2;16,3;16,2;16,7;-41,3;24,1;1504
2021-09-20 18:00:00;14,1;100135;76;0,0076;0,0;0,5;191;1,0;0,03;0,18;0;0;0;24,2;27,4;27,5;30,2;16,0;16,3;16,3;16,7;-41,3;24,0;1607
2021-09-20 19:00:00;13,7;100200;77;0,0075;0,0;0,9;142;1,8;-0,66;0,54;0;0;0;24,0;27,4;27,5;30,2;15,7;16,2;16,3;16,7;-41,3;24,3;1567
2021-09-20 20:00:00;13,3;100275;80;0,0076;0,0;0,8;118;1,4;-0,44;0,68;0;0;0;24,0;27,4;27,5;30,2;15,5;16,1;16,3;16,7;-41,3;24,2;1561
2021-09-20 21:00:00;13,0;100345;79;0,0074;0,0;0,9;96;1,7;-0,19;0,71;0;0;0;24,0;27,4;27,5;30,2;15,3;15,9;16,3;16,7;-41,3;24,0;1535
2021-09-20 22:00:00;12,7;100367;79;0,0072;0,0;1,0;117;1,7;-0,45;0,85;0;0;0;23,9;27,4;27,5;30,2;15,2;15,8;16,3;16,7;-41,3;24,1;1540
2021-09-20 23:00:00;12,4;100413;80;0,0071;0,0;0,9;73;1,6;0,24;0,68;0;0;0;23,9;27,4;27,5;30,2;15,0;15,7;16,3;16,7;-41,3;24,1;1637
2021-09-21 00:00:00;12,0;100437;83;0,0072;0,0;1,1;51;1,6;0,7;0,82;0;0;0;23,9;27,4;27,5;30,2;14,9;15,6;16,3;16,7;-41,3;24,1;1619
2021-09-21 01:00:00;11,6;100470;84;0,0071;0,0;0,9;57;1,4;0,32;0,75;0;0;0;23,9;27,4;27,5;30,2;14,8;15,6;16,2;16,6;-41,3;24,1;1599
2021-09-21 02:00:00;11,5;100500;85;0,0071;0,0;0,7;76;1,4;0,08;0,58;0;0;0;23,9;27,4;27,5;30,2;14,7;15,5;16,2;16,6;-41,3;24,2;1584
2021-09-21 03:00:00;11,0;100512;87;0,0071;0,0;0,4;70;0,8;0,18;0,28;0;0;0;23,9;27,4;27,5;30,2;14,6;15,4;16,2;16,6;-41,2;24,2;1594
2021-09-21 04:00:00;10,7;100577;87;0,0069;0,0;0,7;117;1,3;0,49;0,05;0;0;0;23,9;27,4;27,5;30,2;14,5;15,3;16,1;16,6;-41,2;24,5;1549
2021-09-21 05:00:00;10,1;100655;84;0,0065;0,0;0,4;206;0,8;0,09;-0,01;10;0;0;23,9;27,4;27,5;30,2;14,3;15,2;16,1;16,6;-41,2;24,6;1567
2021-09-21 06:00:00;10,5;100710;84;0,0066;0,0;0,6;104;1,3;-0,1;0,54;106;0;0;23,9;27,4;27,5;30,2;14,0;15,1;16,0;16,6;-41,2;24,3;1517
2021-09-21 07:00:00;12,1;100707;75;0,0065;0,0;0,8;93;1,6;-0,05;0,72;245;0;0;23,8;27,4;27,5;30,2;14,0;15,0;16,0;16,6;-41,2;24,4;1508
2021-09-21 08:00:00;13,4;100760;66;0,0063;0,0;1,0;48;2,3;0,66;0,62;366;0;0;23,9;27,4;27,5;30,2;14,5;15,0;15,9;16,6;-41,2;24,5;1568
2021-09-21 09:00:00;15,0;100790;56;0,0059;0,0;1,4;98;4,1;-0,25;1,24;501;0;0;23,8;27,4;27,5;30,2;15,2;15,1;15,9;16,6;-41,2;24,4;1489
2021-09-21 10:00:00;15,5;100773;52;0,0056;0,0;2,1;97;4,9;-0,3;2,03;557;0;0;23,8;27,4;27,5;30,2;16,2;15,4;15,8;16,6;-41,2;24,3;1524
2021-09-21 11:00:00;15,7;100800;52;0,0058;0,0;1,6;73;3,8;0,6;1,36;442;0;0;23,7;27,3;27,5;30,2;16,9;15,8;15,8;16,6;-41,3;24,3;1489
2021-09-21 12:00:00;15,6;100807;54;0,0059;0,0;1,8;37;3,5;1,36;1,05;297;0;0;23,7;27,3;27,5;30,2;17,3;16,1;15,9;16,5;-41,3;24,3;1489
2021-09-21 13:00:00;16,3;100785;52;0,006;0,0;2,0;122;3,8;1,6;0,78;449;0;0;23,6;27,3;27,5;30,2;17,6;16,4;15,9;16,6;-41,3;24,3;1501
2021-09-21 14:00:00;15,9;100760;53;0,0059;0,0;2,2;12;3,7;2,13;0,47;261;0;0;23,6;27,3;27,5;30,2;17,7;16,6;16,0;16,5;-41,3;24,4;1551
2021-09-21 15:00:00;16,0;100757;53;0,0059;0,0;2,1;15;3,5;2,04;0,55;224;0;0;23,5;27,3;27,5;30,2;17,5;16,8;16,1;16,5;-41,3;24,4;1445
2021-09-21 16:00:00;15,8;100807;54;0,006;0,0;1,3;12;2,6;1,24;0,24;127;0;0;23,5;27,3;27,5;30,2;17,1;16,8;16,1;16,5;-41,3;24,4;1516
2021-09-21 17:00:00;13,8;100842;67;0,0065;0,0;1,0;248;1,5;-0,44;-0,85;18;0;0;23,5;27,3;27,5;30,2;16,6;16,7;16,2;16,5;-41,3;24,2;1551
2021-09-21 18:00:00;11,0;100867;80;0,0064;0,0;1,4;224;2,1;-1,03;-1,0;0;0;0;23,4;27,3;27,5;30,2;15,9;16,5;16,3;16,5;-41,3;24,1;1485
2021-09-21 19:00:00;9,7;100915;84;0,0062;0,0;0,4;221;0,8;-0,32;-0,18;0;0;0;23,4;27,3;27,5;30,2;15,3;16,2;16,3;16,5;-41,3;24,1;1450
2021-09-21 20:00:00;8,7;100945;87;0,006;0,0;0,6;155;0,9;-0,48;0,23;0;0;0;23,4;27,3;27,5;30,2;14,8;15,9;16,3;16,5;-41,3;23,8;1551
2021-09-21 21:00:00;7,8;100940;90;0,0059;0,0;0,6;211;1,2;0,15;-0,05;0;0;0;23,4;27,3;27,5;30,2;14,3;15,6;16,3;16,5;-41,3;23,7;1519
2021-09-21 22:00:00;7,6;100948;90;0,0059;0,0;0,6;210;1,0;-0,5;-0,29;0;0;0;23,3;27,3;27,5;30,2;14,0;15,4;16,2;16,5;-41,3;23,7;1515
2021-09-21 23:00:00;7,2;100912;92;0,0058;0,0;0,6;162;1,1;-0,44;0,02;0;0;0;23,4;27,3;27,5;30,2;13,6;15,1;16,1;16,5;-41,3;23,8;1580
2021-09-22 00:00:00;6,5;100887;93;0,0056;0,0;0,3;161;0,5;-0,16;0,01;0;0;0;23,3;27,3;27,5;30,2;13,4;14,9;16,1;16,5;-41,3;23,6;1581
2021-09-22 01:00:00;6,4;100890;94;0,0056;0,0;0,4;140;0,7;-0,28;0,24;0;0;0;23,3;27,3;27,5;30,2;13,1;14,7;16,0;16,5;-41,3;23,6;1518
2021-09-22 02:00:00;6,2;100875;94;0,0055;0,0;0,4;136;0,7;-0,25;0,17;0;0;0;23,2;27,3;27,5;30,2;12,9;14,5;15,9;16,5;-41,3;23,7;1563
2021-09-22 03:00:00;6,0;100833;94;0,0055;0,0;0,3;118;0,5;-0,13;0,25;0;0;0;23,2;27,3;27,5;30,2;12,7;14,3;15,8;16,5;-41,3;23,7;1596
2021-09-22 04:00:00;5,8;100872;94;0,0054;0,0;0,3;122;0,6;-0,18;0,22;0;0;0;23,2;27,3;27,5;30,2;12,4;14,1;15,7;16,5;-41,3;23,5;1592
2021-09-22 05:00:00;5,9;100873;94;0,0054;0,0;0,6;142;1,0;-0,44;0,33;2;0;0;23,2;27,3;27,5;30,2;12,2;13,9;15,6;16,5;-41,2;23,4;1617
2021-09-22 06:00:00;6,5;100872;97;0,0058;0,0;0,6;98;1,0;-0,14;0,51;67;0;0;23,2;27,3;27,5;30,2;12,1;13,7;15,5;16,4;-41,2;23,4;1526
2021-09-22 07:00:00;10,0;100878;98;0,0074;0,0;0,5;81;1,1;0,06;0,5;238;0;0;23,2;27,3;27,5;30,2;12,4;13,6;15,4;16,4;-41,2;23,3;1577
2021-09-22 08:00:00;13,2;100880;84;0,0078;0,0;0,7;91;1,6;-0,02;0,72;328;0;0;23,3;27,3;27,5;30,2;13,1;13,7;15,3;16,4;-41,1;23,2;1597
2021-09-22 09:00:00;14,6;100852;73;0,0075;0,0;1,1;97;2,3;-0,16;1,12;370;0;0;23,4;27,3;27,5;30,2;14,0;13,9;15,2;16,4;-41,1;23,1;1467
2021-09-22 10:00:00;16,0;100798;64;0,0072;0,0;1,4;119;2,6;-0,68;1,17;464;0;0;23,4;27,3;27,5;30,2;14,9;14,3;15,1;16,4;-41,1;23,1;1506
2021-09-22 11:00:00;17,4;100753;60;0,0074;0,0;1,4;128;3,1;-0,84;1,04;569;0;0;23,4;27,3;27,5;30,2;16,1;14,7;15,1;16,4;-41,1;23,1;1566
2021-09-22 12:00:00;18,1;100695;57;0,0074;0,0;1,4;90;3,4;-0,0;1,32;514;0;0;23,3;27,3;27,5;30,2;17,0;15,3;15,1;16,4;-41,2;23,2;1477
2021-09-22 13:00:00;18,7;100622;55;0,0074;0,0;1,4;94;3,2;-0,1;1,34;474;0;0;23,3;27,3;27,5;30,2;17,6;15,8;15,2;16,3;-41,2;23,3;1500
2021-09-22 14:00:00;19,2;100563;55;0,0076;0,0;1,6;104;3,1;-0,42;1,5;379;0;0;23,2;27,2;27,5;30,2;17,9;16,2;15,3;16,3;-41,2;23,2;1554
2021-09-22 15:00:00;19,2;100505;55;0,0076;0,0;1,3;103;2,8;-0,32;1,3;242;0;0;23,1;27,2;27,5;30,2;17,7;16,5;15,5;16,3;-41,3;23,2;1588
2021-09-22 16:00:00;18,8;100475;58;0,0078;0,0;1,3;50;2,4;0,8;0,73;122;0;0;23,1;27,2;27,5;30,2;17,3;16,6;15,6;16,3;-41,3;23,3;1582
2021-09-22 17:00:00;16,4;100480;68;0,0079;0,0;0,9;142;1,4;-0,25;-0,04;16;0;0;23,1;27,2;27,5;30,2;16,7;16,5;15,7;16,3;-41,3;23,2;1577
2021-09-22 18:00:00;13,1;100465;80;0,0075;0,0;1,1;225;1,5;-0,74;-0,73;0;0;0;23,1;27,2;27,5;30,2;16,0;16,3;15,8;16,2;-41,3;23,3;1580
2021-09-22 19:00:00;10,9;100460;86;0,007;0,0;0,5;177;0,9;-0,2;-0,18;0;0;0;23,0;27,2;27,5;30,2;15,4;16,1;15,9;16,2;-41,3;23,6;1548
2021-09-22 20:00:00;9,7;100450;90;0,0067;0,0;0,4;170;0,8;-0,43;0,03;0;0;0;23,0;27,2;27,5;30,2;14,9;15,8;15,9;16,2;-41,3;23,7;1652
2021-09-22 21:00:00;9,1;100420;91;0,0065;0,0;0,6;154;1,0;-0,37;0,15;0;0;0;23,0;27,2;27,5;30,2;14,4;15,5;15,9;16,2;-41,4;23,9;1535
2021-09-22 22:00:00;8,8;100403;93;0,0065;0,0;0,9;118;1,6;0,93;-0,05;0;0;0;22,9;27,2;27,5;30,2;14,0;15,3;15,9;16,2;-41,4;23,9;1591
2021-09-22 23:00:00;9,0;100360;92;0,0066;0,0;0,8;174;1,5;-0,64;0,08;0;0;0;22,9;27,2;27,5;30,2;13,7;15,0;15,8;16,2;-41,4;23,8;1553
2021-09-23 00:00:00;10,8;100268;89;0,0072;0,0;2,0;140;3,9;-1,34;1,36;0;0;0;22,9;27,2;27,5;30,2;13,4;14,8;15,8;16,2;-41,4;23,8;1620
2021-09-23 01:00:00;11,4;100177;87;0,0073;0,0;2,8;115;3,9;-1,18;2,47;0;0;0;22,9;27,2;27,5;30,2;13,2;14,6;15,7;16,2;-41,4;23,8;1606
2021-09-23 02:00:00;11,4;100117;85;0,0071;0,0;2,1;144;3,5;-0,75;1,61;0;0;0;22,8;27,2;27,5;30,2;13,1;14,4;15,6;16,2;-41,3;23,6;1659
2021-09-23 03:00:00;10,3;100060;88;0,0069;0,0;1,6;120;2,9;0,65;0,76;0;0;0;22,8;27,2;27,5;30,2;13,0;14,3;15,5;16,2;-41,3;23,7;1648
2021-09-23 04:00:00;8,4;100057;92;0,0063;0,0;1,1;285;2,0;0,17;-0,37;0;0;0;22,8;27,2;27,5;30,2;12,9;14,2;15,4;16,2;-41,3;23,7;1712
2021-09-23 05:00:00;8,2;100062;92;0,0062;0,0;0,8;204;1,5;-0,7;-0,26;10;0;0;22,8;27,2;27,5;30,2;12,6;14,0;15,4;16,2;-41,3;23,6;1626
2021-09-23 06:00:00;9,6;100080;95;0,0071;0,0;0,7;185;1,3;-0,63;0,06;114;0;0;22,8;27,2;27,5;30,2;12,4;13,9;15,3;16,2;-41,3;23,7;1481
2021-09-23 07:00:00;13,4;99985;88;0,0084;0,0;1,4;126;2,4;-0,82;1,1;243;0;0;22,8;27,2;27,5;30,2;12,7;13,8;15,2;16,2;-41,3;23,7;1617
2021-09-23 08:00:00;16,0;99940;79;0,0089;0,0;1,0;71;2,2;0,29;0,92;384;0;0;22,8;27,2;27,5;30,2;13,4;13,8;15,1;16,2;-41,3;23,7;1610
2021-09-23 09:00:00;18,0;99857;66;0,0085;0,0;2,3;217;4,2;-0,53;-1,49;469;0;0;22,8;27,2;27,5;30,2;14,4;14,1;15,1;16,2;-41,3;23,8;1586
2021-09-23 10:00:00;19,8;99790;59;0,0086;0,0;2,8;275;5,6;0,77;-2,14;566;0;0;22,7;27,2;27,5;30,2;15,5;14,5;15,0;16,2;-41,3;23,8;1693
