Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-18 13:00:00;31,8;101070;48;0,0141;0,0;1,1;229;2,7;-0,67;-0,81;644;0;0;7,5;14,3;30,3;34,6;21,7;19,6;17,9;16,4;-34,3;16,4;1524
2022-06-18 14:00:00;32,4;100985;48;0,0144;0,0;0,9;229;2,4;-0,62;-0,64;575;0;0;7,4;14,2;30,2;34,9;22,1;19,9;18,1;16,4;-34,7;16,4;1550
2022-06-18 15:00:00;32,6;100923;48;0,0147;0,0;0,7;241;2,0;-0,32;-0,57;422;0;0;7,4;14,2;30,2;35,3;22,2;20,2;18,3;16,4;-35,0;16,4;1535
2022-06-18 16:00:00;32,1;100843;49;0,0146;0,0;0,6;316;2,4;0,46;-0,41;317;0;0;7,4;14,1;30,2;35,2;22,3;20,5;18,4;16,4;-35,2;16,3;1520
2022-06-18 17:00:00;30,2;100790;53;0,0142;0,0;1,0;354;2,6;0,98;-0,1;186;0;0;7,3;14,1;30,2;35,2;22,2;20,6;18,6;16,4;-35,4;16,3;1507
2022-06-18 18:00:00;28,2;100752;57;0,0136;0,0;1,0;350;2,7;0,96;-0,17;68;0;0;7,3;14,1;30,2;35,6;22,0;20,6;18,7;16,4;-35,4;16,2;1611
2022-06-18 19:00:00;26,4;100697;64;0,0137;0,0;0,5;340;1,6;0,5;-0,18;14;0;0;7,3;14,0;30,2;35,9;21,7;20,6;18,8;16,4;-35,4;16,3;1600
2022-06-18 20:00:00;24,2;100652;70;0,0133;0,0;0,4;327;1,0;0,32;-0,2;0;0;0;7,3;14,0;30,2;34,9;21,4;20,5;19,0;16,5;-35,3;16,4;1543
2022-06-18 21:00:00;22,3;100570;74;0,0125;0,0;0,5;331;1,2;0,47;-0,24;0;0;0;7,3;14,0;30,2;35,6;21,0;20,4;19,0;16,5;-35,2;16,1;1563
2022-06-18 22:00:00;22,3;100533;73;0,0123;0,0;1,2;349;3,6;1,16;-0,22;0;0;0;7,3;14,0;30,2;34,5;20,7;20,3;19,0;16,5;-35,2;16,3;1620
2022-06-18 23:00:00;20,5;100488;76;0,0115;0,0;1,3;350;3,2;1,28;-0,21;0;0;0;7,3;14,0;30,2;35,2;20,4;20,1;19,0;16,6;-35,2;16,2;1610
2022-06-19 00:00:00;19,0;100370;76;0,0104;0,0;0,8;342;2,2;0,8;-0,23;0;0;0;7,3;14,0;30,2;34,9;20,2;20,0;19,0;16,6;-35,2;16,2;1565
2022-06-19 01:00:00;17,7;100300;78;0,0099;0,0;1,1;338;2,9;1,0;-0,4;0;0;0;7,3;14,0;30,2;34,9;19,9;19,8;19,0;16,6;-35,1;16,2;1675
2022-06-19 02:00:00;16,3;100348;76;0,0088;0,0;2,1;335;5,1;1,92;-0,84;0;0;0;7,3;14,0;30,2;35,9;19,6;19,6;19,0;16,7;-35,1;16,1;1610
2022-06-19 03:00:00;14,8;100450;74;0,0078;0,0;2,6;340;6,9;2,44;-0,85;6;0;0;7,2;14,0;30,2;35,9;19,3;19,5;18,9;16,7;-35,1;16,0;1642
2022-06-19 04:00:00;14,4;100525;66;0,0067;0,0;2,2;347;6,0;2,12;-0,49;50;0;0;7,2;13,9;30,2;34,8;18,9;19,2;18,9;16,7;-35,1;16,0;1698
2022-06-19 05:00:00;15,2;100465;62;0,0067;0,0;1,4;223;4,3;0,83;0,41;195;0;0;7,2;13,9;30,2;35,2;18,7;19,0;18,8;16,8;-35,2;16,0;1707
2022-06-19 06:00:00;16,3;100410;65;0,0075;0,0;1,2;81;3,6;0,0;1,17;276;0;0;7,2;13,9;30,2;35,2;18,5;18,8;18,7;16,8;-35,3;15,8;1634
2022-06-19 07:00:00;17,3;100710;69;0,0084;0,0;2,2;296;5,8;0,99;-2,0;384;0;0;7,2;13,9;30,2;35,2;18,5;18,7;18,6;16,8;-35,6;16,0;1593
2022-06-19 08:00:00;17,5;100712;62;0,0078;0,0;2,2;332;5,5;1,88;-1,03;362;0;0;7,2;13,8;30,2;34,8;18,6;18,6;18,6;16,8;-36,1;15,9;1684
2022-06-19 09:00:00;16,8;100650;64;0,0075;0,0;0,9;131;2,4;0,87;0,11;151;0;0;7,2;13,8;30,2;35,2;18,7;18,6;18,5;16,9;-36,6;15,9;1602
2022-06-19 10:00:00;16,8;100590;72;0,0085;0,0;1,8;349;4,8;1,75;-0,32;382;0;0;7,2;13,8;30,1;35,2;18,7;18,6;18,4;16,9;-36,8;16,0;1692
2022-06-19 11:00:00;18,8;100612;68;0,0091;0,0;1,8;334;4,5;1,55;-0,79;595;0;0;7,2;13,8;30,1;34,8;19,0;18,6;18,4;16,9;-37,2;16,0;1655
2022-06-19 12:00:00;19,8;100700;67;0,0096;0,0;1,6;333;4,3;1,46;-0,74;628;0;0;7,1;13,7;30,1;35,2;19,5;18,7;18,4;16,9;-37,7;15,9;1598
2022-06-19 13:00:00;20,8;100822;66;0,0101;0,0;2,1;318;5,0;1,55;-1,38;682;0;0;7,1;13,7;30,1;34,8;20,0;18,9;18,4;16,9;-38,1;15,8;1641
2022-06-19 14:00:00;20,6;100875;65;0,0097;0,0;2,3;328;5,6;1,97;-1,23;595;0;0;7,1;13,7;30,1;35,5;20,4;19,2;18,4;16,9;-38,6;15,9;1662
2022-06-19 15:00:00;19,6;100853;69;0,0097;0,0;2,5;340;5,8;2,36;-0,84;319;0;0;7,1;13,6;30,0;34,8;20,4;19,4;18,4;16,9;-38,7;15,9;1554
2022-06-19 16:00:00;19,2;100738;70;0,0097;0,0;1,2;352;3,8;1,2;-0,16;259;0;0;7,1;13,6;30,0;35,5;20,3;19,5;18,5;16,9;-38,8;15,8;1646
2022-06-19 17:00:00;18,7;100820;71;0,0095;0,0;1,7;347;4,3;1,65;-0,38;129;0;0;7,1;13,6;30,0;35,1;20,0;19,4;18,5;16,9;-38,8;15,9;1635
2022-06-19 18:00:00;16,8;100835;77;0,0091;0,0;1,5;336;4,5;1,34;-0,6;39;2;3;7,1;13,6;30,0;35,1;19,8;19,4;18,6;16,9;-38,8;16,1;1569
2022-06-19 19:00:00;14,9;100842;82;0,0086;0,02;1,6;349;3,8;1,53;-0,26;24;0;0;7,1;13,6;30,0;35,1;19,5;19,3;18,6;16,9;-38,7;16,0;1659
2022-06-19 20:00:00;14,4;100863;84;0,0085;0,0;0,8;350;2,0;0,77;-0,12;0;0;0;7,0;13,6;30,0;35,8;19,2;19,2;18,6;16,9;-38,6;16,1;1556
2022-06-19 21:00:00;14,1;100902;84;0,0084;0,02;0,9;354;2,2;0,89;-0,1;0;0;0;7,0;13,6;30,0;34,8;18,9;19,0;18,6;16,9;-38,4;16,3;1561
2022-06-19 22:00:00;13,6;100950;85;0,0082;0,0;1,0;350;2,3;0,96;-0,16;0;0;0;7,0;13,6;30,0;35,1;18,7;18,9;18,6;16,9;-38,3;16,3;1600
2022-06-19 23:00:00;13,5;100933;85;0,0081;0,0;0,6;350;1,7;0,57;-0,1;0;0;0;7,0;13,6;30,0;35,1;18,5;18,7;18,5;16,9;-38,2;16,4;1612
2022-06-20 00:00:00;13,2;100912;85;0,008;0,0;0,5;215;1,4;0,19;0,16;0;0;0;7,0;13,6;30,0;35,8;18,3;18,6;18,5;16,9;-38,2;16,5;1595
2022-06-20 01:00:00;13,0;101072;88;0,0081;0,86;0,8;223;1,8;0,3;-0,65;0;1;2;7,0;13,6;30,0;35,4;18,1;18,4;18,4;16,9;-38,1;16,4;1552
2022-06-20 02:00:00;12,7;100887;90;0,0082;0,37;0,9;339;2,1;0,82;-0,23;0;0;0;7,0;13,6;30,0;35,4;17,9;18,3;18,3;17,0;-38,0;16,4;1574
2022-06-20 03:00:00;12,5;100808;88;0,0079;0,04;1,8;354;4,4;1,75;-0,19;1;0;0;7,0;13,5;30,0;35,1;17,7;18,1;18,3;17,0;-38,0;16,6;1662
2022-06-20 04:00:00;12,6;100958;88;0,0079;0,03;0,8;306;1,9;0,49;-0,49;6;0;0;7,0;13,5;30,0;35,8;17,5;18,0;18,2;17,0;-37,9;16,6;1583
2022-06-20 05:00:00;12,7;101023;89;0,0081;0,07;0,8;329;2,2;0,69;-0,39;12;0;0;7,0;13,5;30,0;35,8;17,4;17,9;18,1;17,0;-37,8;16,7;1491
2022-06-20 06:00:00;12,8;101008;88;0,008;0,05;1,1;352;2,5;1,11;-0,15;83;0;0;7,0;13,5;30,0;35,8;17,4;17,8;18,0;17,0;-37,6;16,8;1565
2022-06-20 07:00:00;14,1;101058;82;0,0082;0,0;1,5;347;3,4;1,44;-0,33;294;0;0;7,0;13,5;30,0;35,1;17,3;17,7;17,9;17,0;-37,6;16,7;1524
2022-06-20 08:00:00;16,1;101093;72;0,0081;0,0;1,6;351;4,6;1,62;-0,25;557;0;0;7,0;13,5;30,0;34,7;17,5;17,6;17,9;17,0;-37,7;16,9;1532
2022-06-20 09:00:00;16,6;101145;68;0,0079;0,0;1,4;258;3,6;1,23;-0,36;411;0;0;7,0;13,5;30,0;34,4;17,7;17,7;17,8;16,9;-37,9;16,9;1516
2022-06-20 10:00:00;17,7;101168;70;0,0087;0,0;1,2;322;2,9;0,89;-0,73;533;0;0;7,0;13,5;30,0;34,7;18,0;17,7;17,8;16,9;-38,2;16,7;1574
2022-06-20 11:00:00;18,9;101180;63;0,0085;0,0;1,7;308;4,2;1,03;-1,33;680;0;0;7,1;13,5;30,0;34,7;18,5;17,9;17,7;16,9;-38,6;16,8;1567
2022-06-20 12:00:00;19,5;101173;59;0,0083;0,0;1,7;309;4,0;1,04;-1,3;630;0;0;7,1;13,5;30,0;35,0;19,1;18,1;17,7;16,9;-39,3;16,9;1627
2022-06-20 13:00:00;20,6;101178;56;0,0084;0,0;2,0;308;4,4;1,2;-1,55;682;0;0;7,1;13,5;29,9;34,7;19,6;18,4;17,7;16,9;-39,9;16,8;1574
2022-06-20 14:00:00;20,9;101177;55;0,0084;0,0;2,3;315;5,2;1,59;-1,57;610;0;0;7,1;13,5;29,9;34,7;19,8;18,6;17,8;16,9;-40,2;16,9;1521
2022-06-20 15:00:00;20,9;101175;52;0,0079;0,0;2,1;321;5,1;1,6;-1,31;475;0;0;7,0;13,5;29,9;35,0;19,9;18,8;17,8;16,9;-40,4;16,8;1555
2022-06-20 16:00:00;20,4;101175;53;0,0078;0,0;2,0;329;4,6;1,69;-1,01;361;0;0;7,0;13,5;29,9;35,0;19,7;18,9;17,9;16,9;-40,6;16,9;1562
2022-06-20 17:00:00;20,0;101193;52;0,0076;0,0;1,8;339;4,7;1,68;-0,61;231;0;0;7,0;13,4;29,9;35,4;19,5;18,9;18,0;16,9;-40,6;16,9;1601
2022-06-20 18:00:00;19,1;101218;56;0,0076;0,0;1,4;324;3,6;1,15;-0,83;116;0;0;7,0;13,4;29,9;35,7;19,1;18,8;18,0;16,8;-40,6;16,6;1566
2022-06-20 19:00:00;16,5;101240;67;0,0078;0,0;0,7;321;1,8;0,55;-0,42;26;0;0;7,0;13,4;29,9;35,0;18,8;18,7;18,0;16,8;-40,6;16,4;1536
2022-06-20 20:00:00;12,8;101290;79;0,0072;0,0;0,4;307;0,7;0,24;-0,31;0;0;0;7,0;13,4;29,9;35,3;18,4;18,6;18,0;16,8;-40,6;16,3;1540
2022-06-20 21:00:00;11,0;101295;82;0,0066;0,0;0,2;308;0,6;0,14;-0,18;0;0;0;7,0;13,4;29,9;34,3;18,0;18,4;18,0;16,8;-40,6;16,2;1645
2022-06-20 22:00:00;9,6;101305;86;0,0063;0,0;0,2;202;0,7;0,09;-0,07;0;0;0;7,0;13,4;29,9;35,3;17,5;18,1;18,0;16,8;-40,6;16,1;1584
2022-06-20 23:00:00;8,8;101290;88;0,0061;0,0;0,2;222;0,5;0,02;-0,09;0;0;0;7,0;13,4;29,9;35,3;17,1;17,8;17,9;16,8;-40,5;16,1;1538
2022-06-21 00:00:00;8,1;101298;89;0,0059;0,0;0,2;130;0,4;0,09;0,07;0;0;0;7,0;13,4;29,9;35,7;16,7;17,6;17,8;16,8;-40,5;16,1;1645
2022-06-21 01:00:00;7,6;101282;90;0,0058;0,0;0,3;167;0,8;0,05;-0,02;0;0;0;7,0;13,4;29,9;35,0;16,3;17,3;17,8;16,8;-40,5;16,2;1549
2022-06-21 02:00:00;7,2;101250;91;0,0057;0,0;0,3;250;0,5;0,02;-0,1;0;0;0;6,9;13,4;29,9;35,3;16,0;17,1;17,6;16,8;-40,4;16,1;1602
2022-06-21 03:00:00;6,8;101225;91;0,0055;0,0;0,3;227;0,7;0,05;-0,03;5;0;0;6,9;13,4;29,9;35,0;15,7;16,8;17,5;16,8;-40,4;16,1;1640
2022-06-21 04:00:00;7,6;101210;92;0,0059;0,0;0,2;123;0,6;-0,09;0,08;65;0;0;6,9;13,4;29,9;34,9;15,4;16,6;17,4;16,8;-40,4;16,1;1605
2022-06-21 05:00:00;11,5;101167;100;0,0084;0,0;0,6;257;1,3;0,19;0,27;217;0;0;6,9;13,4;29,9;34,9;15,3;16,4;17,3;16,8;-40,4;16,0;1640
2022-06-21 06:00:00;14,4;101192;82;0,0083;0,0;1,1;107;2,5;-0,32;0,99;352;0;0;7,0;13,3;29,9;34,2;15,4;16,3;17,2;16,8;-40,4;16,0;1687
2022-06-21 07:00:00;16,7;101202;73;0,0086;0,0;1,1;108;2,9;-0,32;0,98;461;0;0;7,0;13,3;29,9;34,9;15,6;16,2;17,1;16,8;-40,4;15,9;1591
2022-06-21 08:00:00;18,1;101160;67;0,0085;0,0;1,1;149;2,8;-0,93;0,59;580;0;0;7,0;13,3;29,8;35,6;16,0;16,3;17,0;16,8;-40,5;15,8;1618
2022-06-21 09:00:00;19,0;101070;62;0,0084;0,0;1,3;83;3,5;0,01;1,13;604;0;0;7,0;13,3;29,8;34,9;16,4;16,4;16,9;16,8;-40,7;15,6;1614
2022-06-21 10:00:00;19,6;101048;57;0,0081;0,0;0,9;88;2,7;-0,01;0,9;532;0;0;7,0;13,3;29,8;35,3;16,9;16,6;16,9;16,7;-41,0;15,7;1618
2022-06-21 11:00:00;20,0;101053;58;0,0083;0,0;0,6;151;1,6;0,39;0,23;408;0;0;7,0;13,3;29,8;35,2;17,4;16,8;16,8;16,7;-41,3;15,7;1574
2022-06-21 12:00:00;21,0;101015;55;0,0084;0,0;1,1;126;3,6;-0,48;0,65;640;0;0;7,0;13,3;29,8;34,9;17,8;17,0;16,9;16,7;-41,6;15,6;1612
2022-06-21 13:00:00;21,4;100977;52;0,0082;0,0;1,0;142;2,5;0,79;0,31;534;0;0;7,0;13,3;29,7;34,5;18,2;17,3;16,9;16,6;-41,8;15,6;1641
2022-06-21 14:00:00;21,5;100928;53;0,0084;0,0;1,0;255;2,7;0,91;-0,26;383;0;0;6,9;13,3;29,7;34,9;18,5;17,5;17,0;16,6;-42,0;15,6;1560
2022-06-21 15:00:00;21,8;100863;52;0,0084;0,0;1,0;347;2,8;0,94;-0,22;322;0;0;6,9;13,3;29,7;34,2;18,6;17,7;17,0;16,6;-42,2;15,5;1597
2022-06-21 16:00:00;21,2;100840;53;0,0083;0,0;1,1;349;2,8;1,12;-0,21;178;0;0;6,9;13,2;29,7;34,9;18,7;17,8;17,1;16,6;-42,3;15,5;1664
2022-06-21 17:00:00;20,7;100820;54;0,0082;0,0;1,0;351;2,4;0,94;-0,14;107;0;0;6,9;13,2;29,7;34,9;18,6;18,0;17,2;16,6;-42,4;15,6;1670
2022-06-21 18:00:00;19,7;100850;61;0,0086;0,0;0,7;319;1,6;0,48;-0,42;40;0;0;6,9;13,2;29,7;34,5;18,5;18,0;17,3;16,5;-42,4;15,6;1619
2022-06-21 19:00:00;18,9;100863;64;0,0086;0,0;0,9;325;2,1;0,74;-0,51;28;0;0;6,9;13,2;29,7;34,5;18,3;18,0;17,3;16,5;-42,4;15,6;1714
2022-06-21 20:00:00;16,7;100892;69;0,0081;0,0;0,7;322;2,0;0,55;-0,37;2;0;0;6,9;13,2;29,7;34,5;18,1;18,0;17,4;16,5;-42,3;15,5;1663
2022-06-21 21:00:00;13,4;100882;78;0,0074;0,0;0,2;202;0,7;0,14;-0,12;0;0;0;6,9;13,2;29,7;34,8;17,8;17,9;17,4;16,5;-42,3;15,6;1676
2022-06-21 22:00:00;11,6;100900;83;0,007;0,0;0,1;113;0,3;-0,04;0,02;0;0;0;6,9;13,2;29,7;34,8;17,4;17,7;17,4;16,5;-42,3;15,6;1596
2022-06-21 23:00:00;10,4;100932;86;0,0067;0,0;0,2;165;0,4;0,08;-0,02;0;0;0;6,9;13,2;29,7;35,5;17,0;17,5;17,4;16,5;-42,3;15,5;1682
2022-06-22 00:00:00;9,4;100917;88;0,0064;0,0;0,2;206;0,4;0,07;-0,05;0;0;0;6,9;13,2;29,7;34,8;16,6;17,3;17,4;16,5;-42,3;15,5;1677
2022-06-22 01:00:00;9,2;100890;88;0,0063;0,0;0,3;306;0,7;0,21;-0,25;0;0;0;6,9;13,2;29,7;34,8;16,3;17,1;17,3;16,5;-42,2;15,5;1622
2022-06-22 02:00:00;8,9;100863;90;0,0063;0,0;0,2;292;0,4;0,1;-0,08;0;0;0;6,8;13,2;29,7;34,8;16,0;16,9;17,3;16,5;-42,2;15,4;1723
2022-06-22 03:00:00;8,5;100842;91;0,0062;0,0;0,3;252;0,7;0,16;-0,05;11;0;0;6,8;13,2;29,7;34,8;15,7;16,6;17,2;16,5;-42,2;15,3;1668
2022-06-22 04:00:00;10,3;100830;90;0,007;0,0;0,3;328;0,7;0,21;-0,13;59;0;0;6,8;13,2;29,6;34,4;15,5;16,5;17,1;16,5;-42,2;15,2;1596
2022-06-22 05:00:00;13,5;100845;95;0,0091;0,0;0,5;344;1,2;0,5;-0,14;199;0;0;6,8;13,2;29,7;35,1;15,5;16,3;17,0;16,5;-42,2;15,3;1710
2022-06-22 06:00:00;16,4;100873;78;0,009;0,0;0,8;346;2,2;0,76;-0,18;310;0;0;6,8;13,2;29,6;34,4;15,6;16,2;16,9;16,5;-42,1;15,3;1723
2022-06-22 07:00:00;19,1;100835;72;0,0099;0,0;1,0;264;2,7;1,0;-0,08;494;0;0;6,8;13,2;29,6;34,8;15,9;16,2;16,8;16,5;-42,2;15,3;1637
2022-06-22 08:00:00;21,9;100845;64;0,0103;0,0;0,9;208;2,4;0,58;0,21;642;0;0;6,8;13,2;29,6;34,8;16,2;16,3;16,8;16,5;-42,4;15,5;1613
2022-06-22 09:00:00;23,5;100833;55;0,0098;0,0;1,0;54;3,0;0,5;0,64;731;0;0;6,9;13,2;29,6;35,5;16,8;16,4;16,7;16,5;-42,6;15,3;1635
2022-06-22 10:00:00;24,7;100800;50;0,0097;0,0;1,1;206;2,9;0,69;0,28;803;0;0;6,9;13,1;29,6;34,1;17,5;16,7;16,7;16,5;-42,9;15,3;1716
2022-06-22 11:00:00;25,8;100788;46;0,0094;0,0;1,1;138;3,4;0,44;0,59;831;0;0;6,9;13,1;29,5;34,4;18,3;17,0;16,7;16,5;-43,4;15,2;1648
2022-06-22 12:00:00;26,1;100783;45;0,0094;0,0;1,3;345;4,3;1,31;-0,33;775;0;0;6,9;13,1;29,5;34,7;19,1;17,5;16,8;16,4;-43,7;15,1;1648
2022-06-22 13:00:00;26,7;100728;43;0,0093;0,0;1,2;277;3,5;1,02;0,01;726;0;0;6,9;13,1;29,4;34,7;19,6;17,9;16,9;16,4;-43,9;15,0;1740
2022-06-22 14:00:00;27,8;100688;40;0,0093;0,0;0,8;66;2,5;0,27;0,69;609;0;0;6,9;12,9;29,0;34,5;20,6;19,2;18,0;16,8;-46,0;14,8;1646
2022-06-22 15:00:00;28,1;100643;38;0,0089;0,0;0,8;145;2,7;0,64;0,25;489;0;0;6,9;12,9;28,9;33,8;21,0;19,7;18,3;16,9;-46,7;14,8;1722
2022-06-22 16:00:00;27,7;100630;38;0,0088;0,0;1,0;353;2,7;1,05;-0,12;343;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1671
2022-06-22 17:00:00;27,0;100633;37;0,0082;0,0;1,0;347;2,7;1,0;-0,23;219;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1668
2022-06-22 18:00:00;26,0;100642;38;0,008;0,0;0,8;348;2,3;0,79;-0,16;114;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1659
2022-06-22 19:00:00;23,2;100660;45;0,008;0,0;0,7;331;1,5;0,59;-0,3;28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1642
2022-06-22 20:00:00;18,8;100710;62;0,0083;0,0;0,6;300;0,9;0,31;-0,52;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1790
2022-06-22 21:00:00;16,0;100780;74;0,0084;0,0;0,1;166;0,4;0,12;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1741
2022-06-22 22:00:00;15,0;100822;73;0,0077;0,0;0,3;322;0,5;0,23;-0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1654
2022-06-22 23:00:00;14,1;100793;76;0,0075;0,0;0,2;338;0,5;0,2;-0,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1745
2022-06-23 00:00:00;13,3;100778;79;0,0074;0,0;0,2;260;0,4;0,16;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1722
2022-06-23 01:00:00;12,5;100762;82;0,0073;0,0;0,2;273;0,5;0,03;-0,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1790
2022-06-23 02:00:00;12,1;100760;85;0,0074;0,0;0,3;328;0,8;0,24;-0,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1692
2022-06-23 03:00:00;11,7;100748;88;0,0074;0,0;0,3;205;0,9;-0,22;-0,1;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1672
2022-06-23 04:00:00;12,9;100738;88;0,0082;0,0;0,2;291;0,4;0,08;-0,01;62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1688
2022-06-23 05:00:00;17,9;100730;74;0,0094;0,0;0,6;199;1,8;-0,22;0,43;192;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1703
2022-06-23 06:00:00;21,4;100742;68;0,0106;0,0;1,3;121;2,9;-0,66;1,1;330;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,6;1662
2022-06-23 07:00:00;24,3;100725;68;0,0129;0,0;1,5;116;3,1;-0,63;1,32;490;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,6;1703
2022-06-23 08:00:00;26,1;100720;64;0,0135;0,0;1,8;122;3,9;-0,93;1,5;608;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;1588
2022-06-23 09:00:00;27,7;100695;57;0,0131;0,0;2,1;136;4,6;-1,52;1,42;706;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1578
2022-06-23 10:00:00;28,6;100655;54;0,0132;0,0;1,8;150;4,2;-1,47;0,9;782;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;1698
2022-06-23 11:00:00;29,4;100627;55;0,0141;0,0;1,4;178;3,8;-1,41;0,06;813;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;1681
2022-06-23 12:00:00;29,6;100592;54;0,014;0,0;1,2;156;3,0;-1,0;0,42;579;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;1564
2022-06-23 13:00:00;29,3;100547;53;0,0135;0,0;1,1;135;3,5;-0,77;0,72;329;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1679
2022-06-23 14:00:00;29,5;100490;52;0,0134;0,0;1,2;114;2,9;-0,51;1,11;442;1;5;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1629
2022-06-23 15:00:00;29,2;100435;54;0,0137;0,0;0,5;154;1,3;-0,41;0,22;206;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1717
2022-06-23 16:00:00;30,1;100367;51;0,0135;0,0;0,8;146;2,3;-0,65;0,47;276;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1691
2022-06-23 17:00:00;28,1;100357;58;0,0137;0,0;0,6;164;1,9;-0,34;0,1;62;3;4;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1725
2022-06-23 18:00:00;24,3;100430;71;0,0135;0,9;1,8;276;5,5;0,08;-1,7;7;8;14;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1667
2022-06-23 19:00:00;20,1;100423;87;0,0127;0,12;0,8;319;2,1;0,49;-0,54;5;2;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1704
2022-06-23 20:00:00;20,2;100390;87;0,0128;0,04;0,4;338;0,9;0,34;-0,11;0;3;12;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1660
2022-06-23 21:00:00;20,0;100368;89;0,0129;0,0;0,5;156;1,4;-0,08;-0,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1629
2022-06-23 22:00:00;19,2;100300;89;0,0124;0,0;0,3;113;0,9;0,02;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1639
2022-06-23 23:00:00;19,0;100248;90;0,0124;0,0;0,4;96;1,0;-0,08;0,32;0;8;16;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1593
2022-06-24 00:00:00;19,8;100283;88;0,0127;0,02;1,4;250;4,0;-0,44;-1,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1602
2022-06-24 01:00:00;19,2;100337;91;0,0126;3,53;1,1;244;3,0;-0,51;-1,02;0;1;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1580
2022-06-24 02:00:00;18,8;100275;94;0,0127;0,81;1,0;252;2,6;-0,28;-0,99;0;1;4;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1583
2022-06-24 03:00:00;18,2;100248;95;0,0124;0,17;0,6;250;1,6;-0,23;-0,57;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1596
2022-06-24 04:00:00;17,9;100243;95;0,0122;0,05;0,3;169;0,9;-0,01;0,11;9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1623
2022-06-24 05:00:00;18,0;100275;96;0,0124;0,04;0,5;234;1,3;-0,23;-0,4;34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1608
2022-06-24 06:00:00;18,0;100282;98;0,0125;0,33;0,8;266;2,1;-0,06;-0,8;71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1583
2022-06-24 07:00:00;17,7;100270;97;0,0122;0,91;1,2;263;3,3;-0,13;-1,16;78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1504
