Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,9;39,6;4,3;4,9;5,3;5,4;nan;nan;nan
2022-01-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,9;39,6;4,2;4,8;5,2;5,4;nan;nan;nan
2022-01-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,9;39,6;4,1;4,7;5,2;5,4;nan;nan;nan
2022-01-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,9;39,6;4,0;4,6;5,2;5,4;nan;nan;nan
2022-01-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,9;39,6;4,0;4,5;5,1;5,4;nan;nan;nan
2022-01-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,9;39,6;4,0;4,5;5,1;5,4;nan;nan;nan
2022-01-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,9;39,6;3,9;4,4;5,1;5,4;nan;nan;nan
2022-01-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,9;39,6;3,9;4,4;5,0;5,4;nan;nan;nan
2022-01-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,9;39,6;3,9;4,3;5,0;5,4;nan;nan;nan
2022-01-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,9;39,6;4,0;4,3;5,0;5,4;nan;nan;nan
2022-01-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,9;39,6;4,0;4,3;4,9;5,4;nan;nan;nan
2022-01-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,2;38,9;39,6;4,0;4,3;4,9;5,4;nan;nan;nan
2022-01-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,2;38,9;39,6;4,1;4,4;4,9;5,3;nan;nan;nan
2022-01-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,2;38,8;39,6;4,1;4,3;4,9;5,3;nan;nan;nan
2022-01-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,8;39,6;4,1;4,4;4,9;5,3;nan;nan;nan
2022-01-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,8;39,5;4,1;4,4;4,9;5,3;nan;nan;nan
2022-01-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,5;4,1;4,4;4,9;5,3;nan;nan;nan
2022-01-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,8;39,5;4,2;4,4;4,9;5,3;nan;nan;nan
2022-01-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,9;39,5;4,2;4,4;4,8;5,3;nan;nan;nan
2022-01-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,2;38,9;39,5;4,2;4,4;4,8;5,3;nan;nan;nan
2022-01-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,2;38,9;39,5;4,2;4,4;4,8;5,3;nan;nan;nan
2022-01-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,9;39,5;4,1;4,4;4,8;5,3;nan;nan;nan
2022-01-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,9;39,5;4,0;4,4;4,8;5,3;nan;nan;nan
2022-01-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,9;39,5;4,0;4,3;4,8;5,3;nan;nan;nan
2022-01-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,9;39,5;3,9;4,3;4,8;5,3;nan;nan;nan
2022-01-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,9;39,5;3,9;4,3;4,8;5,3;nan;nan;nan
2022-01-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;38,9;39,5;3,8;4,2;4,8;5,3;nan;nan;nan
2022-01-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;38,9;39,5;3,8;4,2;4,8;5,2;nan;nan;nan
2022-01-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;38,9;39,5;3,8;4,2;4,8;5,2;nan;nan;nan
2022-01-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,9;39,5;3,7;4,2;4,8;5,2;nan;nan;nan
2022-01-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;38,9;39,5;3,7;4,2;4,7;5,2;nan;nan;nan
2022-01-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;38,9;39,5;3,7;4,1;4,7;5,2;nan;nan;nan
2022-01-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,4;38,9;39,5;3,7;4,1;4,7;5,2;nan;nan;nan
2022-01-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,9;39,5;3,9;4,1;4,7;5,2;nan;nan;nan
2022-01-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;42,3;38,9;39,5;3,9;4,1;4,7;5,2;nan;nan;nan
2022-01-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,9;39,5;4,0;4,2;4,7;5,2;nan;nan;nan
2022-01-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,9;39,5;4,0;4,2;4,6;5,2;nan;nan;nan
2022-01-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,9;39,5;4,0;4,2;4,7;5,2;nan;nan;nan
2022-01-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,9;39,5;3,9;4,2;4,7;5,2;nan;nan;nan
2022-01-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,9;39,5;3,8;4,2;4,7;5,2;nan;nan;nan
2022-01-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,3;38,9;39,5;3,7;4,2;4,7;5,2;nan;nan;nan
2022-01-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,5;4,1;4,7;5,2;nan;nan;nan
2022-01-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,5;4,1;4,7;5,2;nan;nan;nan
2022-01-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,4;4,0;4,6;5,2;nan;nan;nan
2022-01-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,3;4,0;4,6;5,2;nan;nan;nan
2022-01-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,2;3,9;4,6;5,1;nan;nan;nan
2022-01-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,2;3,9;4,6;5,1;nan;nan;nan
2022-01-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,1;3,8;4,5;5,1;nan;nan;nan
2022-01-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,1;3,8;4,5;5,1;nan;nan;nan
2022-01-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,0;3,7;4,5;5,1;nan;nan;nan
2022-01-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,0;3,7;4,5;5,1;nan;nan;nan
2022-01-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;2,9;3,6;4,4;5,1;nan;nan;nan
2022-01-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;2,8;3,6;4,4;5,1;nan;nan;nan
2022-01-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,9;39,5;2,8;3,5;4,4;5,1;nan;nan;nan
2022-01-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,9;39,5;2,7;3,5;4,3;5,1;nan;nan;nan
2022-01-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,9;39,5;2,7;3,4;4,3;5,0;nan;nan;nan
2022-01-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;2,8;3,4;4,3;5,0;nan;nan;nan
2022-01-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,0;3,5;4,2;5,0;nan;nan;nan
2022-01-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,3;38,9;39,5;3,2;3,5;4,2;5,0;nan;nan;nan
2022-01-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,9;39,5;3,4;3,6;4,2;5,0;nan;nan;nan
2022-01-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,9;39,5;3,5;3,7;4,2;5,0;nan;nan;nan
2022-01-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,9;39,5;3,6;3,8;4,2;5,0;nan;nan;nan
2022-01-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,3;38,9;39,5;3,7;3,8;4,2;4,9;nan;nan;nan
2022-01-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,3;38,9;39,5;3,7;3,9;4,2;4,9;nan;nan;nan
2022-01-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,3;38,9;39,5;3,8;3,9;4,2;4,9;nan;nan;nan
2022-01-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,3;38,9;39,5;3,8;4,0;4,3;4,9;nan;nan;nan
2022-01-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,5;3,8;4,0;4,3;4,9;nan;nan;nan
2022-01-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,5;3,8;4,0;4,3;4,9;nan;nan;nan
2022-01-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,5;3,9;4,0;4,3;4,9;nan;nan;nan
2022-01-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,5;3,9;4,0;4,3;4,9;nan;nan;nan
2022-01-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;3,9;4,0;4,4;4,9;nan;nan;nan
2022-01-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;3,9;4,1;4,4;4,9;nan;nan;nan
2022-01-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;3,9;4,1;4,4;4,9;nan;nan;nan
2022-01-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,0;4,1;4,4;4,9;nan;nan;nan
2022-01-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,0;4,1;4,4;4,9;nan;nan;nan
2022-01-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,0;4,1;4,4;4,9;nan;nan;nan
2022-01-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,0;4,1;4,4;4,9;nan;nan;nan
2022-01-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,1;4,2;4,4;4,9;nan;nan;nan
2022-01-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,1;4,2;4,4;4,9;nan;nan;nan
2022-01-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,2;4,2;4,5;4,9;nan;nan;nan
2022-01-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,3;4,3;4,5;4,9;nan;nan;nan
2022-01-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,4;4,3;4,5;4,9;nan;nan;nan
2022-01-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,4;4,4;4,5;4,9;nan;nan;nan
2022-01-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,5;4,4;4,5;4,9;nan;nan;nan
2022-01-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,6;4,5;4,6;4,9;nan;nan;nan
2022-01-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,6;4,5;4,6;4,9;nan;nan;nan
2022-01-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,6;4,6;4,6;4,9;nan;nan;nan
2022-01-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,6;4,6;4,6;4,9;nan;nan;nan
2022-01-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,9;39,4;4,6;4,6;4,7;4,9;nan;nan;nan
2022-01-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,9;39,4;4,6;4,6;4,7;5,0;nan;nan;nan
2022-01-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,9;39,4;4,6;4,7;4,7;5,0;nan;nan;nan
2022-01-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,9;39,4;4,6;4,7;4,7;5,0;nan;nan;nan
2022-01-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,8;39,4;4,6;4,7;4,7;5,0;nan;nan;nan
2022-01-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,8;39,4;4,6;4,7;4,8;5,0;nan;nan;nan
2022-01-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,8;39,4;4,6;4,7;4,8;5,0;nan;nan;nan
2022-01-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,5;4,7;4,8;5,0;nan;nan;nan
2022-01-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,5;4,7;4,8;5,0;nan;nan;nan
2022-01-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,5;4,7;4,8;5,0;nan;nan;nan
2022-01-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,5;4,6;4,8;5,0;nan;nan;nan
2022-01-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,5;4,6;4,8;5,0;nan;nan;nan
2022-01-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,5;4,7;4,8;5,0;nan;nan;nan
2022-01-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,5;4,6;4,8;5,0;nan;nan;nan
2022-01-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,5;4,6;4,8;5,1;nan;nan;nan
2022-01-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,6;4,7;4,9;5,1;nan;nan;nan
2022-01-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,7;4,7;4,8;5,1;nan;nan;nan
2022-01-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,8;4,7;4,8;5,1;nan;nan;nan
2022-01-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;4,9;4,8;4,9;5,1;nan;nan;nan
2022-01-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;5,0;4,8;4,9;5,1;nan;nan;nan
2022-01-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,3;38,8;39,4;5,0;4,9;4,9;5,1;nan;nan;nan
2022-01-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,8;39,4;5,0;5,0;4,9;5,1;nan;nan;nan
2022-01-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,8;39,4;5,0;5,0;4,9;5,1;nan;nan;nan
2022-01-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,8;39,4;5,0;5,0;5,0;5,1;nan;nan;nan
2022-01-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,8;39,4;4,9;5,0;5,0;5,1;nan;nan;nan
2022-01-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,8;39,4;4,9;5,0;5,0;5,1;nan;nan;nan
2022-01-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;42,2;38,8;39,4;4,9;5,0;5,0;5,1;nan;nan;nan
2022-01-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,8;5,0;5,0;5,1;nan;nan;nan
2022-01-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,8;5,0;5,0;5,1;nan;nan;nan
2022-01-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,8;5,0;5,0;5,2;nan;nan;nan
2022-01-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,8;5,0;5,0;5,2;nan;nan;nan
2022-01-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,7;4,9;5,0;5,2;nan;nan;nan
2022-01-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,5;4,9;5,1;5,2;nan;nan;nan
2022-01-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,4;4,8;5,1;5,2;nan;nan;nan
2022-01-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,3;4,7;5,0;5,2;nan;nan;nan
2022-01-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,2;4,7;5,0;5,2;nan;nan;nan
2022-01-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,2;4,6;5,0;5,2;nan;nan;nan
2022-01-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,2;4,6;5,0;5,2;nan;nan;nan
2022-01-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,4;4,2;4,5;5,0;5,2;nan;nan;nan
2022-01-24 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,2;38,8;39,3;4,2;4,5;5,0;5,2;nan;nan;nan
2022-01-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,8;39,3;4,3;4,5;4,9;5,2;nan;nan;nan
2022-01-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,8;39,3;4,4;4,5;4,9;5,2;nan;nan;nan
2022-01-24 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,2;38,8;39,3;4,5;4,6;4,9;5,2;nan;nan;nan
2022-01-24 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,8;39,3;4,6;4,7;4,9;5,2;nan;nan;nan
2022-01-24 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,8;39,3;4,6;4,7;4,9;5,2;nan;nan;nan
2022-01-24 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,8;39,3;4,6;4,7;4,9;5,2;nan;nan;nan
2022-01-24 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,8;39,3;4,6;4,7;4,9;5,2;nan;nan;nan
2022-01-24 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,8;39,3;4,6;4,7;4,9;5,2;nan;nan;nan
2022-01-24 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,1;38,8;39,3;4,6;4,8;4,9;5,2;nan;nan;nan
2022-01-24 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,8;39,3;4,6;4,7;4,9;5,2;nan;nan;nan
2022-01-24 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,8;39,3;4,5;4,7;5,0;5,2;nan;nan;nan
2022-01-24 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,8;39,3;4,5;4,7;4,9;5,2;nan;nan;nan
2022-01-24 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,8;39,3;4,5;4,7;5,0;5,2;nan;nan;nan
2022-01-25 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,7;39,3;4,5;4,7;5,0;5,2;nan;nan;nan
2022-01-25 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,7;39,3;4,4;4,7;4,9;5,2;nan;nan;nan
2022-01-25 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,7;39,3;4,4;4,7;4,9;5,2;nan;nan;nan
2022-01-25 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;42,1;38,7;39,3;4,4;4,6;5,0;5,2;nan;nan;nan
