Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-17 18:00:00;5,6;101605;75;0,0042;0,0;1,4;303;2,2;0,76;-1,15;0;0;0;33,7;33,2;28,2;34,9;6,5;6,6;6,1;5,8;-9,6;30,4;1307
2022-03-17 19:00:00;4,5;101680;79;0,0041;0,0;0,8;276;1,4;0,14;-0,64;0;0;0;33,7;33,2;28,2;34,9;6,2;6,5;6,2;5,8;-9,6;30,1;1348
2022-03-17 20:00:00;3,2;101762;84;0,004;0,0;1,0;213;1,6;-0,89;-0,48;0;0;0;33,7;33,2;28,2;34,9;6,0;6,4;6,2;5,8;-9,6;30,0;1292
2022-03-17 21:00:00;2,5;101825;87;0,0039;0,0;1,5;208;1,9;-1,28;-0,68;0;0;0;33,7;33,2;28,2;34,9;5,7;6,3;6,2;5,8;-9,6;29,6;1269
2022-03-17 22:00:00;2,0;101858;89;0,0038;0,0;1,1;216;1,8;-0,87;-0,62;0;0;0;33,7;33,2;28,2;34,9;5,5;6,1;6,2;5,8;-9,6;29,7;1235
2022-03-17 23:00:00;1,6;101863;90;0,0038;0,0;1,1;213;2,0;-0,92;-0,62;0;0;0;33,7;33,2;28,2;34,9;5,4;6,0;6,1;5,8;-9,6;29,6;1225
2022-03-18 00:00:00;0,5;101880;92;0,0036;0,0;0,7;242;1,4;-0,3;-0,58;0;0;0;33,7;33,2;28,2;34,9;5,2;5,9;6,1;5,8;-9,6;29,3;1248
2022-03-18 01:00:00;0,1;101887;92;0,0035;0,0;1,2;219;2,0;-0,97;-0,7;0;0;0;33,7;33,2;28,2;34,9;5,0;5,7;6,1;5,9;-9,6;29,3;1285
2022-03-18 02:00:00;-0,1;101925;92;0,0034;0,0;1,5;204;2,0;-1,38;-0,63;0;0;0;33,7;33,2;28,2;34,8;4,8;5,6;6,0;5,9;-9,6;29,2;1329
2022-03-18 03:00:00;-0,3;101982;93;0,0034;0,0;1,0;228;1,8;-0,61;-0,72;0;0;0;33,7;33,2;28,2;34,8;4,6;5,5;6,0;5,9;-9,6;28,5;1273
2022-03-18 04:00:00;-0,9;102028;93;0,0033;0,0;1,5;205;2,2;-1,4;-0,65;0;0;0;33,7;33,2;28,2;34,8;4,5;5,3;5,9;5,9;-9,6;28,7;1254
2022-03-18 05:00:00;-1,2;102088;94;0,0032;0,0;1,2;221;2,0;-0,87;-0,68;2;0;0;33,6;33,2;28,2;34,8;4,3;5,2;5,9;5,9;-9,6;28,9;1357
2022-03-18 06:00:00;-1,0;102170;97;0,0034;0,04;1,2;221;1,9;-0,89;-0,7;78;0;0;33,6;33,2;28,2;34,8;4,1;5,0;5,8;5,9;-9,6;28,6;1327
2022-03-18 07:00:00;1,8;102227;98;0,0042;0,0;2,0;202;3,1;-1,88;-0,81;200;0;0;33,6;33,2;28,2;34,8;4,1;4,9;5,7;5,9;-9,6;28,5;1258
2022-03-18 08:00:00;6,0;102274;83;0,0047;0,0;1,7;146;3,2;-1,02;0,71;320;0;0;33,6;33,2;28,2;34,8;4,4;4,8;5,7;5,9;-9,6;28,7;1344
2022-03-18 09:00:00;7,4;102328;70;0,0044;0,0;2,9;76;4,7;0,64;2,81;442;0;0;33,6;33,2;28,2;34,8;5,0;4,9;5,6;5,9;-9,6;28,7;1254
2022-03-18 10:00:00;9,0;102390;55;0,0039;0,0;3,2;59;6,2;1,66;2,74;529;0;0;33,6;33,2;28,2;34,8;5,6;5,1;5,6;5,9;-9,6;28,5;1256
2022-03-18 11:00:00;11,2;102385;44;0,0035;0,0;2,6;62;4,9;1,19;2,29;573;0;0;33,6;33,2;28,2;34,8;6,2;5,3;5,5;5,8;-9,6;28,1;1318
2022-03-18 12:00:00;12,6;102355;38;0,0034;0,0;2,6;51;5,6;1,53;2,04;556;0;0;33,6;33,2;28,2;34,8;6,8;5,6;5,5;5,8;-9,6;27,8;1234
2022-03-18 13:00:00;14,0;102302;31;0,003;0,0;3,1;55;6,0;1,44;2,52;487;0;0;33,5;33,2;28,2;34,8;7,3;5,9;5,5;5,8;-9,6;27,5;1269
2022-03-18 14:00:00;14,5;102280;28;0,0028;0,0;3,3;58;6,3;1,69;2,83;404;0;0;33,5;33,2;28,2;34,8;7,4;6,2;5,6;5,8;-9,6;27,6;1429
2022-03-18 15:00:00;14,6;102258;27;0,0027;0,0;3,1;39;6,2;2,34;1,95;288;0;0;33,5;33,2;28,2;34,8;7,4;6,4;5,6;5,8;-9,6;27,6;1260
2022-03-18 16:00:00;13,7;102262;34;0,0033;0,0;3,2;30;6,4;2,74;1,6;149;0;0;33,5;33,2;28,2;34,8;7,4;6,6;5,7;5,8;-9,6;27,4;1221
2022-03-18 17:00:00;12,0;102300;40;0,0034;0,0;2,5;40;5,4;1,96;1,61;36;0;0;33,5;33,2;28,2;34,8;7,2;6,6;5,8;5,8;-9,6;27,2;1330
2022-03-18 18:00:00;9,3;102348;48;0,0034;0,0;2,3;59;4,5;1,12;1,97;0;0;0;33,4;33,2;28,2;34,8;6,9;6,7;5,9;5,8;-9,6;27,1;1255
2022-03-18 19:00:00;8,4;102375;55;0,0037;0,0;3,0;70;4,8;1,03;2,84;0;0;0;33,4;33,2;28,2;34,8;6,7;6,6;5,9;5,8;-9,6;27,1;1228
2022-03-18 20:00:00;6,3;102418;64;0,0037;0,0;1,6;88;2,8;0,08;1,61;0;0;0;33,4;33,2;28,2;34,8;6,4;6,5;6,0;5,8;-9,6;26,9;1253
2022-03-18 21:00:00;6,0;102425;66;0,0037;0,0;2,0;83;3,4;0,27;1,95;0;0;0;33,4;33,1;28,2;34,8;6,1;6,4;6,0;5,8;-9,6;27,4;1267
2022-03-18 22:00:00;5,4;102423;66;0,0036;0,0;1,6;129;2,6;-0,99;1,25;0;0;0;33,4;33,1;28,2;34,8;5,9;6,3;6,0;5,8;-9,6;27,3;1286
2022-03-18 23:00:00;4,8;102415;66;0,0034;0,0;1,4;117;2,3;-0,57;1,19;0;0;0;33,4;33,1;28,2;34,8;5,6;6,1;6,0;5,8;-9,6;27,4;1273
2022-03-19 00:00:00;3,5;102400;70;0,0033;0,0;1,0;90;1,5;0,01;0,95;0;0;0;33,4;33,1;28,2;34,8;5,3;6,0;6,0;5,8;-9,6;27,5;1305
2022-03-19 01:00:00;0,1;102345;81;0,003;0,0;1,1;224;1,9;-0,71;-0,7;0;0;0;33,4;33,1;28,2;34,8;5,0;5,8;6,0;5,8;-9,6;27,3;1203
2022-03-19 02:00:00;-0,5;102285;84;0,003;0,0;0,9;222;1,9;-0,68;-0,62;0;0;0;33,4;33,1;28,1;34,8;4,8;5,6;6,0;5,8;-9,6;27,2;1300
2022-03-19 03:00:00;-1,8;102228;88;0,0029;0,0;1,0;222;1,8;-0,72;-0,56;0;0;0;33,4;33,1;28,1;34,8;4,6;5,5;5,9;5,8;-9,6;27,5;1333
2022-03-19 04:00:00;-2,3;102194;89;0,0028;0,0;1,1;211;1,9;-0,93;-0,55;0;0;0;33,4;33,1;28,1;34,8;4,3;5,3;5,9;5,9;-9,6;27,5;1310
2022-03-19 05:00:00;-2,5;102185;90;0,0028;0,0;1,1;222;1,7;-0,88;-0,62;1;0;0;33,4;33,1;28,2;34,8;4,1;5,1;5,8;5,9;-9,6;27,3;1375
2022-03-19 06:00:00;-1,6;102208;91;0,003;0,0;1,2;205;1,7;-1,09;-0,52;70;0;0;33,4;33,1;28,2;34,8;4,0;5,0;5,8;5,9;-9,6;27,5;1320
2022-03-19 07:00:00;2,2;102240;88;0,0039;0,0;1,0;261;1,5;-0,18;-0,92;192;0;0;33,3;33,1;28,2;34,8;4,0;4,8;5,7;5,9;-9,6;27,6;1344
2022-03-19 08:00:00;6,8;102252;74;0,0044;0,0;2,1;64;4,2;0,77;1,96;324;0;0;33,3;33,1;28,2;34,8;4,4;4,8;5,6;5,9;-9,6;27,5;1215
2022-03-19 09:00:00;9,3;102215;61;0,0044;0,0;4,0;86;6,7;0,22;3,99;444;0;0;33,3;33,1;28,2;34,8;4,9;4,8;5,6;5,9;-9,6;27,5;1304
2022-03-19 10:00:00;10,9;102138;51;0,0041;0,0;5,0;80;9,1;0,75;4,9;527;0;0;33,3;33,1;28,2;34,8;5,6;5,0;5,5;5,8;-9,6;27,5;1253
2022-03-19 11:00:00;11,9;102050;43;0,0036;0,0;5,0;88;8,2;0,14;4,94;567;0;0;33,3;33,1;28,2;34,8;6,1;5,3;5,5;5,8;-9,6;27,3;1332
2022-03-19 12:00:00;12,8;101925;33;0,003;0,0;5,9;77;8,8;1,23;5,75;560;0;0;33,3;33,1;28,2;34,8;6,6;5,6;5,5;5,8;-9,6;27,3;1341
2022-03-19 13:00:00;13,3;101805;24;0,0022;0,0;6,6;78;10,0;1,26;6,48;506;0;0;33,2;33,1;28,2;34,8;7,0;5,8;5,5;5,8;-9,7;27,1;1371
2022-03-19 14:00:00;13,1;101717;23;0,0021;0,0;6,5;79;10,8;1,23;6,32;418;0;0;33,2;33,1;28,2;34,8;7,0;6,1;5,5;5,8;-9,7;26,9;1386
2022-03-19 15:00:00;12,4;101652;25;0,0022;0,0;6,3;84;9,8;0,59;6,23;305;0;0;33,2;33,1;28,1;34,8;6,9;6,2;5,6;5,8;-9,6;27,0;1350
2022-03-19 16:00:00;10,9;101630;28;0,0023;0,0;7,1;83;11,4;0,85;7,0;113;0;0;33,1;33,1;28,1;34,8;6,8;6,3;5,6;5,8;-9,6;27,2;1351
2022-03-19 17:00:00;8,9;101640;35;0,0024;0,0;4,7;93;8,3;-0,25;4,71;24;0;0;33,1;33,1;28,1;34,8;6,6;6,3;5,7;5,8;-9,6;27,3;1346
2022-03-19 18:00:00;7,4;101654;44;0,0028;0,0;3,7;98;6,1;-0,55;3,67;0;0;0;33,1;33,1;28,1;34,8;6,3;6,3;5,8;5,8;-9,7;27,4;1304
2022-03-19 19:00:00;6,1;101630;52;0,003;0,0;4,0;77;6,4;0,85;3,86;0;0;0;33,1;33,1;28,1;34,8;6,0;6,2;5,8;5,8;-9,7;27,4;1354
2022-03-19 20:00:00;5,1;101590;68;0,0036;0,0;3,4;106;5,8;-1,03;3,22;0;0;0;33,1;33,1;28,1;34,8;5,8;6,1;5,8;5,8;-9,7;27,7;1332
2022-03-19 21:00:00;4,6;101508;72;0,0038;0,0;2,6;71;3,9;0,84;2,43;0;0;0;33,1;33,1;28,1;34,8;5,7;6,0;5,9;5,8;-9,6;27,6;1381
2022-03-19 22:00:00;4,1;101438;72;0,0036;0,0;1,6;80;2,8;0,34;1,58;0;0;0;33,0;33,0;28,1;34,8;5,6;5,9;5,9;5,8;-9,7;27,7;1453
2022-03-19 23:00:00;3,1;101366;71;0,0033;0,0;1,4;84;3,0;0,17;1,36;0;0;0;33,0;33,0;28,1;34,8;5,4;5,8;5,9;5,8;-9,7;27,6;1399
2022-03-20 00:00:00;2,1;101270;72;0,0031;0,0;0,9;62;1,5;0,43;0,8;0;0;0;33,0;33,0;28,1;34,8;5,1;5,7;5,9;5,8;-9,7;27,7;1489
2022-03-20 01:00:00;2,3;101155;70;0,0031;0,0;2,0;66;2,9;0,76;1,83;0;0;0;33,0;33,0;28,1;34,8;4,9;5,6;5,8;5,8;-9,7;27,9;1396
2022-03-20 02:00:00;2,1;101038;68;0,003;0,0;2,6;73;3,9;0,75;2,5;0;0;0;33,0;33,0;28,1;34,8;4,8;5,5;5,8;5,8;-9,6;27,9;1421
2022-03-20 03:00:00;1,3;100970;66;0,0027;0,0;1,8;86;3,3;0,15;1,83;0;0;0;33,0;33,0;28,1;34,8;4,6;5,3;5,8;5,8;-9,7;28,0;1398
2022-03-20 04:00:00;-0,2;100895;72;0,0027;0,0;0,8;214;1,7;-0,65;-0,42;0;0;0;33,0;33,0;28,1;34,8;4,4;5,2;5,7;5,8;-9,7;27,9;1422
2022-03-20 05:00:00;-0,0;100887;81;0,0031;0,0;1,0;182;1,9;-0,95;-0,1;0;0;0;33,0;33,0;28,1;34,8;4,3;5,1;5,7;5,8;-9,7;27,8;1488
2022-03-20 06:00:00;1,6;100828;74;0,0031;0,0;1,9;79;4,0;0,38;1,77;25;0;0;33,0;33,0;28,1;34,8;4,3;5,0;5,6;5,8;-9,7;27,9;1461
2022-03-20 07:00:00;4,1;100794;63;0,0032;0,0;3,9;101;6,4;-0,82;3,75;151;0;0;33,0;33,0;28,1;34,8;4,3;4,9;5,6;5,8;-9,7;27,8;1414
2022-03-20 08:00:00;6,3;100787;54;0,0032;0,0;5,6;112;8,4;-2,17;5,13;247;0;0;33,0;33,0;28,1;34,8;4,5;4,9;5,6;5,8;-9,7;27,8;1413
2022-03-20 09:00:00;7,4;100778;52;0,0033;0,0;4,7;129;7,9;-2,8;3,29;291;0;0;32,9;33,0;28,1;34,8;4,8;4,9;5,5;5,8;-9,7;27,7;1445
2022-03-20 10:00:00;9,7;100760;50;0,0037;0,0;6,1;151;9,8;-5,27;2,84;395;0;0;32,9;33,0;28,1;34,8;5,1;5,0;5,4;5,8;-9,7;27,7;1418
2022-03-20 11:00:00;9,6;100802;57;0,0042;0,0;6,3;179;10,2;-6,18;0,08;172;0;0;32,9;33,0;28,1;34,8;5,5;5,2;5,4;5,8;-9,7;28,0;1433
2022-03-20 12:00:00;8,6;100820;67;0,0046;0,0;4,7;185;7,8;-4,68;-0,41;74;0;0;32,9;33,0;28,1;34,8;5,7;5,3;5,4;5,8;-9,7;28,0;1380
2022-03-20 13:00:00;10,2;100845;65;0,005;0,0;6,6;190;9,6;-6,48;-1,25;446;0;0;32,9;33,0;28,1;34,8;5,8;5,4;5,4;5,8;-9,7;28,3;1443
2022-03-20 14:00:00;10,4;100888;64;0,005;0,0;6,3;196;10,0;-6,08;-1,73;386;0;0;32,9;33,0;28,1;34,8;6,1;5,6;5,4;5,8;-9,7;28,1;1417
2022-03-20 15:00:00;10,3;100920;55;0,0043;0,0;5,6;198;8,8;-5,28;-1,77;256;0;0;32,8;33,0;28,1;34,7;6,4;5,7;5,5;5,8;-9,7;28,1;1445
2022-03-20 16:00:00;9,5;100962;53;0,0039;0,0;5,0;192;7,7;-4,84;-1,09;83;0;0;32,8;33,0;28,1;34,7;6,4;5,9;5,5;5,8;-9,7;28,0;1429
2022-03-20 17:00:00;8,9;100996;55;0,0039;0,0;3,6;199;6,0;-3,42;-1,18;10;0;0;32,8;33,0;28,1;34,7;6,3;6,0;5,5;5,8;-9,7;27,9;1375
2022-03-20 18:00:00;7,9;101030;63;0,0041;0,0;1,6;172;2,5;-1,54;0,23;0;0;0;32,8;33,0;28,1;34,7;6,2;6,0;5,6;5,7;-9,7;28,2;1382
2022-03-20 19:00:00;7,2;101060;68;0,0042;0,0;0,8;171;1,3;-0,22;-0,39;0;0;0;32,8;33,0;28,1;34,7;6,1;6,0;5,6;5,8;-9,7;28,5;1420
2022-03-20 20:00:00;7,3;101068;66;0,0042;0,0;0,3;242;0,9;-0,07;-0,08;0;0;0;32,8;33,0;28,1;34,7;6,0;6,0;5,7;5,7;-9,7;28,5;1383
2022-03-20 21:00:00;6,6;101082;75;0,0045;0,0;0,7;221;1,4;0,38;-0,55;0;0;0;32,8;33,0;28,1;34,7;5,9;5,9;5,7;5,7;-9,7;28,3;1417
2022-03-20 22:00:00;6,5;101097;77;0,0046;0,0;0,8;180;1,5;-0,3;0,07;0;0;0;32,8;33,0;28,1;34,7;5,9;5,9;5,7;5,7;-9,7;28,1;1395
2022-03-20 23:00:00;6,4;101128;80;0,0047;0,28;1,0;187;2,1;-0,09;0,13;0;0;0;32,8;33,0;28,1;34,7;5,8;5,9;5,8;5,8;-9,7;28,1;1410
2022-03-21 00:00:00;6,1;101120;85;0,0049;0,02;0,9;178;1,4;-0,85;0,01;0;0;0;32,8;33,0;28,1;34,7;5,8;5,9;5,8;5,8;-9,7;27,9;1383
2022-03-21 01:00:00;5,7;101132;88;0,0049;0,0;0,6;233;1,1;-0,1;-0,39;0;0;0;32,7;33,0;28,1;34,7;5,8;5,9;5,8;5,8;-9,7;27,8;1433
2022-03-21 02:00:00;5,4;101127;89;0,0049;0,0;0,8;196;1,4;-0,78;-0,26;0;0;0;32,7;33,0;28,1;34,7;5,7;5,8;5,8;5,8;-9,7;27,7;1384
2022-03-21 03:00:00;5,2;101116;87;0,0047;0,0;0,8;227;1,4;-0,58;-0,53;0;0;0;32,7;33,0;28,1;34,7;5,6;5,8;5,8;5,8;-9,7;27,9;1388
2022-03-21 04:00:00;4,2;101122;88;0,0045;0,0;0,8;238;1,7;-0,32;-0,48;0;0;0;32,7;33,0;28,1;34,7;5,5;5,8;5,8;5,8;-9,7;28,0;1432
2022-03-21 05:00:00;2,7;101140;92;0,0042;0,0;1,2;160;1,7;-0,99;0,31;2;0;0;32,7;33,0;28,1;34,7;5,3;5,7;5,8;5,8;-9,7;28,1;1316
2022-03-21 06:00:00;2,9;101175;92;0,0043;0,0;1,1;200;2,1;-0,84;-0,32;60;0;0;32,7;33,0;28,1;34,7;5,1;5,6;5,8;5,8;-9,7;28,0;1322
2022-03-21 07:00:00;6,4;101248;88;0,0052;0,0;1,2;178;2,1;-1,12;0,02;173;0;0;32,7;33,0;28,1;34,7;5,1;5,5;5,7;5,8;-9,7;27,9;1349
2022-03-21 08:00:00;10,8;101288;70;0,0056;0,0;1,5;149;2,7;-0,86;0,86;306;0;0;32,7;33,0;28,1;34,7;5,5;5,5;5,7;5,8;-9,7;27,9;1389
2022-03-21 09:00:00;12,4;101288;64;0,0057;0,0;2,2;90;3,6;-0,01;2,21;417;0;0;32,7;33,0;28,1;34,7;6,1;5,6;5,7;5,8;-9,7;28,1;1418
2022-03-21 10:00:00;15,2;101252;56;0,0059;0,0;2,9;138;5,5;-1,89;1,11;496;0;0;32,7;32,9;28,0;34,7;6,8;5,8;5,7;5,8;-9,7;28,1;1364
2022-03-21 11:00:00;16,4;101223;50;0,0058;0,0;4,6;177;7,0;-4,58;0,18;534;0;0;32,7;32,9;28,0;34,7;7,5;6,1;5,7;5,8;-9,7;28,0;1434
2022-03-21 12:00:00;16,9;101200;47;0,0056;0,0;4,9;174;7,6;-4,83;0,46;527;0;0;32,6;32,9;28,0;34,7;8,1;6,5;5,7;5,8;-9,7;27,9;1374
2022-03-21 13:00:00;17,6;101178;45;0,0055;0,0;3,1;188;5,8;-3,01;-0,31;476;0;0;32,6;32,9;28,0;34,7;8,5;6,8;5,8;5,8;-9,7;27,9;1417
2022-03-21 14:00:00;17,9;101156;42;0,0053;0,0;3,0;178;5,1;-3,0;0,1;378;0;0;32,6;32,9;28,0;34,7;8,7;7,1;5,8;5,8;-9,7;28,1;1315
2022-03-21 15:00:00;17,8;101135;42;0,0053;0,0;2,3;154;4,1;-1,88;0,87;259;0;0;32,5;32,9;28,0;34,7;8,8;7,4;5,9;5,8;-9,7;28,1;1368
2022-03-21 16:00:00;17,0;101136;46;0,0055;0,0;2,7;101;4,6;-0,52;2,65;141;0;0;32,5;32,9;28,0;34,7;8,8;7,6;6,1;5,8;-9,7;28,1;1353
2022-03-21 17:00:00;14,7;101166;51;0,0053;0,0;2,4;118;4,1;-1,08;2,11;31;0;0;32,5;32,9;28,0;34,7;8,7;7,7;6,2;5,8;-9,7;27,9;1370
2022-03-21 18:00:00;12,0;101200;57;0,0049;0,0;1,3;143;1,9;-0,99;0,73;0;0;0;32,5;32,9;28,0;34,7;8,3;7,7;6,3;5,8;-9,7;27,6;1400
2022-03-21 19:00:00;9,6;101228;65;0,0048;0,0;1,2;208;1,9;-0,99;-0,42;0;0;0;32,5;32,9;28,0;34,7;7,9;7,6;6,4;5,9;-9,7;27,2;1406
2022-03-21 20:00:00;8,2;101252;69;0,0046;0,0;0,8;218;1,7;-0,13;-0,27;0;0;0;32,5;32,9;28,0;34,7;7,5;7,5;6,5;5,9;-9,7;27,0;1296
2022-03-21 21:00:00;8,0;101283;70;0,0046;0,0;0,7;199;1,2;-0,53;-0,13;0;0;0;32,5;32,9;28,0;34,7;7,2;7,4;6,5;5,9;-9,7;26,8;1398
2022-03-21 22:00:00;7,7;101290;70;0,0045;0,0;1,6;168;2,0;-1,53;0,33;0;0;0;32,4;32,9;28,0;34,7;6,9;7,2;6,5;5,9;-9,7;27,0;1405
2022-03-21 23:00:00;7,0;101290;72;0,0044;0,0;1,4;184;2,1;-1,18;0,12;0;0;0;32,4;32,9;28,0;34,7;6,7;7,1;6,6;5,9;-9,7;27,0;1400
2022-03-22 00:00:00;6,3;101290;74;0,0043;0,0;0,9;210;1,7;-0,76;-0,41;0;0;0;32,4;32,9;28,0;34,7;6,5;6,9;6,6;6,0;-9,7;27,2;1383
2022-03-22 01:00:00;4,5;101278;79;0,0041;0,0;0,8;212;1,5;-0,67;-0,38;0;0;0;32,4;32,9;28,0;34,7;6,2;6,8;6,5;6,0;-9,7;27,3;1336
2022-03-22 02:00:00;3,3;101242;83;0,0039;0,0;1,1;197;1,8;-1,04;-0,32;0;0;0;32,4;32,9;28,0;34,7;6,0;6,6;6,5;6,0;-9,7;27,4;1384
2022-03-22 03:00:00;3,2;101240;82;0,0039;0,0;1,1;198;1,7;-0,97;-0,36;0;0;0;32,4;32,8;28,0;34,7;5,8;6,5;6,5;6,0;-9,7;27,1;1388
2022-03-22 04:00:00;2,2;101252;86;0,0038;0,0;1,2;192;1,8;-1,16;-0,23;0;0;0;32,4;32,9;28,0;34,7;5,6;6,3;6,5;6,0;-9,7;26,9;1466
2022-03-22 05:00:00;1,5;101260;86;0,0036;0,0;1,4;189;2,0;-1,33;-0,39;1;0;0;32,4;32,8;28,0;34,7;5,5;6,2;6,4;6,1;-9,7;26,7;1423
2022-03-22 06:00:00;3,1;101312;85;0,004;0,0;0,9;172;1,4;-0,86;0,09;89;0;0;32,4;32,8;28,0;34,7;5,3;6,0;6,4;6,1;-9,7;26,6;1428
2022-03-22 07:00:00;6,5;101356;81;0,0048;0,0;0,9;141;1,5;-0,39;0,54;207;0;0;32,4;32,8;28,0;34,7;5,4;5,9;6,3;6,1;-9,7;26,8;1418
2022-03-22 08:00:00;10,5;101380;62;0,0049;0,0;1,7;94;2,6;-0,12;1,64;349;0;0;32,4;32,8;28,0;34,7;5,8;5,9;6,3;6,1;-9,7;26,8;1469
2022-03-22 09:00:00;13,2;101362;48;0,0045;0,0;2,8;95;4,6;-0,26;2,77;473;0;0;32,4;32,8;28,0;34,7;6,4;6,0;6,2;6,1;-9,7;26,4;1370
2022-03-22 10:00:00;15,2;101328;35;0,0037;0,0;3,0;100;5,5;-0,52;2,97;547;0;0;32,3;32,8;28,0;34,7;7,1;6,2;6,2;6,1;-9,7;26,4;1353
2022-03-22 11:00:00;15,4;101303;29;0,0031;0,0;3,7;108;5,9;-1,14;3,55;591;0;0;32,3;32,8;28,0;34,7;7,8;6,5;6,2;6,1;-9,7;26,6;1383
2022-03-22 12:00:00;16,0;101275;27;0,003;0,0;4,3;89;7,5;0,05;4,3;581;0;0;32,3;32,8;28,0;34,7;8,3;6,8;6,2;6,1;-9,7;26,7;1336
2022-03-22 13:00:00;16,4;101238;28;0,0032;0,0;4,7;98;7,6;-0,7;4,63;517;0;0;32,2;32,8;27,9;34,7;8,6;7,1;6,2;6,1;-9,7;26,9;1416
2022-03-22 14:00:00;16,6;101215;27;0,0032;0,0;3,7;114;6,7;-1,55;3,32;411;0;0;32,2;32,8;27,9;34,7;8,7;7,4;6,3;6,1;-9,8;26,7;1413
2022-03-22 15:00:00;16,7;101176;27;0,0032;0,0;3,5;115;5,9;-1,47;3,11;280;0;0;32,1;32,8;27,9;34,7;8,7;7,6;6,4;6,1;-9,7;26,6;1447
2022-03-22 16:00:00;16,0;101152;30;0,0033;0,0;2,2;106;3,8;-0,65;2,08;137;0;0;32,1;32,8;27,9;34,7;8,6;7,7;6,4;6,1;-9,8;26,5;1463
2022-03-22 17:00:00;13,8;101165;35;0,0034;0,0;1,8;126;2,5;-0,99;1,38;28;0;0;32,1;32,8;27,9;34,7;8,4;7,8;6,5;6,1;-9,8;26,8;1397
2022-03-22 18:00:00;11,4;101183;39;0,0033;0,0;1,6;148;2,3;-1,35;0,72;0;0;0;32,1;32,8;27,9;34,7;8,0;7,7;6,6;6,1;-9,7;26,7;1331
2022-03-22 19:00:00;8,6;101197;48;0,0033;0,0;1,4;194;2,0;-1,32;-0,29;0;0;0;32,1;32,8;27,9;34,7;7,6;7,6;6,7;6,1;-9,8;26,9;1437
2022-03-22 20:00:00;5,6;101193;60;0,0034;0,0;0,9;210;1,8;-0,7;-0,44;0;0;0;32,1;32,8;27,9;34,7;7,2;7,5;6,7;6,1;-9,7;27,0;1450
2022-03-22 21:00:00;4,8;101200;64;0,0034;0,0;1,4;211;2,2;-1,19;-0,73;0;0;0;32,1;32,8;27,9;34,7;6,9;7,3;6,8;6,1;-9,7;27,3;1428
2022-03-22 22:00:00;3,8;101190;67;0,0033;0,0;1,5;219;2,4;-1,0;-0,89;0;0;0;32,0;32,7;27,9;34,7;6,6;7,1;6,8;6,2;-9,7;27,2;1362
2022-03-22 23:00:00;2,9;101173;71;0,0033;0,0;1,2;182;1,7;-1,1;-0,07;0;0;0;32,0;32,7;27,9;34,7;6,3;6,9;6,8;6,2;-9,7;27,3;1391
2022-03-23 00:00:00;3,2;101156;69;0,0033;0,0;1,6;194;2,3;-1,45;-0,38;0;0;0;32,0;32,7;27,9;34,7;6,0;6,8;6,7;6,2;-9,7;27,2;1347
2022-03-23 01:00:00;3,8;101153;67;0,0033;0,0;1,5;178;2,1;-1,46;0,06;0;0;0;32,0;32,7;27,9;34,7;5,8;6,6;6,7;6,2;-9,7;27,1;1435
2022-03-23 02:00:00;2,5;101130;71;0,0032;0,0;1,3;194;1,9;-1,27;-0,29;0;0;0;32,0;32,7;27,9;34,7;5,6;6,4;6,7;6,2;-9,7;27,3;1435
2022-03-23 03:00:00;1,3;101115;75;0,0031;0,0;1,0;187;1,4;-0,96;-0,13;0;0;0;32,0;32,7;27,9;34,7;5,4;6,2;6,6;6,3;-9,7;27,5;1430
2022-03-23 04:00:00;1,1;101130;77;0,0031;0,0;1,0;222;1,7;-0,77;-0,6;0;0;0;32,0;32,7;27,9;34,7;5,2;6,1;6,6;6,3;-9,8;27,8;1399
2022-03-23 05:00:00;1,2;101148;78;0,0032;0,0;1,2;205;2,1;-1,07;-0,46;6;0;0;32,0;32,7;27,9;34,7;5,0;5,9;6,5;6,3;-9,7;27,9;1453
2022-03-23 06:00:00;2,7;101175;78;0,0035;0,0;1,0;204;1,8;-0,95;-0,42;88;0;0;32,0;32,7;27,9;34,7;4,9;5,8;6,4;6,3;-9,8;27,9;1383
2022-03-23 07:00:00;7,9;101238;68;0,0045;0,0;0,9;212;1,7;-0,8;-0,5;220;0;0;32,0;32,7;27,9;34,7;5,0;5,7;6,4;6,3;-9,8;27,8;1420
